createdAt,value
2018-11-12T00:00:12.714Z,5.70
2018-11-12T00:02:41.467Z,5.20
2018-11-12T00:05:09.955Z,4.33
2018-11-12T00:07:38.481Z,4.70
2018-11-12T00:10:07.933Z,4.00
2018-11-12T00:12:36.482Z,4.10
2018-11-12T00:15:05.866Z,3.80
2018-11-12T00:17:34.237Z,3.80
2018-11-12T00:20:02.750Z,4.28
2018-11-12T00:22:31.279Z,3.92
2018-11-12T00:24:59.706Z,4.42
2018-11-12T00:27:28.102Z,4.40
2018-11-12T00:29:56.487Z,5.40
2018-11-12T00:32:24.893Z,5.80
2018-11-12T00:34:53.517Z,5.70
2018-11-12T00:37:21.910Z,5.87
2018-11-12T00:39:50.303Z,5.57
2018-11-12T00:42:18.788Z,5.90
2018-11-12T00:44:47.268Z,5.50
2018-11-12T00:47:15.719Z,6.07
2018-11-12T00:49:44.397Z,6.17
2018-11-12T00:52:12.790Z,6.50
2018-11-12T00:54:41.179Z,6.10
2018-11-12T00:57:09.583Z,6.70
2018-11-12T00:59:38.083Z,6.47
2018-11-12T01:02:06.528Z,7.97
2018-11-12T01:04:35.007Z,8.80
2018-11-12T01:07:03.531Z,8.23
2018-11-12T01:09:31.904Z,9.10
2018-11-12T01:12:00.362Z,9.70
2018-11-12T01:14:28.764Z,9.73
2018-11-12T01:16:57.453Z,9.08
2018-11-12T01:19:25.782Z,8.43
2018-11-12T01:21:54.147Z,8.50
2018-11-12T01:24:22.631Z,9.38
2018-11-12T01:26:51.089Z,9.05
2018-11-12T01:29:19.490Z,9.60
2018-11-12T01:31:47.916Z,8.65
2018-11-12T01:34:16.282Z,8.05
2018-11-12T01:36:44.690Z,8.30
2018-11-12T01:39:13.297Z,7.95
2018-11-12T01:41:42.479Z,8.08
2018-11-12T01:44:10.911Z,8.25
2018-11-12T01:46:39.475Z,7.62
2018-11-12T01:49:07.873Z,6.55
2018-11-12T01:51:36.604Z,5.70
2018-11-12T01:54:05.453Z,6.40
2018-11-12T01:56:33.835Z,6.50
2018-11-12T01:59:02.227Z,6.40
2018-11-12T02:01:30.637Z,7.20
2018-11-12T02:03:59.240Z,7.28
2018-11-12T02:06:27.632Z,7.30
2018-11-12T02:08:56.120Z,7.47
2018-11-12T02:11:24.490Z,7.10
2018-11-12T02:13:52.910Z,6.80
2018-11-12T02:16:21.482Z,7.33
2018-11-12T02:18:49.867Z,7.90
2018-11-12T02:21:18.279Z,7.50
2018-11-12T02:23:46.676Z,8.28
2018-11-12T02:26:15.099Z,8.08
2018-11-12T02:28:43.495Z,8.45
2018-11-12T02:31:11.855Z,8.03
2018-11-12T02:33:40.226Z,7.70
2018-11-12T02:36:08.575Z,6.92
2018-11-12T02:38:36.956Z,8.30
2018-11-12T02:41:06.151Z,8.73
2018-11-12T02:43:34.596Z,8.98
2018-11-12T08:36:12.023Z,9.17
2018-11-12T08:38:40.339Z,8.18
2018-11-12T08:41:08.780Z,7.20
2018-11-12T08:43:37.138Z,6.67
2018-11-12T08:46:05.590Z,6.75
2018-11-12T08:48:33.976Z,6.60
2018-11-12T08:51:02.475Z,7.10
2018-11-12T08:53:31.009Z,6.58
2018-11-12T08:55:59.459Z,6.40
2018-11-12T08:58:27.926Z,5.70
2018-11-12T09:00:56.580Z,5.20
2018-11-12T09:03:24.944Z,5.30
2018-11-12T09:05:53.496Z,5.00
2018-11-12T09:08:21.962Z,5.00
2018-11-12T09:10:50.357Z,4.70
2018-11-12T09:13:18.827Z,4.90
2018-11-12T17:33:47.548Z,11.70
2018-11-12T17:36:16.046Z,5.55
2018-11-12T17:38:44.509Z,5.33
2018-11-12T17:41:12.980Z,5.08
2018-11-12T17:43:41.387Z,6.50
2018-11-12T17:46:10.068Z,5.45
2018-11-12T17:48:38.541Z,4.80
2018-11-12T17:51:07.183Z,5.95
2018-11-12T17:53:35.651Z,5.60
2018-11-12T17:56:04.235Z,6.65
2018-11-12T17:58:32.688Z,6.50
2018-11-12T18:01:01.222Z,6.58
2018-11-12T18:03:29.738Z,7.20
2018-11-12T18:05:58.238Z,6.33
2018-11-12T18:08:26.688Z,6.55
2018-11-12T18:10:55.212Z,7.15
2018-11-12T18:13:23.964Z,7.70
2018-11-12T18:15:52.406Z,7.90
2018-11-12T18:18:20.922Z,7.30
2018-11-12T18:20:49.391Z,8.30
2018-11-12T18:23:17.999Z,8.60
2018-11-12T18:25:46.618Z,9.50
2018-11-12T18:28:15.268Z,8.95
2018-11-12T18:30:44.055Z,9.15
2018-11-12T18:33:12.383Z,9.00
2018-11-12T18:35:40.859Z,8.53
2018-11-12T18:38:09.520Z,9.93
2018-11-12T18:40:37.887Z,8.00
2018-11-12T18:43:07.017Z,6.95
2018-11-12T18:45:35.663Z,6.65
2018-11-12T18:48:04.189Z,7.35
2018-11-12T18:50:32.722Z,6.87
2018-11-12T18:53:01.207Z,6.60
2018-11-12T18:55:29.850Z,6.97
2018-11-12T18:57:58.603Z,6.40
2018-11-12T19:00:27.893Z,6.40
2018-11-12T19:02:56.700Z,6.80
2018-11-12T19:05:27.663Z,7.08
2018-11-12T19:07:57.623Z,7.40
2018-11-12T19:10:27.526Z,6.75
2018-11-12T19:12:56.042Z,6.83
2018-11-12T19:15:28.164Z,7.15
2018-11-12T19:18:13.819Z,6.60
2018-11-12T19:20:42.392Z,6.80
2018-11-12T19:23:10.856Z,6.97
2018-11-12T19:25:39.390Z,6.80
2018-11-12T19:28:07.909Z,6.50
2018-11-12T19:30:36.456Z,6.50
2018-11-12T19:33:05.152Z,7.12
2018-11-12T19:35:33.698Z,7.43
2018-11-12T19:38:02.176Z,6.95
2018-11-12T19:40:31.759Z,7.72
2018-11-12T19:43:00.254Z,7.42
2018-11-12T19:45:28.655Z,7.70
2018-11-12T19:47:57.237Z,7.65
2018-11-12T19:50:27.037Z,7.95
2018-11-12T19:52:56.587Z,8.70
2018-11-12T19:55:25.290Z,10.58
2018-11-12T19:57:53.774Z,8.03
2018-11-12T20:00:24.761Z,8.60
2018-11-12T20:02:54.726Z,7.12
2018-11-12T20:05:23.290Z,6.85
2018-11-12T20:07:51.841Z,7.42
2018-11-12T20:10:21.569Z,10.55
2018-11-12T20:12:50.159Z,11.33
2018-11-12T20:15:19.982Z,9.20
2018-11-12T20:17:55.576Z,9.38
2018-11-12T20:20:26.591Z,9.20
2018-11-12T20:22:55.233Z,8.38
2018-11-12T20:25:23.747Z,7.62
2018-11-12T20:27:53.281Z,7.60
2018-11-12T20:30:26.778Z,7.87
2018-11-12T20:32:55.287Z,8.30
2018-11-12T20:35:23.866Z,9.90
2018-11-12T20:37:52.379Z,8.10
2018-11-12T20:40:20.927Z,9.78
2018-11-12T20:42:50.126Z,8.40
2018-11-12T20:45:19.948Z,8.80
2018-11-12T20:47:49.690Z,9.40
2018-11-12T20:50:18.329Z,10.48
2018-11-12T20:52:46.886Z,10.85
2018-11-12T20:55:16.333Z,11.85
2018-11-12T20:57:45.416Z,12.05
2018-11-12T21:00:24.102Z,12.50
2018-11-12T21:02:53.332Z,12.93
2018-11-12T21:05:23.289Z,12.58
2018-11-12T21:07:51.713Z,12.15
2018-11-12T21:10:20.571Z,12.35
2018-11-12T21:12:49.696Z,12.50
2018-11-12T21:15:19.287Z,12.50
2018-11-12T21:17:47.806Z,11.22
2018-11-12T21:20:19.008Z,10.90
2018-11-12T21:22:47.446Z,11.83
2018-11-12T21:25:17.332Z,10.07
2018-11-12T21:27:46.016Z,11.53
2018-11-12T21:30:16.945Z,11.10
2018-11-12T21:32:46.040Z,10.90
2018-11-12T21:35:14.646Z,10.32
2018-11-12T21:37:43.311Z,11.67
2018-11-12T21:40:14.194Z,12.45
2018-11-12T21:42:42.717Z,10.77
2018-11-12T21:45:12.834Z,10.80
2018-11-12T21:47:42.042Z,10.70
2018-11-12T21:50:12.611Z,11.25
2018-11-12T21:52:41.268Z,11.93
2018-11-12T21:55:10.739Z,12.60
2018-11-12T21:57:39.607Z,11.53
2018-11-12T22:00:15.013Z,12.73
2018-11-12T22:02:44.189Z,12.65
2018-11-12T22:08:06.530Z,13.00
2018-11-12T22:10:35.039Z,12.63
2018-11-12T22:13:03.553Z,13.10
2018-11-12T22:15:31.999Z,13.08
2018-11-12T22:18:00.458Z,13.50
2018-11-12T22:20:29.349Z,12.55
2018-11-12T22:22:57.939Z,12.60
2018-11-12T22:25:26.615Z,12.70
2018-11-12T22:27:55.290Z,14.53
2018-11-12T22:30:25.076Z,13.83
2018-11-12T22:32:54.611Z,12.60
2018-11-12T22:35:23.195Z,12.80
2018-11-12T22:37:51.604Z,11.73
2018-11-12T22:40:20.789Z,12.05
2018-11-12T22:42:50.089Z,12.95
2018-11-12T22:45:19.995Z,12.88
2018-11-12T22:47:48.898Z,11.73
2018-11-12T22:50:17.375Z,12.40
2018-11-12T22:52:46.389Z,13.70
2018-11-12T22:55:16.222Z,11.70
2018-11-12T22:57:44.705Z,12.50
2018-11-12T23:00:24.514Z,12.40
2018-11-12T23:02:53.403Z,12.95
2018-11-12T23:05:22.321Z,13.18
2018-11-12T23:07:51.270Z,11.80
2018-11-12T23:10:20.310Z,11.28
2018-11-12T23:12:48.798Z,11.10
2018-11-12T23:15:18.007Z,10.90
2018-11-12T23:17:46.461Z,11.38
2018-11-12T23:20:17.958Z,11.10
2018-11-12T23:22:47.083Z,11.57
2018-11-12T23:25:15.856Z,12.20
2018-11-12T23:27:45.060Z,11.70
2018-11-12T23:30:14.967Z,11.48
2018-11-12T23:32:43.562Z,10.50
2018-11-12T23:35:13.583Z,11.35
2018-11-12T23:37:42.993Z,10.70
2018-11-12T23:40:11.969Z,9.80
2018-11-12T23:42:40.610Z,10.30
2018-11-12T23:45:09.130Z,9.53
2018-11-12T23:47:38.039Z,9.55
2018-11-12T23:50:10.075Z,10.45
2018-11-12T23:52:38.682Z,11.03
2018-11-12T23:55:07.443Z,10.60
2018-11-12T23:57:36.038Z,10.78
