createdAt,value
2019-02-27T00:00:15.871Z,0.00
2019-02-27T00:01:16.932Z,0.00
2019-02-27T00:02:15.895Z,0.00
2019-02-27T00:03:15.906Z,0.00
2019-02-27T00:04:15.917Z,0.00
2019-02-27T00:05:15.932Z,0.00
2019-02-27T00:06:16.075Z,0.00
2019-02-27T00:07:15.954Z,0.00
2019-02-27T00:08:15.967Z,0.00
2019-02-27T00:09:15.978Z,0.00
2019-02-27T00:10:15.991Z,0.00
2019-02-27T00:11:15.999Z,0.00
2019-02-27T00:12:16.898Z,0.00
2019-02-27T00:13:16.024Z,0.00
2019-02-27T00:14:16.040Z,0.00
2019-02-27T00:15:16.047Z,0.00
2019-02-27T00:16:16.063Z,0.00
2019-02-27T00:17:18.089Z,0.00
2019-02-27T00:18:16.087Z,0.00
2019-02-27T00:19:16.098Z,0.00
2019-02-27T00:20:16.108Z,0.00
2019-02-27T00:21:16.123Z,0.00
2019-02-27T00:22:17.723Z,0.00
2019-02-27T00:23:16.143Z,0.00
2019-02-27T00:24:16.158Z,0.00
2019-02-27T00:25:16.175Z,0.00
2019-02-27T00:26:16.185Z,0.00
2019-02-27T00:27:16.193Z,0.00
2019-02-27T00:28:16.205Z,0.00
2019-02-27T00:29:16.225Z,0.00
2019-02-27T00:30:16.229Z,0.00
2019-02-27T00:31:16.245Z,0.00
2019-02-27T00:32:18.502Z,0.00
2019-02-27T00:33:16.271Z,0.00
2019-02-27T00:34:16.281Z,0.00
2019-02-27T00:35:16.288Z,0.00
2019-02-27T00:36:16.307Z,0.00
2019-02-27T00:37:18.733Z,0.00
2019-02-27T00:38:16.325Z,0.00
2019-02-27T00:39:16.348Z,0.00
2019-02-27T00:40:16.355Z,0.00
2019-02-27T00:41:16.364Z,0.00
2019-02-27T00:42:19.543Z,0.00
2019-02-27T00:43:16.388Z,0.00
2019-02-27T00:44:16.405Z,0.00
2019-02-27T00:45:16.416Z,0.00
2019-02-27T00:46:16.425Z,0.00
2019-02-27T00:47:17.034Z,0.00
2019-02-27T00:48:16.449Z,0.00
2019-02-27T00:49:16.459Z,0.00
2019-02-27T00:50:16.470Z,0.00
2019-02-27T00:51:16.485Z,0.00
2019-02-27T00:52:18.248Z,0.00
2019-02-27T00:53:16.509Z,0.00
2019-02-27T00:54:16.522Z,0.00
2019-02-27T00:55:16.533Z,0.00
2019-02-27T00:56:16.544Z,0.00
2019-02-27T00:57:20.492Z,0.00
2019-02-27T00:58:16.586Z,0.00
2019-02-27T00:59:16.580Z,0.00
2019-02-27T01:00:16.589Z,0.00
2019-02-27T01:01:16.605Z,0.00
2019-02-27T01:02:20.026Z,0.00
2019-02-27T01:03:16.624Z,0.00
2019-02-27T01:04:16.641Z,0.00
2019-02-27T01:05:16.655Z,0.00
2019-02-27T01:06:16.663Z,0.00
2019-02-27T01:07:20.255Z,0.00
2019-02-27T01:08:16.687Z,0.00
2019-02-27T01:09:16.696Z,0.00
2019-02-27T01:10:16.710Z,0.00
2019-02-27T01:11:18.495Z,0.00
2019-02-27T01:12:16.765Z,0.00
2019-02-27T01:13:16.746Z,0.00
2019-02-27T01:14:16.756Z,0.00
2019-02-27T01:15:16.769Z,0.00
2019-02-27T01:16:17.263Z,0.00
2019-02-27T01:17:16.794Z,0.00
2019-02-27T01:18:16.800Z,0.00
2019-02-27T01:19:16.817Z,0.00
2019-02-27T01:20:16.827Z,0.00
2019-02-27T01:21:19.178Z,0.00
2019-02-27T01:22:16.851Z,0.00
2019-02-27T01:23:16.858Z,0.00
2019-02-27T01:24:17.455Z,0.00
2019-02-27T01:25:16.886Z,0.00
2019-02-27T01:26:16.892Z,0.00
2019-02-27T01:27:16.903Z,0.00
2019-02-27T01:28:16.920Z,0.00
2019-02-27T01:29:18.091Z,0.00
2019-02-27T01:30:16.941Z,0.00
2019-02-27T01:31:16.950Z,0.00
2019-02-27T01:32:16.967Z,0.00
2019-02-27T01:33:16.975Z,0.00
2019-02-27T01:34:16.986Z,0.00
2019-02-27T01:35:18.787Z,0.00
2019-02-27T01:36:17.012Z,0.00
2019-02-27T01:37:17.020Z,0.00
2019-02-27T01:38:17.032Z,0.00
2019-02-27T01:39:17.043Z,0.00
2019-02-27T01:40:18.081Z,0.00
2019-02-27T01:41:17.067Z,0.00
2019-02-27T01:42:17.083Z,0.00
2019-02-27T01:43:17.090Z,0.00
2019-02-27T01:44:17.102Z,0.00
2019-02-27T01:45:20.741Z,0.00
2019-02-27T01:46:17.125Z,0.00
2019-02-27T01:47:17.137Z,0.00
2019-02-27T01:48:17.153Z,0.00
2019-02-27T01:49:17.161Z,0.00
2019-02-27T01:50:17.173Z,0.00
2019-02-27T01:51:17.184Z,0.00
2019-02-27T01:52:17.195Z,0.00
2019-02-27T01:53:17.206Z,0.00
2019-02-27T01:54:17.227Z,0.00
2019-02-27T01:55:17.234Z,0.00
2019-02-27T01:56:17.246Z,0.00
2019-02-27T01:57:17.259Z,0.00
2019-02-27T01:58:17.264Z,0.00
2019-02-27T01:59:17.804Z,0.00
2019-02-27T02:00:17.290Z,0.00
2019-02-27T02:01:17.305Z,0.00
2019-02-27T02:02:17.314Z,0.00
2019-02-27T02:03:17.325Z,0.00
2019-02-27T02:04:20.070Z,0.00
2019-02-27T02:05:17.345Z,0.00
2019-02-27T02:06:17.358Z,0.00
2019-02-27T02:07:17.368Z,0.00
2019-02-27T02:08:17.385Z,0.00
2019-02-27T02:09:21.066Z,0.00
2019-02-27T02:10:17.407Z,0.00
2019-02-27T02:11:17.414Z,0.00
2019-02-27T02:12:17.426Z,0.00
2019-02-27T02:13:17.444Z,0.00
2019-02-27T02:14:20.988Z,0.00
2019-02-27T02:15:17.461Z,0.00
2019-02-27T02:16:17.475Z,0.00
2019-02-27T02:17:17.481Z,0.00
2019-02-27T02:18:17.496Z,0.00
2019-02-27T02:19:18.953Z,0.00
2019-02-27T02:20:17.518Z,0.00
2019-02-27T02:21:17.527Z,0.00
2019-02-27T02:22:17.540Z,0.00
2019-02-27T02:23:17.552Z,0.00
2019-02-27T02:24:20.897Z,0.00
2019-02-27T02:25:17.575Z,0.00
2019-02-27T02:26:17.583Z,0.00
2019-02-27T02:27:17.594Z,0.00
2019-02-27T02:28:17.609Z,0.00
2019-02-27T02:29:17.944Z,0.00
2019-02-27T02:30:17.628Z,0.00
2019-02-27T02:31:17.644Z,0.00
2019-02-27T02:32:18.165Z,0.00
2019-02-27T02:33:17.667Z,0.00
2019-02-27T02:34:17.671Z,0.00
2019-02-27T02:35:17.686Z,0.00
2019-02-27T02:36:17.697Z,0.00
2019-02-27T02:37:17.710Z,0.00
2019-02-27T02:38:17.728Z,0.00
2019-02-27T02:39:19.249Z,0.00
2019-02-27T02:40:17.744Z,0.00
2019-02-27T02:41:17.755Z,0.00
2019-02-27T02:42:17.774Z,0.00
2019-02-27T02:43:17.775Z,0.00
2019-02-27T02:44:20.658Z,0.00
2019-02-27T02:45:17.800Z,0.00
2019-02-27T02:46:17.809Z,0.00
2019-02-27T02:47:21.055Z,0.00
2019-02-27T02:48:17.827Z,0.00
2019-02-27T02:49:17.837Z,0.00
2019-02-27T02:50:18.514Z,0.00
2019-02-27T02:51:17.878Z,0.00
2019-02-27T02:52:17.881Z,0.00
2019-02-27T02:53:17.888Z,0.00
2019-02-27T02:54:17.899Z,0.00
2019-02-27T02:55:17.907Z,0.00
2019-02-27T02:56:23.689Z,0.00
2019-02-27T02:57:17.931Z,0.00
2019-02-27T02:58:17.957Z,0.00
2019-02-27T02:59:24.530Z,0.00
2019-02-27T03:00:17.962Z,0.00
2019-02-27T03:01:17.972Z,0.00
2019-02-27T03:02:23.460Z,0.00
2019-02-27T03:03:17.994Z,0.00
2019-02-27T03:04:18.004Z,0.00
2019-02-27T03:05:23.338Z,0.00
2019-02-27T03:06:18.026Z,0.00
2019-02-27T03:07:18.050Z,0.00
2019-02-27T03:08:20.157Z,0.00
2019-02-27T03:09:18.068Z,0.00
2019-02-27T03:10:18.089Z,0.00
2019-02-27T03:11:19.285Z,0.00
2019-02-27T03:12:18.099Z,0.00
2019-02-27T03:13:18.108Z,0.00
2019-02-27T03:14:18.623Z,0.00
2019-02-27T03:15:18.128Z,0.00
2019-02-27T03:16:18.141Z,0.00
2019-02-27T03:17:19.230Z,0.00
2019-02-27T03:18:18.165Z,0.00
2019-02-27T03:19:18.171Z,0.00
2019-02-27T03:20:18.188Z,0.00
2019-02-27T03:21:18.203Z,0.00
2019-02-27T03:22:18.208Z,0.00
2019-02-27T03:23:18.217Z,0.00
2019-02-27T03:24:18.236Z,0.00
2019-02-27T03:25:18.244Z,0.00
2019-02-27T03:26:18.271Z,0.00
2019-02-27T03:27:18.265Z,0.00
2019-02-27T03:28:18.276Z,0.00
2019-02-27T03:29:18.285Z,0.00
2019-02-27T03:30:18.302Z,0.00
2019-02-27T03:31:19.201Z,0.00
2019-02-27T03:32:18.323Z,0.00
2019-02-27T03:33:24.451Z,0.00
2019-02-27T03:34:18.347Z,0.00
2019-02-27T03:35:18.361Z,0.00
2019-02-27T03:36:18.366Z,0.00
2019-02-27T03:37:18.376Z,0.00
2019-02-27T03:38:23.839Z,0.00
2019-02-27T03:39:18.398Z,0.00
2019-02-27T03:40:18.410Z,0.00
2019-02-27T03:41:22.550Z,0.00
2019-02-27T03:42:18.431Z,0.00
2019-02-27T03:43:18.441Z,0.00
2019-02-27T03:44:20.723Z,0.00
2019-02-27T03:45:18.462Z,0.00
2019-02-27T03:46:18.472Z,0.00
2019-02-27T03:47:18.489Z,0.00
2019-02-27T03:48:18.499Z,0.00
2019-02-27T03:49:18.508Z,0.00
2019-02-27T03:50:18.517Z,0.00
2019-02-27T03:51:24.336Z,0.00
2019-02-27T03:52:18.541Z,0.00
2019-02-27T03:53:18.554Z,0.00
2019-02-27T03:54:21.327Z,0.00
2019-02-27T03:55:18.576Z,0.00
2019-02-27T03:56:18.588Z,0.00
2019-02-27T03:57:20.132Z,0.00
2019-02-27T03:58:18.613Z,0.00
2019-02-27T03:59:18.617Z,0.00
2019-02-27T04:00:19.389Z,0.00
2019-02-27T04:01:18.646Z,0.00
2019-02-27T04:02:18.656Z,0.00
2019-02-27T04:03:18.747Z,0.00
2019-02-27T04:04:18.675Z,0.00
2019-02-27T04:05:18.686Z,0.00
2019-02-27T04:06:21.311Z,0.00
2019-02-27T04:07:18.720Z,0.00
2019-02-27T04:08:18.738Z,0.00
2019-02-27T04:09:20.108Z,0.00
2019-02-27T04:10:18.742Z,0.00
2019-02-27T04:11:18.751Z,0.00
2019-02-27T04:12:18.764Z,0.00
2019-02-27T04:13:18.771Z,0.00
2019-02-27T04:14:18.784Z,0.00
2019-02-27T04:15:18.930Z,0.00
2019-02-27T04:16:18.809Z,0.00
2019-02-27T04:17:18.829Z,0.00
2019-02-27T04:18:18.830Z,0.00
2019-02-27T04:19:18.838Z,0.00
2019-02-27T04:20:18.852Z,0.00
2019-02-27T04:21:24.998Z,0.00
2019-02-27T04:22:18.874Z,0.00
2019-02-27T04:23:18.884Z,0.00
2019-02-27T04:24:22.168Z,0.00
2019-02-27T04:25:18.901Z,0.00
2019-02-27T04:26:19.468Z,0.00
2019-02-27T04:27:21.272Z,0.00
2019-02-27T04:28:18.937Z,0.00
2019-02-27T04:29:18.948Z,0.00
2019-02-27T04:30:18.959Z,0.00
2019-02-27T04:31:18.968Z,0.00
2019-02-27T04:32:18.977Z,0.00
2019-02-27T04:33:22.849Z,0.00
2019-02-27T04:34:19.005Z,0.00
2019-02-27T04:35:19.010Z,0.00
2019-02-27T04:36:19.024Z,0.00
2019-02-27T04:37:20.408Z,0.00
2019-02-27T04:38:19.047Z,0.00
2019-02-27T04:39:19.051Z,0.00
2019-02-27T04:40:19.063Z,0.00
2019-02-27T04:41:19.076Z,0.00
2019-02-27T04:42:19.084Z,0.00
2019-02-27T04:43:19.115Z,0.00
2019-02-27T04:44:19.109Z,0.00
2019-02-27T04:45:19.117Z,0.00
2019-02-27T04:46:21.565Z,0.00
2019-02-27T04:47:19.139Z,0.00
2019-02-27T04:48:19.150Z,0.00
2019-02-27T04:49:19.164Z,0.00
2019-02-27T04:50:19.171Z,0.00
2019-02-27T04:51:19.182Z,0.00
2019-02-27T04:52:19.198Z,0.00
2019-02-27T04:53:19.205Z,0.00
2019-02-27T04:54:19.213Z,0.00
2019-02-27T04:55:19.226Z,0.00
2019-02-27T04:56:23.161Z,0.00
2019-02-27T04:57:19.247Z,0.00
2019-02-27T04:58:19.260Z,0.00
2019-02-27T04:59:19.351Z,0.00
2019-02-27T05:00:19.279Z,0.00
2019-02-27T05:01:19.290Z,0.00
2019-02-27T05:02:19.302Z,0.00
2019-02-27T05:03:19.313Z,0.00
2019-02-27T05:04:19.321Z,0.00
2019-02-27T05:05:19.334Z,0.00
2019-02-27T05:06:19.345Z,0.00
2019-02-27T05:07:20.358Z,0.00
2019-02-27T05:08:19.368Z,0.00
2019-02-27T05:09:19.381Z,0.00
2019-02-27T05:10:19.387Z,0.00
2019-02-27T05:11:19.401Z,0.00
2019-02-27T05:12:19.409Z,0.00
2019-02-27T05:13:20.893Z,0.00
2019-02-27T05:14:19.431Z,0.00
2019-02-27T05:15:19.443Z,0.00
2019-02-27T05:16:19.471Z,0.00
2019-02-27T05:17:21.473Z,0.00
2019-02-27T05:18:19.472Z,0.00
2019-02-27T05:19:19.533Z,0.00
2019-02-27T05:20:19.493Z,0.00
2019-02-27T05:21:19.804Z,0.00
2019-02-27T05:22:19.516Z,0.00
2019-02-27T05:23:19.529Z,0.00
2019-02-27T05:24:19.538Z,0.00
2019-02-27T05:25:19.549Z,0.00
2019-02-27T05:26:19.558Z,0.00
2019-02-27T05:27:19.571Z,0.00
2019-02-27T05:28:19.585Z,0.00
2019-02-27T05:29:19.591Z,0.00
2019-02-27T05:30:19.605Z,0.00
2019-02-27T05:31:19.612Z,0.00
2019-02-27T05:32:19.623Z,0.00
2019-02-27T05:33:19.634Z,0.00
2019-02-27T05:34:19.647Z,0.00
2019-02-27T05:35:23.549Z,0.00
2019-02-27T05:36:19.672Z,0.00
2019-02-27T05:37:19.692Z,0.00
2019-02-27T05:38:19.692Z,0.00
2019-02-27T05:39:19.699Z,0.00
2019-02-27T05:40:19.710Z,0.00
2019-02-27T05:41:19.729Z,0.00
2019-02-27T05:42:19.730Z,0.00
2019-02-27T05:43:19.748Z,0.00
2019-02-27T05:44:22.102Z,0.00
2019-02-27T05:45:19.768Z,0.00
2019-02-27T05:46:19.780Z,0.00
2019-02-27T05:47:19.785Z,0.00
2019-02-27T05:48:20.188Z,0.00
2019-02-27T05:49:19.806Z,0.00
2019-02-27T05:50:19.820Z,0.00
2019-02-27T05:51:19.830Z,0.00
2019-02-27T05:52:19.839Z,0.00
2019-02-27T05:53:22.082Z,0.00
2019-02-27T05:54:19.860Z,0.00
2019-02-27T05:55:19.874Z,0.00
2019-02-27T05:56:19.887Z,0.00
2019-02-27T05:57:21.096Z,4.00
2019-02-27T05:58:22.869Z,0.00
2019-02-27T05:59:19.913Z,0.00
2019-02-27T06:00:19.925Z,4.00
2019-02-27T06:01:19.935Z,4.00
2019-02-27T06:02:19.948Z,0.00
2019-02-27T06:03:19.964Z,4.00
2019-02-27T06:04:19.971Z,0.00
2019-02-27T06:05:19.977Z,0.00
2019-02-27T06:06:19.988Z,4.00
2019-02-27T06:07:20.001Z,4.00
2019-02-27T06:08:20.003Z,4.00
2019-02-27T06:09:20.009Z,4.00
2019-02-27T06:10:20.886Z,4.00
2019-02-27T06:11:20.031Z,4.00
2019-02-27T06:12:20.054Z,8.00
2019-02-27T06:13:20.053Z,4.00
2019-02-27T06:14:21.390Z,8.00
2019-02-27T06:15:20.079Z,8.00
2019-02-27T06:16:20.087Z,8.00
2019-02-27T06:17:20.146Z,8.00
2019-02-27T06:18:22.735Z,12.00
2019-02-27T06:19:20.119Z,8.00
2019-02-27T06:20:20.110Z,12.00
2019-02-27T06:21:20.137Z,12.00
2019-02-27T06:22:20.130Z,12.00
2019-02-27T06:23:20.138Z,12.00
2019-02-27T06:24:20.152Z,12.00
2019-02-27T06:25:23.463Z,20.00
2019-02-27T06:26:20.174Z,20.00
2019-02-27T06:27:20.181Z,20.00
2019-02-27T06:28:20.192Z,20.00
2019-02-27T06:29:23.283Z,20.00
2019-02-27T06:30:20.214Z,24.00
2019-02-27T06:31:20.226Z,24.00
2019-02-27T06:32:20.236Z,24.00
2019-02-27T06:33:20.251Z,28.00
2019-02-27T06:34:22.343Z,28.00
2019-02-27T06:35:20.264Z,32.00
2019-02-27T06:36:20.276Z,32.00
2019-02-27T06:37:20.289Z,32.00
2019-02-27T06:38:20.296Z,36.00
2019-02-27T06:39:20.312Z,36.00
2019-02-27T06:40:20.318Z,36.00
2019-02-27T06:41:20.331Z,40.00
2019-02-27T06:42:20.372Z,40.00
2019-02-27T06:43:20.350Z,36.00
2019-02-27T06:44:20.369Z,40.00
2019-02-27T06:45:20.370Z,40.00
2019-02-27T06:46:20.782Z,40.00
2019-02-27T06:47:20.397Z,44.00
2019-02-27T06:48:20.403Z,44.00
2019-02-27T06:49:20.414Z,44.00
2019-02-27T06:50:22.976Z,48.00
2019-02-27T06:51:20.440Z,48.00
2019-02-27T06:52:20.446Z,48.00
2019-02-27T06:53:20.460Z,48.00
2019-02-27T06:54:20.471Z,48.00
2019-02-27T06:55:20.484Z,48.00
2019-02-27T06:56:20.489Z,52.00
2019-02-27T06:57:20.499Z,52.00
2019-02-27T06:58:20.513Z,52.00
2019-02-27T06:59:24.613Z,52.00
2019-02-27T07:00:20.539Z,56.00
2019-02-27T07:01:20.548Z,56.00
2019-02-27T07:02:21.673Z,56.00
2019-02-27T07:03:20.567Z,60.00
2019-02-27T07:04:20.575Z,60.00
2019-02-27T07:05:20.592Z,60.00
2019-02-27T07:06:21.665Z,60.00
2019-02-27T07:07:20.610Z,60.00
2019-02-27T07:08:20.617Z,64.00
2019-02-27T07:09:20.631Z,64.00
2019-02-27T07:10:20.740Z,64.00
2019-02-27T07:11:20.650Z,64.00
2019-02-27T07:12:21.808Z,64.00
2019-02-27T07:13:21.635Z,64.00
2019-02-27T07:14:20.682Z,64.00
2019-02-27T07:15:20.696Z,68.00
2019-02-27T07:16:22.945Z,64.00
2019-02-27T07:17:20.719Z,64.00
2019-02-27T07:18:20.727Z,68.00
2019-02-27T07:19:20.741Z,68.00
2019-02-27T07:20:23.875Z,68.00
2019-02-27T07:21:20.763Z,68.00
2019-02-27T07:22:20.775Z,68.00
2019-02-27T07:23:23.669Z,72.00
2019-02-27T07:24:20.798Z,72.00
2019-02-27T07:25:20.809Z,72.00
2019-02-27T07:26:20.812Z,72.00
2019-02-27T07:27:20.824Z,72.00
2019-02-27T07:28:20.836Z,76.00
2019-02-27T07:29:22.074Z,76.00
2019-02-27T07:30:20.877Z,76.00
2019-02-27T07:31:20.877Z,76.00
2019-02-27T07:32:20.880Z,80.00
2019-02-27T07:33:20.901Z,80.00
2019-02-27T07:34:20.900Z,80.00
2019-02-27T07:35:25.393Z,80.00
2019-02-27T07:36:20.922Z,80.00
2019-02-27T07:37:20.936Z,80.00
2019-02-27T07:38:21.733Z,80.00
2019-02-27T07:39:20.959Z,80.00
2019-02-27T07:40:20.966Z,84.00
2019-02-27T07:41:21.083Z,84.00
2019-02-27T07:42:20.988Z,84.00
2019-02-27T07:43:20.999Z,88.00
2019-02-27T07:44:21.010Z,84.00
2019-02-27T07:45:22.702Z,84.00
2019-02-27T07:46:22.517Z,84.00
2019-02-27T07:47:21.061Z,84.00
2019-02-27T07:48:21.056Z,88.00
2019-02-27T07:49:21.072Z,88.00
2019-02-27T07:50:21.083Z,88.00
2019-02-27T07:51:23.288Z,92.00
2019-02-27T07:52:21.102Z,92.00
2019-02-27T07:53:21.114Z,100.00
2019-02-27T07:54:21.128Z,120.00
2019-02-27T07:55:22.767Z,164.00
2019-02-27T07:56:21.145Z,212.00
2019-02-27T07:57:21.157Z,236.00
2019-02-27T07:58:21.170Z,236.00
2019-02-27T07:59:21.183Z,240.00
2019-02-27T08:00:21.191Z,248.00
2019-02-27T08:01:23.532Z,252.00
2019-02-27T08:02:21.211Z,256.00
2019-02-27T08:03:21.228Z,260.00
2019-02-27T08:04:23.022Z,264.00
2019-02-27T08:05:21.247Z,268.00
2019-02-27T08:06:23.460Z,272.00
2019-02-27T08:07:21.268Z,272.00
2019-02-27T08:08:23.739Z,272.00
2019-02-27T08:09:21.291Z,276.00
2019-02-27T08:10:21.303Z,280.00
2019-02-27T08:11:21.317Z,284.00
2019-02-27T08:12:21.325Z,280.00
2019-02-27T08:13:21.339Z,288.00
2019-02-27T08:14:21.355Z,292.00
2019-02-27T08:15:21.363Z,292.00
2019-02-27T08:16:21.943Z,296.00
2019-02-27T08:17:21.389Z,296.00
2019-02-27T08:18:29.802Z,300.00
2019-02-27T08:19:21.414Z,300.00
2019-02-27T08:20:21.420Z,308.00
2019-02-27T08:21:21.431Z,308.00
2019-02-27T08:22:21.445Z,312.00
2019-02-27T08:23:21.462Z,316.00
2019-02-27T08:24:22.436Z,324.00
2019-02-27T08:25:21.503Z,324.00
2019-02-27T08:26:21.489Z,332.00
2019-02-27T08:27:21.501Z,336.00
2019-02-27T08:28:21.514Z,340.00
2019-02-27T08:29:21.525Z,344.00
2019-02-27T08:30:21.544Z,348.00
2019-02-27T08:31:21.555Z,352.00
2019-02-27T08:32:21.561Z,356.00
2019-02-27T08:33:21.574Z,360.00
2019-02-27T08:34:21.591Z,364.00
2019-02-27T08:35:21.603Z,364.00
2019-02-27T08:36:21.610Z,368.00
2019-02-27T08:37:21.626Z,376.00
2019-02-27T08:38:23.514Z,376.00
2019-02-27T08:39:21.652Z,380.00
2019-02-27T08:40:24.215Z,384.00
2019-02-27T08:41:21.677Z,392.00
2019-02-27T08:42:21.685Z,396.00
2019-02-27T08:43:21.696Z,396.00
2019-02-27T08:44:21.708Z,404.00
2019-02-27T08:45:26.720Z,408.00
2019-02-27T08:46:21.736Z,412.00
2019-02-27T08:47:21.748Z,416.00
2019-02-27T08:48:21.758Z,424.00
2019-02-27T08:49:24.177Z,424.00
2019-02-27T08:50:21.789Z,432.00
2019-02-27T08:51:21.799Z,432.00
2019-02-27T08:52:21.812Z,440.00
2019-02-27T08:53:25.998Z,444.00
2019-02-27T08:54:21.832Z,448.00
2019-02-27T08:55:22.465Z,452.00
2019-02-27T08:56:21.861Z,452.00
2019-02-27T08:57:21.871Z,460.00
2019-02-27T08:58:21.887Z,464.00
2019-02-27T08:59:21.896Z,464.00
2019-02-27T09:00:23.289Z,472.00
2019-02-27T09:01:22.427Z,472.00
2019-02-27T09:02:24.151Z,476.00
2019-02-27T09:03:21.955Z,480.00
2019-02-27T09:04:21.964Z,488.00
2019-02-27T09:05:21.982Z,492.00
2019-02-27T09:06:21.991Z,496.00
2019-02-27T09:07:21.997Z,496.00
2019-02-27T09:08:22.011Z,504.00
2019-02-27T09:09:22.035Z,504.00
2019-02-27T09:10:23.191Z,508.00
2019-02-27T09:11:22.059Z,516.00
2019-02-27T09:12:22.067Z,520.00
2019-02-27T09:13:22.081Z,528.00
2019-02-27T09:14:22.089Z,532.00
2019-02-27T09:15:22.103Z,540.00
2019-02-27T09:16:23.097Z,544.00
2019-02-27T09:17:22.135Z,548.00
2019-02-27T09:18:22.947Z,556.00
2019-02-27T09:19:22.155Z,560.00
2019-02-27T09:20:22.174Z,568.00
2019-02-27T09:21:22.181Z,576.00
2019-02-27T09:22:22.195Z,584.00
2019-02-27T09:23:22.255Z,592.00
2019-02-27T09:24:22.220Z,596.00
2019-02-27T09:25:24.532Z,608.00
2019-02-27T09:26:22.249Z,612.00
2019-02-27T09:27:22.261Z,620.00
2019-02-27T09:28:22.273Z,628.00
2019-02-27T09:29:22.293Z,620.00
2019-02-27T09:30:22.299Z,628.00
2019-02-27T09:31:22.314Z,656.00
2019-02-27T09:32:22.331Z,668.00
2019-02-27T09:33:22.343Z,680.00
2019-02-27T09:34:26.654Z,688.00
2019-02-27T09:35:22.367Z,704.00
2019-02-27T09:36:22.381Z,716.00
2019-02-27T09:37:22.400Z,724.00
2019-02-27T09:38:24.324Z,736.00
2019-02-27T09:39:22.422Z,748.00
2019-02-27T09:40:22.438Z,760.00
2019-02-27T09:41:22.450Z,772.00
2019-02-27T09:42:22.464Z,784.00
2019-02-27T09:43:24.181Z,792.00
2019-02-27T09:44:22.492Z,804.00
2019-02-27T09:45:22.510Z,812.00
2019-02-27T09:46:22.519Z,820.00
2019-02-27T09:47:25.422Z,828.00
2019-02-27T09:48:22.552Z,844.00
2019-02-27T09:49:22.570Z,848.00
2019-02-27T09:50:22.585Z,856.00
2019-02-27T09:51:22.906Z,868.00
2019-02-27T09:52:23.731Z,880.00
2019-02-27T09:53:22.624Z,880.00
2019-02-27T09:54:22.648Z,888.00
2019-02-27T09:55:22.656Z,900.00
2019-02-27T09:56:22.664Z,912.00
2019-02-27T09:57:22.681Z,916.00
2019-02-27T09:58:22.858Z,932.00
2019-02-27T09:59:22.722Z,940.00
2019-02-27T10:00:25.915Z,952.00
2019-02-27T10:01:22.743Z,964.00
2019-02-27T10:02:22.753Z,976.00
2019-02-27T10:03:22.764Z,984.00
2019-02-27T10:04:22.780Z,996.00
2019-02-27T10:05:22.797Z,1004.00
2019-02-27T10:06:22.817Z,1012.00
2019-02-27T10:07:22.824Z,1024.00
2019-02-27T10:08:25.390Z,1036.00
2019-02-27T10:09:22.870Z,1044.00
2019-02-27T10:10:22.870Z,1052.00
2019-02-27T10:11:22.892Z,1064.00
2019-02-27T10:12:27.130Z,1072.00
2019-02-27T10:13:22.921Z,1084.00
2019-02-27T10:14:22.932Z,1092.00
2019-02-27T10:15:25.231Z,1100.00
2019-02-27T10:16:22.966Z,1112.00
2019-02-27T10:17:22.977Z,1120.00
2019-02-27T10:18:22.996Z,1128.00
2019-02-27T10:19:23.011Z,1140.00
2019-02-27T10:20:23.033Z,1152.00
2019-02-27T10:21:23.045Z,1156.00
2019-02-27T10:22:24.607Z,1164.00
2019-02-27T10:23:23.077Z,1176.00
2019-02-27T10:24:23.086Z,1180.00
2019-02-27T10:25:23.103Z,1188.00
2019-02-27T10:26:23.119Z,1196.00
2019-02-27T10:27:28.418Z,1204.00
2019-02-27T10:28:23.151Z,1212.00
2019-02-27T10:29:23.167Z,1220.00
2019-02-27T10:30:23.178Z,1228.00
2019-02-27T10:31:25.968Z,1236.00
2019-02-27T10:32:23.215Z,1236.00
2019-02-27T10:33:23.227Z,1248.00
2019-02-27T10:34:23.245Z,1256.00
2019-02-27T10:35:23.263Z,1260.00
2019-02-27T10:36:23.281Z,1272.00
2019-02-27T10:37:23.495Z,1276.00
2019-02-27T10:38:26.152Z,1280.00
2019-02-27T10:39:23.324Z,1288.00
2019-02-27T10:40:23.341Z,1292.00
2019-02-27T10:41:23.361Z,1300.00
2019-02-27T10:42:23.369Z,1308.00
2019-02-27T10:43:23.390Z,1316.00
2019-02-27T10:44:23.404Z,1316.00
2019-02-27T10:45:23.419Z,1320.00
2019-02-27T10:46:24.281Z,1324.00
2019-02-27T10:47:23.454Z,1332.00
2019-02-27T10:48:23.467Z,1340.00
2019-02-27T10:49:23.489Z,1348.00
2019-02-27T10:50:23.499Z,1352.00
2019-02-27T10:51:23.521Z,1360.00
2019-02-27T10:52:24.265Z,1360.00
2019-02-27T10:53:27.100Z,1368.00
2019-02-27T10:54:23.564Z,1376.00
2019-02-27T10:55:23.587Z,1376.00
2019-02-27T10:56:24.257Z,1384.00
2019-02-27T10:57:23.629Z,1388.00
2019-02-27T10:58:24.679Z,1392.00
2019-02-27T10:59:23.653Z,1396.00
2019-02-27T11:00:25.095Z,1404.00
2019-02-27T11:01:23.687Z,1404.00
2019-02-27T11:02:23.765Z,1412.00
2019-02-27T11:03:27.248Z,1416.00
2019-02-27T11:04:23.741Z,1412.00
2019-02-27T11:05:23.759Z,1412.00
2019-02-27T11:06:23.770Z,1412.00
2019-02-27T11:07:23.785Z,1416.00
2019-02-27T11:08:23.805Z,1424.00
2019-02-27T11:09:23.817Z,1416.00
2019-02-27T11:10:23.836Z,1420.00
2019-02-27T11:11:23.854Z,1424.00
2019-02-27T11:12:23.870Z,1428.00
2019-02-27T11:13:23.888Z,1432.00
2019-02-27T11:14:23.902Z,1436.00
2019-02-27T11:15:23.921Z,1448.00
2019-02-27T11:16:23.934Z,1456.00
2019-02-27T11:17:23.956Z,1456.00
2019-02-27T11:18:23.971Z,1456.00
2019-02-27T11:19:23.984Z,1464.00
2019-02-27T11:20:24.758Z,1464.00
2019-02-27T11:21:24.020Z,1464.00
2019-02-27T11:22:24.035Z,1472.00
2019-02-27T11:23:24.055Z,1472.00
2019-02-27T11:24:24.752Z,1476.00
2019-02-27T11:25:24.104Z,1480.00
2019-02-27T11:26:24.107Z,1484.00
2019-02-27T11:27:24.122Z,1488.00
2019-02-27T11:28:24.141Z,1488.00
2019-02-27T11:29:24.437Z,1492.00
2019-02-27T11:30:24.179Z,1504.00
2019-02-27T11:31:24.190Z,1500.00
2019-02-27T11:32:24.213Z,1500.00
2019-02-27T11:33:25.939Z,1496.00
2019-02-27T11:34:24.246Z,1508.00
2019-02-27T11:35:25.195Z,1512.00
2019-02-27T11:36:24.277Z,1520.00
2019-02-27T11:37:24.299Z,1520.00
2019-02-27T11:38:25.347Z,1528.00
2019-02-27T11:39:24.331Z,1532.00
2019-02-27T11:40:24.351Z,1532.00
2019-02-27T11:41:24.368Z,1540.00
2019-02-27T11:42:24.384Z,1536.00
2019-02-27T11:43:24.402Z,1540.00
2019-02-27T11:44:24.421Z,1544.00
2019-02-27T11:45:24.888Z,1548.00
2019-02-27T11:46:24.458Z,1552.00
2019-02-27T11:47:24.470Z,1556.00
2019-02-27T11:48:24.491Z,1552.00
2019-02-27T11:49:24.505Z,1556.00
2019-02-27T11:50:24.522Z,1560.00
2019-02-27T11:51:24.540Z,1560.00
2019-02-27T11:52:27.881Z,1564.00
2019-02-27T11:53:24.580Z,1568.00
2019-02-27T11:54:24.592Z,1572.00
2019-02-27T11:55:24.726Z,1576.00
2019-02-27T11:56:24.634Z,1580.00
2019-02-27T11:57:27.292Z,1580.00
2019-02-27T11:58:24.669Z,1580.00
2019-02-27T11:59:24.691Z,1584.00
2019-02-27T12:00:24.763Z,1580.00
2019-02-27T12:01:24.727Z,1572.00
2019-02-27T12:02:29.079Z,1584.00
2019-02-27T12:03:24.757Z,1592.00
2019-02-27T12:04:24.773Z,1584.00
2019-02-27T12:05:24.794Z,1592.00
2019-02-27T12:06:24.809Z,1592.00
2019-02-27T12:07:24.827Z,1592.00
2019-02-27T12:08:26.681Z,1592.00
2019-02-27T12:09:24.868Z,1596.00
2019-02-27T12:10:24.880Z,1592.00
2019-02-27T12:11:24.900Z,1596.00
2019-02-27T12:12:24.924Z,1600.00
2019-02-27T12:13:24.935Z,1600.00
2019-02-27T12:14:24.962Z,1596.00
2019-02-27T12:15:24.974Z,1592.00
2019-02-27T12:16:24.993Z,1592.00
2019-02-27T12:17:25.727Z,1588.00
2019-02-27T12:18:25.032Z,1592.00
2019-02-27T12:19:25.045Z,1596.00
2019-02-27T12:20:25.063Z,1600.00
2019-02-27T12:21:26.228Z,1604.00
2019-02-27T12:22:25.105Z,1600.00
2019-02-27T12:23:25.128Z,1600.00
2019-02-27T12:24:25.137Z,1608.00
2019-02-27T12:25:29.187Z,1612.00
2019-02-27T12:26:25.177Z,1612.00
2019-02-27T12:27:47.931Z,1612.00
2019-02-27T12:28:25.214Z,1608.00
2019-02-27T12:29:26.557Z,1608.00
2019-02-27T12:30:25.254Z,1608.00
2019-02-27T12:31:25.265Z,1608.00
2019-02-27T12:32:25.290Z,1616.00
2019-02-27T12:33:29.206Z,1620.00
2019-02-27T12:34:25.321Z,1624.00
2019-02-27T12:35:25.345Z,1636.00
2019-02-27T12:36:25.363Z,1640.00
2019-02-27T12:37:28.361Z,1644.00
2019-02-27T12:38:25.398Z,1652.00
2019-02-27T12:39:25.421Z,1656.00
2019-02-27T12:40:25.451Z,1656.00
2019-02-27T12:41:25.459Z,1652.00
2019-02-27T12:42:25.478Z,1660.00
2019-02-27T12:43:25.499Z,1652.00
2019-02-27T12:44:25.516Z,1664.00
2019-02-27T12:45:26.512Z,1668.00
2019-02-27T12:46:25.550Z,1676.00
2019-02-27T12:47:25.574Z,1672.00
2019-02-27T12:48:25.588Z,1676.00
2019-02-27T12:49:25.607Z,1676.00