createdAt,value
2023-02-19T00:00:35.992Z,102.70
2023-02-19T00:03:07.462Z,107.50
2023-02-19T00:05:37.959Z,105.88
2023-02-19T00:08:08.430Z,101.32
2023-02-19T00:10:39.232Z,108.72
2023-02-19T00:13:09.724Z,107.40
2023-02-19T00:15:40.220Z,101.18
2023-02-19T00:18:10.419Z,101.40
2023-02-19T00:20:40.714Z,112.88
2023-02-19T00:23:10.960Z,102.90
2023-02-19T00:25:41.363Z,101.80
2023-02-19T00:28:11.477Z,96.57
2023-02-19T00:30:41.672Z,92.07
2023-02-19T00:33:12.221Z,95.63
2023-02-19T00:35:42.686Z,89.13
2023-02-19T00:38:13.798Z,89.50
2023-02-19T00:40:44.211Z,88.22
2023-02-19T00:43:15.777Z,90.13
2023-02-19T00:45:47.032Z,87.95
2023-02-19T00:48:17.634Z,91.28
2023-02-19T00:50:48.027Z,89.40
2023-02-19T00:53:18.418Z,89.80
2023-02-19T00:55:48.879Z,82.70
2023-02-19T00:58:19.125Z,80.90
2023-02-19T01:00:49.794Z,77.65
2023-02-19T01:03:20.114Z,76.43
2023-02-19T01:05:50.911Z,76.20
2023-02-19T01:08:22.206Z,72.82
2023-02-19T01:10:52.364Z,75.00
2023-02-19T01:13:22.862Z,68.70
2023-02-19T01:15:53.862Z,73.43
2023-02-19T01:18:24.570Z,66.30
2023-02-19T01:20:55.133Z,55.30
2023-02-19T01:23:26.049Z,54.42
2023-02-19T01:25:56.868Z,52.70
2023-02-19T01:28:27.420Z,46.38
2023-02-19T01:30:57.711Z,54.20
2023-02-19T01:33:27.998Z,53.17
2023-02-19T01:35:58.776Z,54.45
2023-02-19T01:38:29.502Z,51.30
2023-02-19T01:41:00.949Z,50.97
2023-02-19T01:43:31.424Z,45.15
2023-02-19T01:46:02.133Z,44.83
2023-02-19T01:48:40.647Z,41.28
2023-02-19T01:51:17.156Z,36.08
2023-02-19T01:53:48.996Z,36.63
2023-02-19T01:56:21.389Z,32.30
2023-02-19T01:58:52.251Z,33.17
2023-02-19T02:01:22.916Z,27.70
2023-02-19T02:03:53.709Z,26.02
2023-02-19T02:06:28.913Z,25.90
2023-02-19T02:09:19.456Z,29.40
2023-02-19T02:11:54.138Z,26.15
2023-02-19T02:14:26.154Z,28.45
2023-02-19T02:17:00.359Z,44.90
2023-02-19T02:19:50.777Z,29.40
2023-02-19T02:22:30.677Z,26.67
2023-02-19T02:25:20.805Z,26.38
2023-02-19T02:28:11.347Z,28.42
2023-02-19T02:30:53.472Z,29.80
2023-02-19T02:33:39.317Z,28.98
2023-02-19T02:36:27.416Z,29.63
2023-02-19T02:38:59.840Z,27.60
2023-02-19T02:41:30.936Z,33.85
2023-02-19T02:44:02.146Z,25.15
2023-02-19T02:46:37.236Z,29.75
2023-02-19T02:49:09.140Z,28.00
2023-02-19T02:51:49.502Z,29.88
2023-02-19T02:54:46.832Z,25.83
2023-02-19T02:57:18.213Z,28.00
2023-02-19T02:59:53.231Z,29.13
2023-02-19T03:02:30.677Z,27.83
2023-02-19T03:05:41.220Z,26.70
2023-02-19T03:08:25.296Z,28.05
2023-02-19T03:10:59.483Z,32.65
2023-02-19T03:13:51.673Z,29.65
2023-02-19T03:16:50.197Z,30.90
2023-02-19T03:19:23.088Z,30.42
2023-02-19T03:21:57.328Z,27.13
2023-02-19T03:24:50.501Z,31.05
2023-02-19T03:27:22.516Z,30.48
2023-02-19T03:30:00.009Z,29.60
2023-02-19T03:32:33.976Z,31.08
2023-02-19T03:35:06.557Z,28.90
2023-02-19T03:37:56.564Z,32.78
2023-02-19T03:40:30.038Z,35.53
2023-02-19T03:43:20.075Z,26.20
2023-02-19T03:45:59.602Z,30.17
2023-02-19T03:48:38.236Z,28.00
2023-02-19T03:51:16.195Z,26.35
2023-02-19T03:54:01.721Z,31.15
2023-02-19T03:56:53.017Z,27.98
2023-02-19T03:59:28.954Z,30.63
2023-02-19T04:02:03.697Z,26.65
2023-02-19T04:04:36.801Z,27.20
2023-02-19T04:07:08.005Z,30.08
2023-02-19T04:09:42.407Z,25.67
2023-02-19T04:12:18.467Z,28.55
2023-02-19T04:15:00.309Z,36.70
2023-02-19T04:17:34.141Z,27.90
2023-02-19T04:20:06.062Z,36.63
2023-02-19T04:22:40.967Z,28.77
2023-02-19T04:25:12.008Z,26.30
2023-02-19T04:27:42.784Z,23.13
2023-02-19T04:30:15.133Z,27.30
2023-02-19T04:32:46.130Z,23.02
2023-02-19T04:35:16.615Z,28.35
2023-02-19T04:37:47.066Z,26.77
2023-02-19T04:40:17.428Z,24.83
2023-02-19T04:42:47.637Z,23.40
2023-02-19T04:45:18.118Z,25.05
2023-02-19T04:47:48.610Z,25.48
2023-02-19T04:50:18.891Z,27.10
2023-02-19T04:52:49.495Z,27.70
2023-02-19T04:55:20.162Z,25.08
2023-02-19T04:57:50.506Z,27.80
2023-02-19T05:00:20.903Z,27.00
2023-02-19T05:02:50.837Z,25.40
2023-02-19T05:05:20.958Z,30.60
2023-02-19T05:07:51.386Z,24.33
2023-02-19T05:10:21.911Z,26.10
2023-02-19T05:12:52.309Z,26.70
2023-02-19T05:15:22.365Z,27.75
2023-02-19T05:17:53.178Z,27.17
2023-02-19T05:20:24.618Z,25.67
2023-02-19T05:22:55.632Z,26.67
2023-02-19T05:25:25.818Z,29.15
2023-02-19T05:28:16.084Z,25.42
2023-02-19T05:30:51.305Z,29.10
2023-02-19T05:33:22.475Z,24.92
2023-02-19T05:35:53.721Z,25.92
2023-02-19T05:38:24.528Z,26.48
2023-02-19T05:40:55.381Z,34.78
2023-02-19T05:43:25.570Z,34.67
2023-02-19T05:46:00.665Z,32.83
2023-02-19T05:48:31.143Z,25.27
2023-02-19T05:51:06.223Z,24.85
2023-02-19T05:53:36.540Z,27.63
2023-02-19T05:56:06.781Z,24.88
2023-02-19T05:58:37.001Z,24.80
2023-02-19T06:01:07.327Z,24.25
2023-02-19T06:03:37.663Z,23.45
2023-02-19T06:06:08.652Z,24.15
2023-02-19T06:08:39.916Z,24.40
2023-02-19T06:11:10.518Z,33.65
2023-02-19T06:13:41.241Z,27.92
2023-02-19T06:16:11.413Z,26.10
2023-02-19T06:18:42.926Z,25.02
2023-02-19T06:21:14.061Z,26.90
2023-02-19T06:23:44.895Z,24.25
2023-02-19T06:26:20.739Z,23.55
2023-02-19T06:28:52.004Z,23.40
2023-02-19T06:31:22.903Z,24.38
2023-02-19T06:33:53.484Z,24.35
2023-02-19T06:36:24.127Z,25.17
2023-02-19T06:38:54.816Z,21.83
2023-02-19T06:41:25.293Z,22.13
2023-02-19T06:43:55.580Z,23.77
2023-02-19T06:46:25.703Z,21.83
2023-02-19T06:48:56.213Z,23.02
2023-02-19T06:51:28.688Z,24.42
2023-02-19T06:53:59.926Z,22.20
2023-02-19T06:56:37.410Z,22.30
2023-02-19T06:59:10.043Z,21.95
2023-02-19T07:01:41.562Z,21.52
2023-02-19T07:04:12.136Z,24.55
2023-02-19T07:06:42.437Z,23.08
2023-02-19T07:09:13.624Z,20.67
2023-02-19T07:11:44.272Z,20.75
2023-02-19T07:14:17.335Z,21.83
2023-02-19T07:16:48.962Z,21.13
2023-02-19T07:19:19.247Z,21.30
2023-02-19T07:21:49.626Z,20.42
2023-02-19T07:24:23.077Z,19.08
2023-02-19T07:26:53.533Z,21.45
2023-02-19T07:29:23.713Z,24.42
2023-02-19T07:31:54.176Z,20.08
2023-02-19T07:34:24.952Z,19.90
2023-02-19T07:36:55.085Z,20.10
2023-02-19T07:39:25.311Z,19.15
2023-02-19T07:41:55.740Z,20.42
2023-02-19T07:44:29.666Z,21.83
2023-02-19T07:47:00.172Z,20.50
2023-02-19T07:49:30.414Z,21.27
2023-02-19T07:52:00.869Z,23.30
2023-02-19T07:54:31.338Z,20.00
2023-02-19T07:57:01.744Z,19.95
2023-02-19T07:59:31.976Z,19.58
2023-02-19T08:02:22.076Z,19.10
2023-02-19T08:04:52.509Z,21.38
2023-02-19T08:07:22.988Z,18.10
2023-02-19T08:10:13.019Z,21.10
2023-02-19T08:13:03.011Z,20.98
2023-02-19T08:15:35.344Z,20.10
2023-02-19T08:18:05.840Z,23.13
2023-02-19T08:20:36.414Z,18.80
2023-02-19T08:23:06.664Z,20.90
2023-02-19T08:25:37.624Z,21.08
2023-02-19T08:28:08.568Z,20.42
2023-02-19T08:30:40.611Z,20.67
2023-02-19T08:33:11.604Z,18.45
2023-02-19T08:35:43.374Z,19.48
2023-02-19T08:38:14.015Z,19.00
2023-02-19T08:40:44.437Z,19.80
2023-02-19T08:43:15.864Z,19.17
2023-02-19T08:45:48.774Z,20.08
2023-02-19T08:48:19.128Z,17.50
2023-02-19T08:50:56.256Z,20.85
2023-02-19T08:53:26.658Z,18.75
2023-02-19T08:55:57.162Z,20.63
2023-02-19T08:58:27.898Z,20.55
2023-02-19T09:00:58.334Z,17.67
2023-02-19T09:03:28.515Z,20.55
2023-02-19T09:05:58.586Z,16.52
2023-02-19T09:08:29.232Z,27.70
2023-02-19T09:11:08.713Z,20.48
2023-02-19T09:13:39.076Z,22.60
2023-02-19T09:16:09.319Z,18.10
2023-02-19T09:18:39.718Z,23.13
2023-02-19T09:21:10.504Z,18.42
2023-02-19T09:23:41.084Z,20.70
2023-02-19T09:26:12.997Z,17.38
2023-02-19T09:28:43.576Z,17.20
2023-02-19T09:31:16.465Z,20.83
2023-02-19T09:33:48.472Z,22.55
2023-02-19T09:36:20.468Z,27.90
2023-02-19T09:38:50.672Z,23.95
2023-02-19T09:41:28.529Z,22.00
2023-02-19T09:44:00.826Z,33.40
2023-02-19T09:46:50.907Z,27.27
2023-02-19T09:49:23.805Z,29.63
2023-02-19T09:52:01.616Z,25.52
2023-02-19T09:54:32.923Z,27.38
2023-02-19T09:57:04.424Z,24.60
2023-02-19T09:59:39.050Z,22.45
2023-02-19T10:02:19.830Z,29.40
2023-02-19T10:04:52.697Z,24.70
2023-02-19T10:07:27.444Z,35.15
2023-02-19T10:10:02.792Z,33.95
2023-02-19T10:12:34.164Z,41.10
2023-02-19T10:15:12.156Z,36.53
2023-02-19T10:17:42.955Z,30.98
2023-02-19T10:20:23.944Z,38.38
2023-02-19T10:23:13.616Z,27.63
2023-02-19T10:25:49.594Z,25.60
2023-02-19T10:28:21.811Z,28.92
2023-02-19T10:30:59.477Z,30.88
2023-02-19T10:33:29.900Z,30.85
2023-02-19T10:36:10.788Z,29.08
2023-02-19T10:38:43.096Z,29.75
2023-02-19T10:41:24.132Z,31.83
2023-02-19T10:43:57.341Z,29.10
2023-02-19T10:46:30.931Z,30.10
2023-02-19T10:49:03.596Z,25.83
2023-02-19T10:51:41.053Z,29.52
2023-02-19T10:54:28.753Z,28.35
2023-02-19T10:57:19.011Z,24.33
2023-02-19T11:00:06.090Z,24.00
2023-02-19T11:02:36.474Z,28.15
2023-02-19T11:05:26.664Z,28.40
2023-02-19T11:07:58.315Z,25.50
2023-02-19T11:10:33.405Z,24.20
2023-02-19T11:13:05.480Z,30.02
2023-02-19T11:15:39.437Z,21.77
2023-02-19T11:18:29.468Z,29.45
2023-02-19T11:21:01.960Z,36.40
2023-02-19T11:23:34.563Z,21.48
2023-02-19T11:26:08.096Z,26.05
2023-02-19T11:28:39.850Z,25.02
2023-02-19T11:31:30.251Z,23.40
2023-02-19T11:34:22.775Z,21.25
2023-02-19T11:37:12.920Z,22.52
2023-02-19T11:39:46.104Z,21.83
2023-02-19T11:42:35.793Z,19.35
2023-02-19T11:45:17.498Z,19.67
2023-02-19T11:48:07.694Z,24.35
2023-02-19T11:50:57.834Z,24.25
2023-02-19T11:53:30.561Z,25.17
2023-02-19T11:56:20.422Z,23.02
2023-02-19T11:59:10.461Z,23.90
2023-02-19T12:02:00.331Z,20.77
2023-02-19T12:04:46.763Z,57.53
2023-02-19T12:07:24.459Z,20.52
2023-02-19T12:10:14.707Z,15.85
2023-02-19T12:13:05.901Z,20.80
2023-02-19T12:18:34.733Z,16.70
2023-02-19T12:21:12.955Z,20.25
2023-02-19T12:24:02.679Z,18.90
2023-02-19T12:26:53.256Z,17.27
2023-02-19T12:29:42.997Z,23.67
2023-02-19T12:32:26.919Z,16.65
2023-02-19T12:35:16.629Z,16.85
2023-02-19T12:38:06.793Z,24.30
2023-02-19T12:40:46.223Z,18.70
2023-02-19T12:43:19.876Z,25.67
2023-02-19T12:45:59.768Z,18.95
2023-02-19T12:48:47.994Z,23.80
2023-02-19T12:51:38.004Z,19.90
2023-02-19T12:54:13.148Z,15.95
2023-02-19T12:57:03.245Z,19.08
2023-02-19T12:59:36.542Z,19.70
2023-02-19T13:02:27.051Z,24.05
2023-02-19T13:05:16.837Z,16.88
2023-02-19T13:08:07.106Z,19.70
2023-02-19T13:10:43.396Z,18.88
2023-02-19T13:13:27.795Z,18.67
2023-02-19T13:16:05.161Z,23.23
2023-02-19T13:18:39.823Z,22.90
2023-02-19T13:21:10.797Z,17.95
2023-02-19T13:24:04.110Z,18.38
2023-02-19T13:26:46.094Z,20.77
2023-02-19T13:29:22.856Z,15.52
2023-02-19T13:32:12.671Z,16.38
2023-02-19T13:34:49.534Z,15.55
2023-02-19T13:37:20.098Z,21.35
2023-02-19T13:39:52.470Z,17.73
2023-02-19T13:42:31.594Z,17.05
2023-02-19T13:45:02.218Z,15.73
2023-02-19T13:47:52.606Z,16.27
2023-02-19T13:50:27.615Z,13.82
2023-02-19T13:52:59.148Z,19.25
2023-02-19T13:55:55.828Z,14.63
2023-02-19T13:58:45.568Z,15.02
2023-02-19T14:01:18.010Z,17.17
2023-02-19T14:03:52.565Z,16.95
2023-02-19T14:06:23.151Z,17.15
2023-02-19T14:08:57.950Z,22.90
2023-02-19T14:11:49.717Z,33.80
2023-02-19T14:14:40.860Z,19.85
2023-02-19T14:17:30.686Z,17.25
2023-02-19T14:20:02.543Z,20.65
2023-02-19T14:22:59.292Z,14.80
2023-02-19T14:25:47.567Z,16.52
2023-02-19T14:28:24.355Z,16.77
2023-02-19T14:30:57.130Z,22.75
2023-02-19T14:33:33.217Z,20.02
2023-02-19T14:36:07.965Z,17.35
2023-02-19T14:38:44.988Z,16.65
2023-02-19T14:41:16.762Z,19.15
2023-02-19T14:43:48.282Z,18.45
2023-02-19T14:46:27.210Z,18.52
2023-02-19T14:48:58.483Z,21.40
2023-02-19T14:51:38.575Z,18.42
2023-02-19T14:54:28.622Z,22.67
2023-02-19T14:56:59.973Z,19.52
2023-02-19T14:59:31.286Z,17.73
2023-02-19T15:02:18.800Z,18.88
2023-02-19T15:04:50.078Z,24.33
2023-02-19T15:07:23.481Z,21.20
2023-02-19T15:09:55.514Z,31.83
2023-02-19T15:12:31.600Z,17.42
2023-02-19T15:15:04.218Z,24.75
2023-02-19T15:17:36.897Z,19.90
2023-02-19T15:20:12.331Z,21.00
2023-02-19T15:22:43.558Z,21.13
2023-02-19T15:25:19.396Z,23.73
2023-02-19T15:27:49.642Z,25.10
2023-02-19T15:30:31.286Z,23.52
2023-02-19T15:33:02.546Z,21.13
2023-02-19T15:35:35.029Z,23.17
2023-02-19T15:38:05.647Z,19.17
2023-02-19T15:40:36.258Z,19.95
2023-02-19T15:43:07.381Z,23.52
2023-02-19T15:45:43.626Z,23.05
2023-02-19T15:48:20.100Z,22.15
2023-02-19T15:50:55.508Z,19.63
2023-02-19T15:53:31.207Z,21.38
2023-02-19T15:56:07.948Z,19.05
2023-02-19T15:58:47.186Z,18.65
2023-02-19T16:01:21.635Z,20.17
2023-02-19T16:03:52.144Z,17.95
2023-02-19T16:06:23.153Z,15.63
2023-02-19T16:09:04.079Z,17.98
2023-02-19T16:11:39.545Z,16.77
2023-02-19T16:14:29.248Z,20.55
2023-02-19T16:17:09.093Z,19.63
2023-02-19T16:19:46.738Z,19.40
2023-02-19T16:22:21.738Z,22.50
2023-02-19T16:24:53.316Z,18.70
2023-02-19T16:27:34.803Z,21.02
2023-02-19T16:30:12.438Z,20.45
2023-02-19T16:32:42.313Z,19.23
2023-02-19T16:35:32.365Z,16.27
2023-02-19T16:38:03.264Z,20.13
2023-02-19T16:40:53.808Z,20.98
2023-02-19T16:43:28.534Z,20.45
2023-02-19T16:45:58.703Z,18.88
2023-02-19T16:48:29.592Z,16.38
2023-02-19T16:51:01.146Z,18.83
2023-02-19T16:53:34.979Z,18.27
2023-02-19T16:56:05.646Z,21.70
2023-02-19T16:58:36.708Z,19.88
2023-02-19T17:01:08.923Z,19.65
2023-02-19T17:03:40.758Z,19.83
2023-02-19T17:06:11.156Z,82.97
2023-02-19T17:08:42.506Z,62.42
2023-02-19T17:11:15.309Z,22.70
2023-02-19T17:13:47.728Z,21.25
2023-02-19T17:16:29.166Z,18.83
2023-02-19T17:19:00.436Z,21.98
2023-02-19T17:21:31.995Z,23.77
2023-02-19T17:24:02.598Z,19.92
2023-02-19T17:26:34.241Z,20.63
2023-02-19T17:29:05.858Z,22.30
2023-02-19T17:31:36.468Z,26.52
2023-02-19T17:34:07.381Z,19.30
2023-02-19T17:36:39.431Z,24.55
2023-02-19T17:39:10.135Z,20.90
2023-02-19T17:41:40.375Z,24.65
2023-02-19T17:44:10.659Z,20.30
2023-02-19T17:46:41.187Z,22.45
2023-02-19T17:49:13.372Z,23.98
2023-02-19T17:51:44.421Z,24.00
2023-02-19T17:54:14.517Z,26.58
2023-02-19T17:56:47.549Z,21.60
2023-02-19T17:59:18.406Z,21.08
2023-02-19T18:01:48.874Z,26.95
2023-02-19T18:04:19.074Z,26.67
2023-02-19T18:06:50.035Z,23.90
2023-02-19T18:09:21.022Z,24.70
2023-02-19T18:11:51.474Z,23.95
2023-02-19T18:14:21.956Z,27.92
2023-02-19T18:16:53.292Z,25.33
2023-02-19T18:19:24.440Z,26.25
2023-02-19T18:21:54.830Z,28.05
2023-02-19T18:24:25.343Z,27.73
2023-02-19T18:26:55.562Z,23.52
2023-02-19T18:29:27.584Z,31.85
2023-02-19T18:31:58.384Z,32.88
2023-02-19T18:34:28.933Z,22.85
2023-02-19T18:36:59.591Z,23.15
2023-02-19T18:39:29.752Z,22.20
2023-02-19T18:41:59.995Z,26.27
2023-02-19T18:44:30.923Z,23.88
2023-02-19T18:47:01.053Z,22.85
2023-02-19T18:49:31.225Z,25.30
2023-02-19T18:52:02.915Z,25.77
2023-02-19T18:54:34.358Z,27.13
2023-02-19T18:57:06.046Z,23.80
2023-02-19T18:59:36.409Z,25.45
2023-02-19T19:02:09.249Z,26.80
2023-02-19T19:04:40.534Z,23.77
2023-02-19T19:07:11.696Z,28.35
2023-02-19T19:09:42.172Z,25.42
2023-02-19T19:12:12.512Z,23.65
2023-02-19T19:14:43.028Z,24.95
2023-02-19T19:17:13.491Z,22.50
2023-02-19T19:19:46.426Z,24.98
2023-02-19T19:22:18.207Z,24.13
2023-02-19T19:24:48.517Z,28.08
2023-02-19T19:27:20.753Z,25.25
2023-02-19T19:29:51.398Z,23.00
2023-02-19T19:32:22.044Z,26.60
2023-02-19T19:34:52.298Z,24.13
2023-02-19T19:37:23.094Z,23.42
2023-02-19T19:39:53.653Z,25.90
2023-02-19T19:42:24.168Z,25.83
2023-02-19T19:44:54.675Z,23.35
2023-02-19T19:47:25.230Z,26.05
2023-02-19T19:49:55.676Z,25.95
2023-02-19T19:52:26.202Z,25.33
2023-02-19T19:54:56.655Z,31.17
2023-02-19T19:57:26.863Z,29.85
2023-02-19T19:59:57.081Z,30.63
2023-02-19T20:02:27.687Z,29.88
2023-02-19T20:04:58.145Z,27.83
2023-02-19T20:07:29.950Z,25.83
2023-02-19T20:10:00.497Z,25.17
2023-02-19T20:12:30.933Z,27.00
2023-02-19T20:15:01.925Z,25.90
2023-02-19T20:17:32.357Z,24.33
2023-02-19T20:20:02.973Z,28.23
2023-02-19T20:22:33.350Z,29.17
2023-02-19T20:25:03.604Z,26.00
2023-02-19T20:27:33.798Z,26.60
2023-02-19T20:30:04.795Z,24.25
2023-02-19T20:32:35.801Z,25.85
2023-02-19T20:35:06.196Z,28.25
2023-02-19T20:37:36.465Z,23.15
2023-02-19T20:40:06.895Z,25.70
2023-02-19T20:42:37.371Z,24.45
2023-02-19T20:45:08.736Z,26.85
2023-02-19T20:47:41.431Z,28.95
2023-02-19T20:50:12.027Z,26.38
2023-02-19T20:52:42.688Z,26.17
2023-02-19T20:55:13.107Z,26.25
2023-02-19T20:57:43.916Z,26.65
2023-02-19T21:00:16.541Z,26.58
2023-02-19T21:02:47.296Z,30.13
2023-02-19T21:05:19.535Z,27.17
2023-02-19T21:07:49.946Z,27.95
2023-02-19T21:10:20.470Z,33.88
2023-02-19T21:12:52.169Z,30.02
2023-02-19T21:15:22.428Z,26.23
2023-02-19T21:17:52.631Z,26.88
2023-02-19T21:20:22.752Z,32.20
2023-02-19T21:22:53.115Z,29.45
2023-02-19T21:25:23.330Z,27.83
2023-02-19T21:27:53.701Z,28.15
2023-02-19T21:30:24.015Z,31.45
2023-02-19T21:32:54.633Z,27.42
2023-02-19T21:35:24.844Z,28.75
2023-02-19T21:37:55.310Z,31.75
2023-02-19T21:40:27.436Z,28.05
2023-02-19T21:42:57.556Z,28.55
2023-02-19T21:45:27.524Z,32.50
2023-02-19T21:47:57.680Z,33.00
2023-02-19T21:50:27.775Z,33.67
2023-02-19T21:52:58.234Z,29.65
2023-02-19T21:55:28.324Z,32.20
2023-02-19T21:57:58.413Z,29.33
2023-02-19T22:00:28.619Z,31.50
2023-02-19T22:02:59.118Z,30.35
2023-02-19T22:05:29.449Z,30.25
2023-02-19T22:08:00.718Z,29.60
2023-02-19T22:10:30.920Z,35.20
2023-02-19T22:13:01.385Z,27.35
2023-02-19T22:15:31.594Z,30.55
2023-02-19T22:18:01.737Z,29.48
2023-02-19T22:20:32.057Z,31.27
2023-02-19T22:23:02.555Z,33.55
2023-02-19T22:25:33.075Z,30.98
2023-02-19T22:28:03.216Z,28.80
2023-02-19T22:30:33.380Z,29.15
2023-02-19T22:33:03.648Z,30.60
2023-02-19T22:35:34.114Z,31.83
2023-02-19T22:38:04.456Z,30.92
2023-02-19T22:40:34.981Z,28.52
2023-02-19T22:43:05.218Z,31.13
2023-02-19T22:45:35.687Z,34.30
2023-02-19T22:48:05.887Z,30.23
2023-02-19T22:50:36.550Z,33.45
2023-02-19T22:53:07.382Z,32.08
2023-02-19T22:55:37.800Z,39.10
2023-02-19T22:58:09.277Z,34.55
2023-02-19T23:00:39.732Z,33.60
2023-02-19T23:03:10.240Z,39.30
2023-02-19T23:05:40.975Z,32.55
2023-02-19T23:08:11.087Z,34.55
2023-02-19T23:10:42.484Z,31.42
2023-02-19T23:13:13.503Z,37.15
2023-02-19T23:15:43.620Z,32.67
2023-02-19T23:18:13.589Z,35.13
2023-02-19T23:20:44.018Z,37.22
2023-02-19T23:23:14.264Z,35.55
2023-02-19T23:25:44.355Z,38.45
2023-02-19T23:28:14.559Z,37.22
2023-02-19T23:30:45.111Z,39.80
2023-02-19T23:33:15.644Z,41.88
2023-02-19T23:35:45.889Z,35.70
2023-02-19T23:38:16.057Z,39.95
2023-02-19T23:40:46.926Z,38.38
2023-02-19T23:43:17.510Z,39.17
2023-02-19T23:45:47.997Z,41.58
2023-02-19T23:48:18.246Z,42.38
2023-02-19T23:50:48.568Z,36.22
2023-02-19T23:53:18.805Z,38.75
2023-02-19T23:55:49.398Z,38.97
2023-02-19T23:58:20.247Z,34.47
