createdAt,value
2019-02-21T00:00:43.204Z,5.45
2019-02-21T00:03:13.936Z,5.45
2019-02-21T00:05:44.359Z,5.43
2019-02-21T00:08:14.906Z,5.40
2019-02-21T00:10:45.953Z,5.40
2019-02-21T00:13:16.789Z,5.45
2019-02-21T00:15:47.693Z,5.37
2019-02-21T00:18:18.534Z,5.43
2019-02-21T00:20:49.314Z,5.51
2019-02-21T00:23:19.865Z,5.57
2019-02-21T00:25:50.714Z,5.63
2019-02-21T00:28:21.197Z,5.65
2019-02-21T00:30:54.731Z,5.67
2019-02-21T00:33:26.821Z,5.68
2019-02-21T00:35:57.804Z,5.65
2019-02-21T00:38:36.075Z,5.63
2019-02-21T00:41:07.505Z,5.62
2019-02-21T00:43:38.369Z,5.61
2019-02-21T00:46:09.257Z,5.60
2019-02-21T00:48:40.678Z,5.56
2019-02-21T00:51:11.598Z,5.56
2019-02-21T00:53:42.585Z,5.50
2019-02-21T00:56:13.812Z,5.45
2019-02-21T00:58:53.407Z,5.41
2019-02-21T01:01:24.014Z,5.34
2019-02-21T01:03:54.896Z,5.37
2019-02-21T01:06:26.005Z,5.39
2019-02-21T01:08:56.842Z,5.42
2019-02-21T01:11:27.354Z,5.43
2019-02-21T01:13:57.845Z,5.43
2019-02-21T01:16:28.353Z,5.43
2019-02-21T01:18:58.804Z,5.35
2019-02-21T01:21:29.321Z,5.36
2019-02-21T01:23:59.884Z,5.35
2019-02-21T01:26:30.304Z,5.33
2019-02-21T01:29:00.882Z,5.35
2019-02-21T01:31:31.486Z,5.34
2019-02-21T01:34:01.989Z,5.35
2019-02-21T01:36:32.417Z,5.33
2019-02-21T01:39:02.921Z,5.32
2019-02-21T01:41:34.230Z,5.31
2019-02-21T01:44:04.846Z,5.29
2019-02-21T01:46:35.379Z,5.30
2019-02-21T01:49:05.832Z,5.30
2019-02-21T01:51:36.438Z,5.31
2019-02-21T01:54:06.835Z,5.28
2019-02-21T01:56:37.305Z,5.30
2019-02-21T01:59:08.298Z,5.31
2019-02-21T02:01:38.815Z,5.31
2019-02-21T02:04:09.291Z,5.30
2019-02-21T02:06:39.792Z,5.31
2019-02-21T02:09:12.543Z,5.28
2019-02-21T02:11:43.210Z,5.29
2019-02-21T02:14:13.642Z,5.28
2019-02-21T02:16:44.106Z,5.27
2019-02-21T02:19:14.663Z,5.28
2019-02-21T02:21:45.290Z,5.21
2019-02-21T02:24:15.828Z,5.16
2019-02-21T02:26:46.474Z,5.16
2019-02-21T02:29:17.042Z,5.08
2019-02-21T02:31:49.112Z,5.11
2019-02-21T02:34:19.579Z,5.08
2019-02-21T02:36:50.094Z,5.10
2019-02-21T02:39:20.667Z,5.05
2019-02-21T02:41:51.282Z,5.09
2019-02-21T02:44:21.697Z,5.06
2019-02-21T02:46:52.350Z,5.07
2019-02-21T02:49:22.771Z,5.05
2019-02-21T02:51:53.354Z,5.00
2019-02-21T02:54:23.871Z,4.99
2019-02-21T02:56:54.329Z,4.98
2019-02-21T02:59:24.832Z,5.01
2019-02-21T03:01:55.309Z,5.01
2019-02-21T03:04:26.015Z,4.99
2019-02-21T03:06:56.525Z,4.99
2019-02-21T03:09:26.903Z,4.98
2019-02-21T03:11:57.546Z,4.91
2019-02-21T03:14:28.004Z,4.90
2019-02-21T03:16:58.417Z,4.91
2019-02-21T03:19:29.002Z,4.82
2019-02-21T03:21:59.412Z,4.84
2019-02-21T03:24:29.812Z,4.78
2019-02-21T03:27:00.295Z,4.77
2019-02-21T03:29:30.645Z,4.70
2019-02-21T03:32:01.267Z,4.74
2019-02-21T03:34:31.729Z,4.68
2019-02-21T03:37:02.056Z,4.68
2019-02-21T03:39:32.501Z,4.69
2019-02-21T03:42:03.252Z,4.66
2019-02-21T03:44:33.639Z,4.63
2019-02-21T03:47:04.068Z,4.66
2019-02-21T03:49:34.924Z,4.63
2019-02-21T03:52:05.450Z,4.61
2019-02-21T03:54:36.157Z,4.65
2019-02-21T03:57:07.103Z,4.69
2019-02-21T03:59:37.602Z,4.68
2019-02-21T04:02:08.141Z,4.68
2019-02-21T04:04:38.719Z,4.72
2019-02-21T04:07:09.184Z,4.71
2019-02-21T04:09:39.718Z,4.68
2019-02-21T04:12:10.212Z,4.68
2019-02-21T04:14:40.924Z,4.66
2019-02-21T04:17:11.363Z,4.68
2019-02-21T04:19:42.226Z,4.67
2019-02-21T04:22:12.549Z,4.69
2019-02-21T04:24:43.058Z,4.68
2019-02-21T04:27:13.713Z,4.70
2019-02-21T04:29:44.263Z,4.67
2019-02-21T04:32:16.878Z,4.68
2019-02-21T04:34:46.914Z,4.68
2019-02-21T04:37:17.313Z,4.64
2019-02-21T04:39:47.988Z,4.63
2019-02-21T04:42:18.439Z,4.62
2019-02-21T04:44:48.928Z,4.61
2019-02-21T04:47:19.352Z,4.56
2019-02-21T04:49:49.784Z,4.52
2019-02-21T04:52:20.330Z,4.49
2019-02-21T04:54:51.096Z,4.46
2019-02-21T04:57:23.730Z,4.42
2019-02-21T04:59:56.270Z,4.39
2019-02-21T05:02:29.739Z,4.34
2019-02-21T05:05:01.990Z,4.28
2019-02-21T05:07:34.245Z,4.23
2019-02-21T05:14:06.837Z,4.05
2019-02-21T05:16:39.619Z,4.02
2019-02-21T05:23:05.153Z,3.89
2019-02-21T05:25:35.759Z,3.88
2019-02-21T05:28:25.239Z,3.85
2019-02-21T05:30:59.007Z,3.85
2019-02-21T05:33:48.331Z,3.77
2019-02-21T05:36:38.295Z,3.73
2019-02-21T05:39:16.959Z,3.65
2019-02-21T05:42:06.293Z,3.61
2019-02-21T05:44:45.603Z,3.61
2019-02-21T05:47:34.989Z,3.56
2019-02-21T05:53:22.515Z,3.47
2019-02-21T05:56:15.100Z,3.38
2019-02-21T05:58:52.660Z,3.34
2019-02-21T06:01:42.042Z,3.32
2019-02-21T06:04:31.500Z,3.38
2019-02-21T06:07:17.882Z,3.46
2019-02-21T06:09:55.890Z,3.52
2019-02-21T06:12:45.266Z,3.60
2019-02-21T06:15:34.826Z,3.66
2019-02-21T06:18:24.401Z,3.77
2019-02-21T06:21:13.816Z,3.85
2019-02-21T06:23:55.607Z,3.97
2019-02-21T06:26:31.089Z,4.07
2019-02-21T06:29:22.425Z,4.16
2019-02-21T06:31:52.739Z,4.24
2019-02-21T06:34:23.416Z,4.36
2019-02-21T06:36:53.945Z,4.46
2019-02-21T06:39:25.229Z,4.59
2019-02-21T06:41:59.543Z,4.71
2019-02-21T06:44:28.390Z,4.84
2019-02-21T06:46:58.895Z,4.98
2019-02-21T06:49:32.862Z,5.14
2019-02-21T06:52:02.447Z,5.24
2019-02-21T06:54:33.176Z,5.34
2019-02-21T06:57:03.856Z,5.41
2019-02-21T06:59:42.254Z,5.53
2019-02-21T07:02:07.141Z,5.77
2019-02-21T07:04:37.955Z,5.87
2019-02-21T07:07:08.525Z,6.00
2019-02-21T07:09:39.111Z,6.01
2019-02-21T07:12:10.735Z,5.96
2019-02-21T07:14:41.669Z,5.98
2019-02-21T07:17:13.306Z,5.94
2019-02-21T07:19:45.237Z,6.07
2019-02-21T07:22:18.003Z,6.09
2019-02-21T07:24:53.948Z,6.38
2019-02-21T07:27:24.789Z,6.50
2019-02-21T07:29:55.826Z,6.61
2019-02-21T07:32:26.507Z,6.63
2019-02-21T07:34:57.028Z,6.56
2019-02-21T07:37:27.525Z,6.46
2019-02-21T07:39:58.141Z,6.32
2019-02-21T07:42:28.655Z,6.11
2019-02-21T07:44:59.802Z,6.14
2019-02-21T07:47:30.594Z,6.21
2019-02-21T07:50:01.232Z,6.32
2019-02-21T07:52:31.720Z,6.51
2019-02-21T07:55:02.693Z,6.76
2019-02-21T07:57:33.200Z,6.93
2019-02-21T08:00:03.788Z,6.98
2019-02-21T08:02:34.212Z,6.86
2019-02-21T08:05:06.169Z,6.84
2019-02-21T08:07:36.562Z,6.83
2019-02-21T08:10:08.059Z,6.88
2019-02-21T08:12:40.628Z,7.18
2019-02-21T08:15:12.160Z,7.81
2019-02-21T08:17:42.847Z,8.34
2019-02-21T08:20:13.729Z,8.63
2019-02-21T08:22:44.412Z,8.65
2019-02-21T08:25:15.136Z,9.03
2019-02-21T08:27:45.600Z,9.39
2019-02-21T08:30:16.684Z,10.01
2019-02-21T08:33:06.134Z,10.39
2019-02-21T08:35:36.755Z,10.58
2019-02-21T08:38:07.261Z,10.30
2019-02-21T08:40:37.865Z,9.66
2019-02-21T08:43:08.356Z,9.18
2019-02-21T08:45:38.883Z,8.92
2019-02-21T08:48:09.441Z,8.84
2019-02-21T08:50:40.197Z,8.80
2019-02-21T08:53:12.928Z,8.60
2019-02-21T08:55:42.816Z,8.48
2019-02-21T08:58:13.260Z,8.35
2019-02-21T09:00:43.893Z,8.20
2019-02-21T09:03:14.520Z,8.19
2019-02-21T09:05:45.123Z,8.16
2019-02-21T09:08:16.761Z,8.22
2019-02-21T09:10:47.460Z,8.20
2019-02-21T09:13:17.927Z,8.12
2019-02-21T09:15:48.452Z,8.22
2019-02-21T09:18:19.120Z,8.30
2019-02-21T09:20:49.787Z,8.47
2019-02-21T09:23:20.331Z,8.81
2019-02-21T09:25:51.405Z,8.98
2019-02-21T09:28:21.841Z,9.10
2019-02-21T09:30:52.537Z,8.78
2019-02-21T09:33:23.160Z,8.73
2019-02-21T09:35:53.701Z,8.68
2019-02-21T09:38:24.247Z,8.67
2019-02-21T09:40:54.694Z,8.61
2019-02-21T09:43:25.048Z,8.45
2019-02-21T09:45:55.371Z,8.42
2019-02-21T09:48:26.073Z,8.26
2019-02-21T09:50:56.818Z,8.24
2019-02-21T09:53:27.375Z,8.13
2019-02-21T09:55:57.906Z,8.03
2019-02-21T09:58:28.414Z,7.99
2019-02-21T10:00:58.948Z,7.96
2019-02-21T10:03:29.497Z,7.97
2019-02-21T10:06:00.097Z,8.04
2019-02-21T10:08:30.764Z,8.20
2019-02-21T10:11:01.334Z,8.50
2019-02-21T10:13:31.785Z,8.89
2019-02-21T10:16:04.732Z,9.13
2019-02-21T10:18:34.795Z,9.23
2019-02-21T10:21:05.489Z,9.13
2019-02-21T10:23:36.059Z,9.13
2019-02-21T10:26:06.538Z,8.80
2019-02-21T10:28:37.132Z,8.66
2019-02-21T10:31:07.624Z,8.53
2019-02-21T10:33:46.570Z,8.44
2019-02-21T10:36:10.525Z,8.43
2019-02-21T10:38:41.149Z,8.51
2019-02-21T10:41:11.791Z,8.43
2019-02-21T10:43:42.440Z,8.48
2019-02-21T10:46:13.105Z,8.37
2019-02-21T10:48:43.686Z,8.26
2019-02-21T10:51:14.279Z,8.17
2019-02-21T10:53:44.700Z,8.03
2019-02-21T10:56:15.189Z,8.02
2019-02-21T10:58:45.772Z,8.04
2019-02-21T11:01:16.280Z,8.07
2019-02-21T11:03:46.714Z,8.21
2019-02-21T11:06:17.264Z,8.38
2019-02-21T11:08:47.794Z,8.54
2019-02-21T11:11:18.579Z,8.79
2019-02-21T11:13:49.147Z,8.93
2019-02-21T11:16:19.777Z,9.01
2019-02-21T11:18:50.410Z,9.10
2019-02-21T11:21:20.950Z,9.08
2019-02-21T11:23:51.492Z,9.06
2019-02-21T11:26:22.019Z,8.91
2019-02-21T11:28:52.599Z,8.70
2019-02-21T11:31:23.207Z,8.61
2019-02-21T11:33:53.505Z,8.62
2019-02-21T11:36:23.986Z,8.59
2019-02-21T11:38:54.468Z,8.55
2019-02-21T11:41:24.946Z,8.50
2019-02-21T11:43:55.531Z,8.50
2019-02-21T11:46:26.060Z,8.45
2019-02-21T11:48:56.613Z,8.57
2019-02-21T11:51:27.090Z,8.56
2019-02-21T11:53:57.533Z,8.66
2019-02-21T11:56:28.011Z,8.64
2019-02-21T11:58:58.444Z,8.68
2019-02-21T12:01:28.970Z,8.69
2019-02-21T12:03:59.536Z,8.71
2019-02-21T12:06:30.232Z,8.73
2019-02-21T12:09:00.658Z,8.91
2019-02-21T12:11:31.237Z,9.01
2019-02-21T12:14:01.749Z,9.06
2019-02-21T12:16:32.230Z,9.05
2019-02-21T12:19:02.711Z,9.27
2019-02-21T12:21:33.347Z,9.27
2019-02-21T12:24:03.746Z,9.25
2019-02-21T12:26:34.208Z,9.11
2019-02-21T12:29:04.922Z,9.04
2019-02-21T12:31:35.555Z,8.83
2019-02-21T12:34:06.393Z,8.73
2019-02-21T12:36:36.973Z,8.62
2019-02-21T12:39:08.724Z,8.52
2019-02-21T12:41:39.661Z,8.37
2019-02-21T12:44:10.191Z,8.35
2019-02-21T12:46:40.740Z,8.18
2019-02-21T12:49:11.207Z,8.16
2019-02-21T12:51:41.769Z,8.16
2019-02-21T12:54:12.369Z,8.02
2019-02-21T12:56:42.863Z,8.06
2019-02-21T12:59:13.382Z,8.01
2019-02-21T13:01:43.886Z,7.98
2019-02-21T13:04:14.385Z,7.89
2019-02-21T13:06:44.959Z,7.81
2019-02-21T13:09:15.695Z,7.77
2019-02-21T13:11:46.483Z,7.74
2019-02-21T13:14:16.958Z,7.53
2019-02-21T13:16:47.656Z,7.50
2019-02-21T13:19:18.078Z,7.42
2019-02-21T13:21:48.510Z,7.29
2019-02-21T13:24:18.986Z,7.15
2019-02-21T13:26:49.540Z,7.11
2019-02-21T13:29:20.043Z,6.96
2019-02-21T13:31:50.658Z,6.83
2019-02-21T13:34:21.072Z,6.78
2019-02-21T13:36:51.502Z,6.79
2019-02-21T13:39:21.890Z,6.72
2019-02-21T13:41:55.939Z,6.71
2019-02-21T13:44:26.263Z,6.71
2019-02-21T13:46:56.597Z,6.65
2019-02-21T13:49:27.170Z,6.73
2019-02-21T13:51:57.633Z,6.71
2019-02-21T13:54:28.215Z,6.60
2019-02-21T13:56:58.782Z,6.62
2019-02-21T13:59:29.265Z,6.50
2019-02-21T14:01:59.765Z,6.46
2019-02-21T14:04:31.079Z,6.47
2019-02-21T14:07:01.740Z,6.44
2019-02-21T14:09:32.312Z,6.43
2019-02-21T14:12:02.825Z,6.43
2019-02-21T14:14:33.477Z,6.49
2019-02-21T14:17:03.947Z,6.42
2019-02-21T14:19:34.525Z,6.31
2019-02-21T14:22:05.069Z,6.42
2019-02-21T14:24:37.209Z,6.45
2019-02-21T14:27:08.805Z,6.49
2019-02-21T14:29:39.845Z,6.51
2019-02-21T14:32:10.324Z,6.54
2019-02-21T14:34:41.049Z,6.56
2019-02-21T14:37:11.785Z,6.56
2019-02-21T14:39:42.266Z,6.57
2019-02-21T14:42:12.854Z,6.55
2019-02-21T14:44:49.454Z,6.55
2019-02-21T14:47:19.244Z,6.53
2019-02-21T14:49:50.842Z,6.56
2019-02-21T14:52:21.458Z,6.56
2019-02-21T14:54:52.433Z,6.53
2019-02-21T14:57:22.945Z,6.54
2019-02-21T14:59:57.749Z,6.55
2019-02-21T15:02:28.379Z,6.55
2019-02-21T15:04:59.175Z,6.58
2019-02-21T15:07:29.932Z,6.59
2019-02-21T15:10:01.630Z,6.54
2019-02-21T15:12:35.474Z,6.53
2019-02-21T15:15:09.191Z,6.52
2019-02-21T15:17:39.727Z,6.52
2019-02-21T15:20:12.524Z,6.52
2019-02-21T15:22:43.225Z,6.52
2019-02-21T15:25:13.946Z,6.52
2019-02-21T15:27:44.675Z,6.51
2019-02-21T15:30:18.010Z,6.50
2019-02-21T15:32:49.226Z,6.47
2019-02-21T15:35:24.830Z,6.45
2019-02-21T15:38:00.431Z,6.48
2019-02-21T15:40:32.776Z,6.46
2019-02-21T15:43:06.821Z,6.46
2019-02-21T15:45:37.629Z,6.43
2019-02-21T15:48:08.314Z,6.44
2019-02-21T15:50:38.909Z,6.44
2019-02-21T15:53:09.452Z,6.42
2019-02-21T15:55:40.905Z,6.40
2019-02-21T15:58:11.701Z,6.42
2019-02-21T16:00:43.025Z,6.41
2019-02-21T16:03:14.860Z,6.41
2019-02-21T16:05:51.944Z,6.40
2019-02-21T16:08:25.695Z,6.40
2019-02-21T16:10:56.500Z,6.39
2019-02-21T16:13:28.347Z,6.37
2019-02-21T16:16:00.730Z,6.38
2019-02-21T16:18:32.488Z,6.37
2019-02-21T16:21:05.254Z,6.37
2019-02-21T16:23:39.264Z,6.35
2019-02-21T16:26:10.039Z,6.34
2019-02-21T16:28:45.315Z,6.32
2019-02-21T16:31:15.963Z,6.32
2019-02-21T16:33:50.166Z,6.32
2019-02-21T16:36:25.411Z,6.30
2019-02-21T16:38:57.113Z,6.31
2019-02-21T16:41:36.325Z,6.26
2019-02-21T16:44:07.077Z,6.23
2019-02-21T16:46:39.152Z,6.21
2019-02-21T16:49:14.250Z,6.21
2019-02-21T16:51:44.962Z,6.19
2019-02-21T16:54:16.618Z,6.20
2019-02-21T16:56:47.309Z,6.18
2019-02-21T16:59:19.865Z,6.16
2019-02-21T17:01:59.856Z,6.15
2019-02-21T17:04:34.629Z,6.14
2019-02-21T17:07:13.741Z,6.13
2019-02-21T17:09:42.189Z,6.11
2019-02-21T17:12:15.972Z,6.08
2019-02-21T17:14:47.641Z,6.03
2019-02-21T17:17:18.314Z,6.04
2019-02-21T17:19:54.569Z,6.01
2019-02-21T17:22:27.255Z,6.02
2019-02-21T17:24:59.863Z,6.04
2019-02-21T17:27:30.374Z,6.04
2019-02-21T17:30:01.039Z,6.05
2019-02-21T17:32:31.622Z,6.05
2019-02-21T17:35:04.476Z,6.05
2019-02-21T17:37:37.043Z,6.06
2019-02-21T17:40:13.511Z,6.05
2019-02-21T17:42:44.151Z,6.04
2019-02-21T17:45:15.332Z,6.04
2019-02-21T17:47:47.392Z,5.99
2019-02-21T17:50:24.015Z,6.03
2019-02-21T17:52:55.538Z,6.05
2019-02-21T17:55:28.361Z,6.06
2019-02-21T17:58:00.528Z,6.08
2019-02-21T18:00:36.016Z,6.08
2019-02-21T18:03:11.286Z,6.07
2019-02-21T18:05:48.234Z,6.10
2019-02-21T18:08:19.980Z,6.11
2019-02-21T18:10:54.100Z,6.12
2019-02-21T18:13:27.950Z,6.11
2019-02-21T18:16:08.677Z,6.13
2019-02-21T18:18:43.609Z,6.14
2019-02-21T18:21:20.748Z,6.13
2019-02-21T18:23:52.426Z,6.18
2019-02-21T18:26:23.055Z,6.18
2019-02-21T18:28:57.381Z,6.22
2019-02-21T18:31:32.737Z,6.22
2019-02-21T18:34:03.330Z,6.26
2019-02-21T18:36:33.951Z,6.27
2019-02-21T18:39:08.867Z,6.27
2019-02-21T18:41:41.840Z,6.31
2019-02-21T18:44:13.543Z,6.33
2019-02-21T18:46:45.252Z,6.34
2019-02-21T18:49:17.015Z,6.34
2019-02-21T18:51:52.312Z,6.38
2019-02-21T18:54:26.619Z,6.42
2019-02-21T18:56:58.388Z,6.43
2019-02-21T18:59:32.142Z,6.41
2019-02-21T19:02:06.739Z,6.46
2019-02-21T19:04:41.990Z,6.48
2019-02-21T19:07:15.727Z,6.48
2019-02-21T19:09:49.114Z,6.49
2019-02-21T19:12:28.229Z,6.52
2019-02-21T19:14:58.844Z,6.58
2019-02-21T19:17:31.699Z,6.59
2019-02-21T19:20:10.120Z,6.58
2019-02-21T19:22:42.117Z,6.60
2019-02-21T19:25:16.268Z,6.64
2019-02-21T19:27:51.644Z,6.69
2019-02-21T19:30:41.044Z,6.66
2019-02-21T19:33:12.761Z,6.65
2019-02-21T19:35:48.564Z,6.68
2019-02-21T19:38:27.984Z,6.66
2019-02-21T19:41:02.215Z,6.63
2019-02-21T19:43:36.004Z,6.62
2019-02-21T19:46:11.344Z,6.60
2019-02-21T19:48:42.386Z,6.56
2019-02-21T19:51:14.749Z,6.61
2019-02-21T19:53:49.775Z,6.62
2019-02-21T19:56:23.804Z,6.63
2019-02-21T19:59:03.614Z,6.65
2019-02-21T20:01:34.364Z,6.62
2019-02-21T20:04:12.021Z,6.70
2019-02-21T20:06:50.184Z,6.73
2019-02-21T20:09:21.794Z,6.77
2019-02-21T20:11:53.741Z,6.80
2019-02-21T20:14:25.347Z,6.84
2019-02-21T20:17:01.821Z,6.83
2019-02-21T20:19:44.535Z,6.83
2019-02-21T20:22:23.482Z,6.82
2019-02-21T20:25:04.190Z,6.85
2019-02-21T20:27:46.568Z,6.86
2019-02-21T20:30:27.709Z,6.83
2019-02-21T20:32:58.240Z,6.87
2019-02-21T20:35:33.235Z,6.87
2019-02-21T20:38:06.139Z,6.82
2019-02-21T20:40:42.358Z,6.82
2019-02-21T20:43:21.773Z,6.81
2019-02-21T20:45:58.477Z,6.74
2019-02-21T20:48:30.670Z,6.75
2019-02-21T20:51:03.603Z,6.70
2019-02-21T20:53:37.327Z,6.70
2019-02-21T20:56:08.075Z,6.66
2019-02-21T20:58:40.079Z,6.69
2019-02-21T21:01:14.766Z,6.72
2019-02-21T21:03:47.555Z,6.73
2019-02-21T21:06:20.720Z,6.73
2019-02-21T21:08:52.455Z,6.74
2019-02-21T21:11:24.299Z,6.75
2019-02-21T21:14:01.230Z,6.74
2019-02-21T21:16:34.311Z,6.77
2019-02-21T21:19:04.937Z,6.70
2019-02-21T21:21:40.041Z,6.74
2019-02-21T21:24:10.745Z,6.74
2019-02-21T21:26:41.314Z,6.78
2019-02-21T21:29:11.963Z,6.76
2019-02-21T21:31:44.106Z,6.76
2019-02-21T21:34:15.734Z,6.79
2019-02-21T21:36:46.611Z,6.76
2019-02-21T21:39:17.575Z,6.79
2019-02-21T21:41:48.278Z,6.78
2019-02-21T21:44:18.983Z,6.78
2019-02-21T21:46:49.547Z,6.78
2019-02-21T21:49:20.127Z,6.78
2019-02-21T21:51:50.863Z,6.80
2019-02-21T21:54:21.448Z,6.79
2019-02-21T21:56:52.027Z,6.82
2019-02-21T21:59:22.582Z,6.79
2019-02-21T22:01:53.090Z,6.83
2019-02-21T22:04:23.551Z,6.82
2019-02-21T22:06:54.045Z,6.83
2019-02-21T22:09:24.555Z,6.85
2019-02-21T22:11:55.453Z,6.86
2019-02-21T22:14:26.379Z,6.84
2019-02-21T22:16:57.442Z,6.88
2019-02-21T22:19:28.296Z,6.91
2019-02-21T22:21:59.155Z,6.93
2019-02-21T22:24:30.050Z,6.90
2019-02-21T22:27:00.896Z,6.94
2019-02-21T22:29:31.735Z,6.97
2019-02-21T22:32:02.628Z,6.98
2019-02-21T22:34:33.481Z,7.01
2019-02-21T22:37:04.786Z,7.01
2019-02-21T22:39:35.684Z,7.01
2019-02-21T22:42:06.523Z,7.01
2019-02-21T22:44:37.413Z,7.05
2019-02-21T22:47:08.373Z,7.01
2019-02-21T22:49:39.551Z,7.03
2019-02-21T22:52:10.489Z,7.04
2019-02-21T22:54:41.393Z,7.02
2019-02-21T22:57:12.424Z,7.06
2019-02-21T22:59:43.395Z,7.07
2019-02-21T23:02:14.450Z,7.09
2019-02-21T23:05:31.521Z,7.12
2019-02-21T23:08:19.329Z,7.12
2019-02-21T23:10:50.469Z,7.09
2019-02-21T23:13:21.449Z,7.10
2019-02-21T23:15:52.369Z,7.11
2019-02-21T23:18:23.318Z,7.10
2019-02-21T23:20:54.314Z,7.11
2019-02-21T23:23:25.184Z,7.10
2019-02-21T23:25:56.075Z,7.10
2019-02-21T23:28:27.007Z,7.08
2019-02-21T23:30:57.915Z,7.09
2019-02-21T23:33:29.835Z,7.10
2019-02-21T23:36:00.708Z,7.12
2019-02-21T23:38:31.753Z,7.11
2019-02-21T23:41:02.664Z,7.13
2019-02-21T23:43:33.578Z,7.13
2019-02-21T23:46:04.504Z,7.15
2019-02-21T23:48:35.349Z,7.16
2019-02-21T23:51:06.199Z,7.14
2019-02-21T23:53:37.162Z,7.16
2019-02-21T23:56:08.122Z,7.18
2019-02-21T23:58:39.054Z,7.20
