createdAt,value
2022-09-30T00:01:33.035Z,9.79
2022-09-30T00:03:38.252Z,9.81
2022-09-30T00:05:42.117Z,9.84
2022-09-30T00:07:45.962Z,9.89
2022-09-30T00:09:50.036Z,9.93
2022-09-30T00:11:54.507Z,9.98
2022-09-30T00:13:58.414Z,10.02
2022-09-30T00:16:03.382Z,10.06
2022-09-30T00:18:07.064Z,10.08
2022-09-30T00:20:12.243Z,10.08
2022-09-30T00:22:16.281Z,10.11
2022-09-30T00:24:20.173Z,10.13
2022-09-30T00:26:25.324Z,10.15
2022-09-30T00:28:29.626Z,10.19
2022-09-30T00:30:34.369Z,10.21
2022-09-30T00:32:37.996Z,10.24
2022-09-30T00:34:42.098Z,10.25
2022-09-30T00:36:49.947Z,10.29
2022-09-30T00:38:53.609Z,10.29
2022-09-30T00:40:59.937Z,10.25
2022-09-30T00:43:05.018Z,10.23
2022-09-30T00:45:12.450Z,10.24
2022-09-30T00:47:46.129Z,10.24
2022-09-30T00:49:50.664Z,10.23
2022-09-30T00:51:58.860Z,10.24
2022-09-30T00:54:06.050Z,10.24
2022-09-30T00:56:12.930Z,10.24
2022-09-30T00:58:22.784Z,10.24
2022-09-30T01:00:26.769Z,10.23
2022-09-30T01:02:30.953Z,10.19
2022-09-30T01:04:36.902Z,10.17
2022-09-30T01:06:41.002Z,10.14
2022-09-30T01:08:48.262Z,10.10
2022-09-30T01:10:51.853Z,10.03
2022-09-30T01:12:55.970Z,9.95
2022-09-30T01:15:01.784Z,9.91
2022-09-30T01:17:10.892Z,9.91
2022-09-30T01:19:39.507Z,9.92
2022-09-30T01:22:00.904Z,9.96
2022-09-30T01:24:47.558Z,10.00
2022-09-30T01:27:13.464Z,10.02
2022-09-30T01:29:52.440Z,9.96
2022-09-30T01:32:05.666Z,9.96
2022-09-30T01:34:15.834Z,9.95
2022-09-30T01:36:34.624Z,9.98
2022-09-30T01:38:48.770Z,10.02
2022-09-30T01:41:03.411Z,10.04
2022-09-30T01:43:13.780Z,10.04
2022-09-30T01:45:20.954Z,10.03
2022-09-30T01:47:30.447Z,10.02
2022-09-30T01:49:40.698Z,10.02
2022-09-30T01:51:53.755Z,10.02
2022-09-30T01:54:01.863Z,9.98
2022-09-30T01:56:09.623Z,9.95
2022-09-30T01:58:18.860Z,9.94
2022-09-30T02:00:22.669Z,9.97
2022-09-30T02:02:31.236Z,10.01
2022-09-30T02:04:40.666Z,10.01
2022-09-30T02:06:49.544Z,10.02
2022-09-30T02:08:58.450Z,10.00
2022-09-30T02:11:08.429Z,9.94
2022-09-30T02:13:16.804Z,9.91
2022-09-30T02:15:23.937Z,9.93
2022-09-30T02:17:33.176Z,9.94
2022-09-30T02:19:40.907Z,9.99
2022-09-30T02:21:48.708Z,10.06
2022-09-30T02:23:56.953Z,10.12
2022-09-30T02:26:06.091Z,10.18
2022-09-30T02:28:15.989Z,10.24
2022-09-30T02:30:19.938Z,10.30
2022-09-30T02:32:27.483Z,10.38
2022-09-30T02:34:37.732Z,10.44
2022-09-30T02:36:46.155Z,10.52
2022-09-30T02:38:56.375Z,10.57
2022-09-30T02:41:06.628Z,10.65
2022-09-30T02:43:11.300Z,10.72
2022-09-30T02:45:18.309Z,10.76
2022-09-30T02:47:30.467Z,10.81
2022-09-30T02:49:41.537Z,10.86
2022-09-30T02:51:57.171Z,10.89
2022-09-30T02:54:08.701Z,10.92
2022-09-30T02:56:26.106Z,10.94
2022-09-30T02:58:33.915Z,10.96
2022-09-30T03:00:37.311Z,10.97
2022-09-30T03:02:40.973Z,10.98
2022-09-30T03:04:47.479Z,10.98
2022-09-30T03:06:51.044Z,10.98
2022-09-30T03:08:54.774Z,11.00
2022-09-30T03:10:58.212Z,10.99
2022-09-30T03:13:19.642Z,10.98
2022-09-30T03:15:42.369Z,10.99
2022-09-30T03:18:16.134Z,10.97
2022-09-30T03:20:49.284Z,10.99
2022-09-30T03:23:13.259Z,11.00
2022-09-30T03:25:28.479Z,11.01
2022-09-30T03:27:38.591Z,11.03
2022-09-30T03:29:48.714Z,11.05
2022-09-30T03:32:03.060Z,11.07
2022-09-30T03:34:19.733Z,11.07
2022-09-30T03:36:29.120Z,11.09
2022-09-30T03:38:42.888Z,11.09
2022-09-30T03:40:56.025Z,11.09
2022-09-30T03:43:06.314Z,11.10
2022-09-30T03:45:16.170Z,11.10
2022-09-30T03:47:23.358Z,11.10
2022-09-30T03:49:32.090Z,11.10
2022-09-30T03:51:39.869Z,11.09
2022-09-30T03:53:44.278Z,11.09
2022-09-30T03:55:49.992Z,11.09
2022-09-30T03:57:54.560Z,11.09
2022-09-30T03:59:58.037Z,11.11
2022-09-30T04:02:01.358Z,11.11
2022-09-30T04:04:04.732Z,11.11
2022-09-30T04:06:12.655Z,11.12
2022-09-30T04:08:17.782Z,11.13
2022-09-30T04:10:21.121Z,11.14
2022-09-30T04:12:24.389Z,11.15
2022-09-30T04:14:27.633Z,11.17
2022-09-30T04:16:31.884Z,11.16
2022-09-30T04:18:37.392Z,11.16
2022-09-30T04:20:40.811Z,11.16
2022-09-30T04:22:44.183Z,11.14
2022-09-30T04:24:48.796Z,11.15
2022-09-30T04:26:52.924Z,11.14
2022-09-30T04:28:58.759Z,11.14
2022-09-30T04:31:02.237Z,11.12
2022-09-30T04:33:05.517Z,11.11
2022-09-30T04:35:09.317Z,11.10
2022-09-30T04:37:13.962Z,11.09
2022-09-30T04:39:17.244Z,11.09
2022-09-30T04:41:22.254Z,11.10
2022-09-30T04:43:26.923Z,11.08
2022-09-30T04:45:30.373Z,11.08
2022-09-30T04:47:33.622Z,11.06
2022-09-30T04:49:37.168Z,11.06
2022-09-30T04:51:44.045Z,11.07
2022-09-30T04:53:47.999Z,11.07
2022-09-30T04:55:51.405Z,11.08
2022-09-30T04:57:56.024Z,11.08
2022-09-30T04:59:59.563Z,11.09
2022-09-30T05:02:03.246Z,11.10
2022-09-30T05:04:06.566Z,11.10
2022-09-30T05:06:10.773Z,11.09
2022-09-30T05:08:14.161Z,11.11
2022-09-30T05:10:17.678Z,11.11
2022-09-30T05:12:20.995Z,11.11
2022-09-30T05:14:25.612Z,11.11
2022-09-30T05:16:29.155Z,11.12
2022-09-30T05:18:34.199Z,11.13
2022-09-30T05:20:37.433Z,11.11
2022-09-30T05:22:40.777Z,11.12
2022-09-30T05:24:44.281Z,11.11
2022-09-30T05:26:47.568Z,11.12
2022-09-30T05:28:50.926Z,11.11
2022-09-30T05:30:59.657Z,11.11
2022-09-30T05:33:03.037Z,11.10
2022-09-30T05:35:06.991Z,11.11
2022-09-30T05:37:10.793Z,11.12
2022-09-30T05:39:14.298Z,11.12
2022-09-30T05:41:19.684Z,11.14
2022-09-30T05:43:23.958Z,11.16
2022-09-30T05:45:28.186Z,11.17
2022-09-30T05:47:32.877Z,11.21
2022-09-30T05:49:36.073Z,11.22
2022-09-30T05:51:39.681Z,11.24
2022-09-30T05:53:43.659Z,11.26
2022-09-30T05:55:48.128Z,11.29
2022-09-30T05:57:53.141Z,11.32
2022-09-30T05:59:57.925Z,11.34
2022-09-30T06:02:01.625Z,11.37
2022-09-30T06:04:06.497Z,11.39
2022-09-30T06:06:09.862Z,11.41
2022-09-30T06:08:13.716Z,11.44
2022-09-30T06:10:17.010Z,11.44
2022-09-30T06:12:20.351Z,11.47
2022-09-30T06:14:23.561Z,11.48
2022-09-30T06:16:26.946Z,11.51
2022-09-30T06:18:31.210Z,11.52
2022-09-30T06:20:35.988Z,11.54
2022-09-30T06:22:39.533Z,11.57
2022-09-30T06:24:43.007Z,11.60
2022-09-30T06:26:46.280Z,11.64
2022-09-30T06:28:50.430Z,11.67
2022-09-30T06:30:53.666Z,11.69
2022-09-30T06:32:58.407Z,11.72
2022-09-30T06:35:03.331Z,11.72
2022-09-30T06:37:08.001Z,11.77
2022-09-30T06:39:13.703Z,11.78
2022-09-30T06:41:18.010Z,11.81
2022-09-30T06:43:22.036Z,11.83
2022-09-30T06:45:32.156Z,11.87
2022-09-30T06:47:36.141Z,11.87
2022-09-30T06:49:48.002Z,11.89
2022-09-30T06:51:52.466Z,11.90
2022-09-30T06:53:57.415Z,11.91
2022-09-30T06:56:00.817Z,11.93
2022-09-30T06:58:04.432Z,11.96
2022-09-30T07:00:09.191Z,11.98
2022-09-30T07:02:13.489Z,12.02
2022-09-30T07:04:17.036Z,12.07
2022-09-30T07:06:20.372Z,12.08
2022-09-30T07:08:25.911Z,12.09
2022-09-30T07:10:30.714Z,12.11
2022-09-30T07:12:34.565Z,12.12
2022-09-30T07:14:38.250Z,12.14
2022-09-30T07:16:44.847Z,12.15
2022-09-30T07:18:48.388Z,12.15
2022-09-30T07:20:53.461Z,12.16
2022-09-30T07:22:59.003Z,12.17
2022-09-30T07:25:04.232Z,12.18
2022-09-30T07:27:09.032Z,12.18
2022-09-30T07:29:14.037Z,12.20
2022-09-30T07:31:32.565Z,12.21
2022-09-30T07:33:36.737Z,12.23
2022-09-30T07:35:39.975Z,12.23
2022-09-30T07:37:43.290Z,12.23
2022-09-30T07:39:49.057Z,12.23
2022-09-30T07:41:55.034Z,12.26
2022-09-30T07:43:59.993Z,12.30
2022-09-30T07:46:09.154Z,12.33
2022-09-30T07:48:32.788Z,12.35
2022-09-30T07:50:35.815Z,12.40
2022-09-30T07:52:39.533Z,12.43
2022-09-30T07:54:49.539Z,12.45
2022-09-30T07:57:11.102Z,12.47
2022-09-30T07:59:16.692Z,12.49
2022-09-30T08:01:20.200Z,12.51
2022-09-30T08:03:23.505Z,12.52
2022-09-30T08:05:26.750Z,12.51
2022-09-30T08:07:30.221Z,12.51
2022-09-30T08:09:33.590Z,12.52
2022-09-30T08:11:38.370Z,12.53
2022-09-30T08:13:42.030Z,12.53
2022-09-30T08:15:46.783Z,12.55
2022-09-30T08:17:50.056Z,12.58
2022-09-30T08:19:53.418Z,12.59
2022-09-30T08:21:56.814Z,12.61
2022-09-30T08:24:00.201Z,12.65
2022-09-30T08:26:05.234Z,12.67
2022-09-30T08:28:09.020Z,12.69
2022-09-30T08:30:13.274Z,12.71
2022-09-30T08:32:18.089Z,12.75
2022-09-30T08:34:21.750Z,12.80
2022-09-30T08:36:27.579Z,12.83
2022-09-30T08:38:31.129Z,12.84
2022-09-30T08:40:40.583Z,12.86
2022-09-30T08:43:04.439Z,12.85
2022-09-30T08:45:18.506Z,12.86
2022-09-30T08:47:40.052Z,12.89
2022-09-30T08:49:55.882Z,12.91
2022-09-30T08:52:01.427Z,12.95
2022-09-30T08:54:08.219Z,12.95
2022-09-30T08:56:21.920Z,12.95
2022-09-30T08:58:29.574Z,12.95
2022-09-30T09:00:33.245Z,12.96
2022-09-30T09:02:45.321Z,12.97
2022-09-30T09:04:52.741Z,13.01
2022-09-30T09:07:06.768Z,13.06
2022-09-30T09:09:32.974Z,13.12
2022-09-30T09:12:01.081Z,13.19
2022-09-30T09:14:09.440Z,13.26
2022-09-30T09:16:21.314Z,13.36
2022-09-30T09:18:53.655Z,13.44
2022-09-30T09:21:00.018Z,13.51
2022-09-30T09:23:05.501Z,13.60
2022-09-30T09:25:14.603Z,13.66
2022-09-30T09:27:25.001Z,13.71
2022-09-30T09:29:40.958Z,13.77
2022-09-30T09:31:44.519Z,13.82
2022-09-30T09:33:48.438Z,13.85
2022-09-30T09:35:59.768Z,13.90
2022-09-30T09:38:26.763Z,13.91
2022-09-30T09:40:40.219Z,13.87
2022-09-30T09:42:58.905Z,13.82
2022-09-30T09:45:05.973Z,13.80
2022-09-30T09:47:15.233Z,13.77
2022-09-30T09:49:36.442Z,13.75
2022-09-30T09:51:47.388Z,13.75
2022-09-30T09:53:53.047Z,13.78
2022-09-30T09:56:00.283Z,13.77
2022-09-30T09:58:09.169Z,13.79
2022-09-30T10:00:31.646Z,13.84
2022-09-30T10:02:35.034Z,13.88
2022-09-30T10:04:51.123Z,13.90
2022-09-30T10:07:00.027Z,13.91
2022-09-30T10:09:03.415Z,13.92
2022-09-30T10:11:08.774Z,13.92
2022-09-30T10:13:18.063Z,13.94
2022-09-30T10:15:23.483Z,13.94
2022-09-30T10:17:30.209Z,13.96
2022-09-30T10:19:35.815Z,13.95
2022-09-30T10:21:39.099Z,13.95
2022-09-30T10:23:43.793Z,13.96
2022-09-30T10:26:00.700Z,13.96
2022-09-30T10:28:21.613Z,13.98
2022-09-30T10:30:39.613Z,13.98
2022-09-30T10:32:42.875Z,14.01
2022-09-30T10:34:46.321Z,14.03
2022-09-30T10:36:50.324Z,14.07
2022-09-30T10:39:03.979Z,14.12
2022-09-30T10:41:10.177Z,14.15
2022-09-30T10:43:23.090Z,14.19
2022-09-30T10:45:32.908Z,14.23
2022-09-30T10:47:37.400Z,14.30
2022-09-30T10:49:46.729Z,14.34
2022-09-30T10:51:50.143Z,14.36
2022-09-30T10:53:53.596Z,14.38
2022-09-30T10:55:58.556Z,14.40
2022-09-30T10:58:21.094Z,14.40
2022-09-30T11:00:27.628Z,14.44
2022-09-30T11:02:37.018Z,14.46
2022-09-30T11:04:47.977Z,14.52
2022-09-30T11:06:55.554Z,14.53
2022-09-30T11:09:03.229Z,14.55
2022-09-30T11:11:14.370Z,14.59
2022-09-30T11:13:23.222Z,14.60
2022-09-30T11:15:34.473Z,14.63
2022-09-30T11:17:43.228Z,14.66
2022-09-30T11:19:52.556Z,14.70
2022-09-30T11:22:00.386Z,14.76
2022-09-30T11:24:09.581Z,14.80
2022-09-30T11:26:25.548Z,14.82
2022-09-30T11:28:45.036Z,14.85
2022-09-30T11:30:57.930Z,14.88
2022-09-30T11:33:19.247Z,14.94
2022-09-30T11:35:45.379Z,14.97
2022-09-30T11:38:02.981Z,15.00
2022-09-30T11:40:31.924Z,15.00
2022-09-30T11:42:43.992Z,14.99
2022-09-30T11:44:48.429Z,14.99
2022-09-30T11:47:33.382Z,14.94
2022-09-30T11:50:06.098Z,14.88
2022-09-30T11:52:17.645Z,14.86
2022-09-30T11:54:35.299Z,14.84
2022-09-30T11:56:48.466Z,14.83
2022-09-30T11:58:55.379Z,14.79
2022-09-30T12:01:07.699Z,14.79
2022-09-30T12:03:17.722Z,14.78
2022-09-30T12:05:25.414Z,14.79
2022-09-30T12:07:40.213Z,14.79
2022-09-30T12:09:48.912Z,14.80
2022-09-30T12:11:57.924Z,14.81
2022-09-30T12:14:06.862Z,14.80
2022-09-30T12:16:16.295Z,14.80
2022-09-30T12:18:24.108Z,14.80
2022-09-30T12:20:31.718Z,14.81
2022-09-30T12:22:40.748Z,14.81
2022-09-30T12:24:45.828Z,14.82
2022-09-30T12:26:49.649Z,14.84
2022-09-30T12:29:16.337Z,14.85
2022-09-30T12:32:01.668Z,14.86
2022-09-30T12:34:22.271Z,14.88
2022-09-30T12:36:41.258Z,14.88
2022-09-30T12:39:12.574Z,14.88
2022-09-30T12:41:39.397Z,14.87
2022-09-30T12:44:17.227Z,14.85
2022-09-30T12:46:41.036Z,14.86
2022-09-30T12:48:51.792Z,14.85
2022-09-30T12:50:58.526Z,14.83
2022-09-30T12:53:14.663Z,14.85
2022-09-30T12:55:28.402Z,14.89
2022-09-30T12:57:36.731Z,14.89
2022-09-30T12:59:48.755Z,14.88
2022-09-30T13:01:52.785Z,14.88
2022-09-30T13:07:25.129Z,14.94
2022-09-30T13:09:35.582Z,14.97
2022-09-30T13:11:42.314Z,15.01
2022-09-30T13:14:01.162Z,15.01
2022-09-30T13:16:06.949Z,15.01
2022-09-30T13:18:48.047Z,15.01
2022-09-30T13:20:55.557Z,15.04
2022-09-30T13:23:00.663Z,15.05
2022-09-30T13:25:14.605Z,15.04
2022-09-30T13:27:18.352Z,15.05
2022-09-30T13:29:40.148Z,15.05
2022-09-30T13:32:05.762Z,15.05
2022-09-30T13:34:13.606Z,15.07
2022-09-30T13:36:29.459Z,15.06
2022-09-30T13:38:41.796Z,15.07
2022-09-30T13:41:01.867Z,15.07
2022-09-30T13:43:06.958Z,15.08
2022-09-30T13:45:17.819Z,15.12
2022-09-30T13:47:29.273Z,15.13
2022-09-30T13:49:44.040Z,15.16
2022-09-30T13:51:48.900Z,15.21
2022-09-30T13:53:57.298Z,15.21
2022-09-30T13:56:06.704Z,15.20
2022-09-30T13:58:30.762Z,15.22
2022-09-30T14:00:51.315Z,15.21
2022-09-30T14:03:22.293Z,15.22
2022-09-30T14:05:43.789Z,15.22
2022-09-30T14:08:06.309Z,15.22
2022-09-30T14:10:29.259Z,15.22
2022-09-30T14:12:45.785Z,15.22
2022-09-30T14:15:09.589Z,15.23
2022-09-30T14:17:30.373Z,15.24
2022-09-30T14:20:02.829Z,15.22
2022-09-30T14:22:08.981Z,15.19
2022-09-30T14:24:16.371Z,15.15
2022-09-30T14:26:43.060Z,15.10
2022-09-30T14:28:55.480Z,15.05
2022-09-30T14:31:09.744Z,15.00
2022-09-30T14:33:24.665Z,14.95
2022-09-30T14:35:30.148Z,14.94
2022-09-30T14:37:38.711Z,14.93
2022-09-30T14:39:43.357Z,14.92
2022-09-30T14:41:54.595Z,14.92
2022-09-30T14:44:03.145Z,14.93
2022-09-30T14:46:10.354Z,14.91
2022-09-30T14:48:18.679Z,14.90
2022-09-30T14:50:26.342Z,14.89
2022-09-30T14:52:38.561Z,14.89
2022-09-30T14:54:49.052Z,14.89
2022-09-30T14:56:55.520Z,14.87
2022-09-30T14:59:01.197Z,14.87
2022-09-30T15:01:08.513Z,14.87
2022-09-30T15:03:14.404Z,14.88
2022-09-30T15:05:19.649Z,14.93
2022-09-30T15:07:23.778Z,14.95
2022-09-30T15:09:32.703Z,14.99
2022-09-30T15:11:39.709Z,15.03
2022-09-30T15:13:45.346Z,15.08
2022-09-30T15:15:49.084Z,15.12
2022-09-30T15:17:55.689Z,15.14
2022-09-30T15:20:00.284Z,15.19
2022-09-30T15:22:06.540Z,15.21
2022-09-30T15:24:12.539Z,15.23
2022-09-30T15:26:17.115Z,15.27
2022-09-30T15:28:20.964Z,15.30
2022-09-30T15:30:29.524Z,15.32
2022-09-30T15:32:35.803Z,15.35
2022-09-30T15:34:40.061Z,15.32
2022-09-30T15:36:45.162Z,15.30
2022-09-30T15:38:51.863Z,15.22
2022-09-30T15:41:00.822Z,15.19
2022-09-30T15:43:07.429Z,15.16
2022-09-30T15:45:35.018Z,15.09
2022-09-30T15:47:56.385Z,15.03
2022-09-30T15:50:01.102Z,14.98
2022-09-30T15:52:30.741Z,14.91
2022-09-30T15:54:39.525Z,14.86
2022-09-30T15:56:46.463Z,14.85
2022-09-30T15:58:57.541Z,14.80
2022-09-30T16:01:15.823Z,14.76
2022-09-30T16:03:29.265Z,14.73
2022-09-30T16:05:33.884Z,14.69
2022-09-30T16:07:37.676Z,14.66
2022-09-30T16:09:42.979Z,14.65
2022-09-30T16:11:54.292Z,14.65
2022-09-30T16:13:59.938Z,14.66
2022-09-30T16:16:04.028Z,14.67
2022-09-30T16:18:20.436Z,14.67
2022-09-30T16:20:26.458Z,14.64
2022-09-30T16:22:49.674Z,14.61
2022-09-30T16:25:02.877Z,14.58
2022-09-30T16:27:23.813Z,14.55
2022-09-30T16:29:28.718Z,14.52
2022-09-30T16:31:34.309Z,14.49
2022-09-30T16:33:43.948Z,14.47
2022-09-30T16:35:48.820Z,14.44
2022-09-30T16:37:59.507Z,14.43
2022-09-30T16:40:16.681Z,14.40
2022-09-30T16:42:20.992Z,14.38
2022-09-30T16:44:24.733Z,14.36
2022-09-30T16:46:28.844Z,14.33
2022-09-30T16:48:32.757Z,14.29
2022-09-30T16:50:41.744Z,14.27
2022-09-30T16:52:45.400Z,14.25
2022-09-30T16:54:49.170Z,14.22
2022-09-30T16:56:53.477Z,14.19
2022-09-30T16:59:00.347Z,14.18
2022-09-30T17:01:04.509Z,14.14
2022-09-30T17:03:08.503Z,14.13
2022-09-30T17:05:16.354Z,14.09
2022-09-30T17:07:21.715Z,14.07
2022-09-30T17:09:26.745Z,14.04
2022-09-30T17:11:33.439Z,14.01
2022-09-30T17:13:37.272Z,13.98
2022-09-30T17:15:42.760Z,13.96
2022-09-30T17:17:46.674Z,13.91
2022-09-30T17:19:50.501Z,13.87
2022-09-30T17:21:54.199Z,13.84
2022-09-30T17:23:59.704Z,13.81
2022-09-30T17:26:06.171Z,13.77
2022-09-30T17:28:11.327Z,13.74
2022-09-30T17:30:15.786Z,13.69
2022-09-30T17:32:19.649Z,13.67
2022-09-30T17:34:24.281Z,13.63
2022-09-30T17:36:27.909Z,13.59
2022-09-30T17:38:32.084Z,13.57
2022-09-30T17:40:54.667Z,13.52
2022-09-30T17:43:11.259Z,13.49
2022-09-30T17:45:15.380Z,13.45
2022-09-30T17:47:19.084Z,13.42
2022-09-30T17:49:24.304Z,13.40
2022-09-30T17:51:28.066Z,13.36
2022-09-30T17:53:31.977Z,13.33
2022-09-30T17:55:37.120Z,13.29
2022-09-30T17:57:41.023Z,13.25
2022-09-30T17:59:46.771Z,13.23
2022-09-30T18:01:51.209Z,13.19
2022-09-30T18:03:59.550Z,13.18
2022-09-30T18:06:04.112Z,13.15
2022-09-30T18:08:07.871Z,13.12
2022-09-30T18:10:12.896Z,13.11
2022-09-30T18:12:18.445Z,13.08
2022-09-30T18:14:22.213Z,13.07
2022-09-30T18:16:30.456Z,13.05
2022-09-30T18:18:35.981Z,13.01
2022-09-30T18:20:45.062Z,12.99
2022-09-30T18:22:49.143Z,12.98
2022-09-30T18:25:09.830Z,12.96
2022-09-30T18:27:13.893Z,12.94
2022-09-30T18:29:20.536Z,12.91
2022-09-30T18:31:29.148Z,12.89
2022-09-30T18:33:32.849Z,12.86
2022-09-30T18:35:38.658Z,12.85
2022-09-30T18:37:43.391Z,12.83
2022-09-30T18:39:47.114Z,12.82
2022-09-30T18:41:50.678Z,12.81
2022-09-30T18:43:59.956Z,12.79
2022-09-30T18:46:05.574Z,12.78
2022-09-30T18:48:11.147Z,12.79
2022-09-30T18:50:16.368Z,12.78
2022-09-30T18:52:20.140Z,12.77
2022-09-30T18:54:24.494Z,12.77
2022-09-30T18:56:32.153Z,12.76
2022-09-30T18:58:37.031Z,12.74
2022-09-30T19:00:41.334Z,12.73
2022-09-30T19:02:46.824Z,12.72
2022-09-30T19:04:50.792Z,12.73
2022-09-30T19:06:54.546Z,12.72
2022-09-30T19:08:59.171Z,12.71
2022-09-30T19:11:13.035Z,12.68
2022-09-30T19:13:17.002Z,12.67
2022-09-30T19:15:21.122Z,12.67
2022-09-30T19:17:26.556Z,12.67
2022-09-30T19:19:32.540Z,12.68
2022-09-30T19:21:37.193Z,12.68
2022-09-30T19:23:41.257Z,12.68
2022-09-30T19:25:45.632Z,12.67
2022-09-30T19:27:50.282Z,12.68
2022-09-30T19:29:58.568Z,12.68
2022-09-30T19:32:03.915Z,12.66
2022-09-30T19:34:08.545Z,12.64
2022-09-30T19:36:15.392Z,12.62
2022-09-30T19:38:24.450Z,12.60
2022-09-30T19:42:42.834Z,12.55
2022-09-30T19:44:46.739Z,12.55
2022-09-30T19:46:51.760Z,12.51
2022-09-30T19:48:56.049Z,12.50
2022-09-30T19:51:00.355Z,12.47
2022-09-30T19:53:05.591Z,12.47
2022-09-30T19:55:16.306Z,12.45
2022-09-30T19:57:20.819Z,12.43
2022-09-30T19:59:25.936Z,12.41
2022-09-30T20:01:31.374Z,12.42
2022-09-30T20:03:36.802Z,12.41
2022-09-30T20:05:44.207Z,12.41
2022-09-30T20:07:51.435Z,12.41
2022-09-30T20:09:57.237Z,12.40
2022-09-30T20:12:01.042Z,12.42
2022-09-30T20:14:24.118Z,12.42
2022-09-30T20:16:28.243Z,12.43
2022-09-30T20:18:32.686Z,12.43
2022-09-30T20:20:35.359Z,12.43
2022-09-30T20:22:39.402Z,12.44
2022-09-30T20:24:43.215Z,12.45
2022-09-30T20:26:50.462Z,12.44
2022-09-30T20:28:57.973Z,12.45
2022-09-30T20:31:07.573Z,12.46
2022-09-30T20:33:11.384Z,12.45
2022-09-30T20:35:15.055Z,12.47
2022-09-30T20:37:18.939Z,12.47
2022-09-30T20:39:23.913Z,12.48
2022-09-30T20:41:28.478Z,12.47
2022-09-30T20:43:35.851Z,12.47
2022-09-30T20:45:41.246Z,12.47
2022-09-30T20:47:46.107Z,12.48
2022-09-30T20:49:49.923Z,12.48
2022-09-30T20:51:53.607Z,12.48
2022-09-30T20:53:59.109Z,12.51
2022-09-30T20:56:03.256Z,12.49
2022-09-30T20:58:08.776Z,12.49
2022-09-30T21:00:16.390Z,12.48
2022-09-30T21:02:24.478Z,12.49
2022-09-30T21:04:28.386Z,12.45
2022-09-30T21:06:33.505Z,12.43
2022-09-30T21:08:39.306Z,12.41
2022-09-30T21:10:43.022Z,12.37
2022-09-30T21:12:46.720Z,12.35
2022-09-30T21:14:50.684Z,12.33
2022-09-30T21:16:55.955Z,12.31
2022-09-30T21:19:00.250Z,12.29
2022-09-30T21:21:04.676Z,12.26
2022-09-30T21:23:08.484Z,12.24
2022-09-30T21:25:13.404Z,12.24
2022-09-30T21:27:17.437Z,12.23
2022-09-30T21:29:22.462Z,12.24
2022-09-30T21:31:27.775Z,12.23
2022-09-30T21:33:33.133Z,12.21
2022-09-30T21:35:36.997Z,12.19
2022-09-30T21:37:40.783Z,12.19
2022-09-30T21:39:48.258Z,12.17
2022-09-30T21:41:51.808Z,12.16
2022-09-30T21:43:56.037Z,12.14
2022-09-30T21:46:01.584Z,12.11
2022-09-30T21:48:10.581Z,12.11
2022-09-30T21:50:15.836Z,12.08
2022-09-30T21:52:19.533Z,12.07
2022-09-30T21:54:23.534Z,12.06
2022-09-30T21:56:28.279Z,12.05
2022-09-30T21:58:33.862Z,12.02
2022-09-30T22:00:37.771Z,11.99
2022-09-30T22:02:41.789Z,11.99
2022-09-30T22:04:45.632Z,11.98
2022-09-30T22:06:51.381Z,11.95
2022-09-30T22:08:55.192Z,11.93
2022-09-30T22:10:58.814Z,11.91
2022-09-30T22:13:03.059Z,11.90
2022-09-30T22:15:07.513Z,11.88
2022-09-30T22:17:11.255Z,11.87
2022-09-30T22:19:14.927Z,11.84
2022-09-30T22:21:18.857Z,11.83
2022-09-30T22:23:23.792Z,11.82
2022-09-30T22:25:30.878Z,11.80
2022-09-30T22:27:35.065Z,11.79
2022-09-30T22:29:38.698Z,11.79
2022-09-30T22:31:42.576Z,11.77
2022-09-30T22:34:04.358Z,11.76
2022-09-30T22:36:25.189Z,11.75
2022-09-30T22:38:30.713Z,11.75
2022-09-30T22:40:34.621Z,11.73
2022-09-30T22:42:38.922Z,11.73
2022-09-30T22:44:42.812Z,11.72
2022-09-30T22:46:46.765Z,11.70
2022-09-30T22:48:50.748Z,11.68
2022-09-30T22:50:54.566Z,11.67
2022-09-30T22:52:58.293Z,11.66
2022-09-30T22:55:03.424Z,11.64
2022-09-30T22:57:09.347Z,11.65
2022-09-30T22:59:13.091Z,11.66
2022-09-30T23:01:16.770Z,11.67
2022-09-30T23:03:20.289Z,11.66
2022-09-30T23:05:26.331Z,11.66
2022-09-30T23:07:29.914Z,11.66
2022-09-30T23:09:33.797Z,11.65
2022-09-30T23:11:39.441Z,11.66
2022-09-30T23:13:43.079Z,11.66
2022-09-30T23:15:46.583Z,11.65
2022-09-30T23:17:50.311Z,11.65
2022-09-30T23:19:54.253Z,11.66
2022-09-30T23:21:58.095Z,11.66
2022-09-30T23:24:02.271Z,11.67
2022-09-30T23:26:08.363Z,11.68
2022-09-30T23:28:13.865Z,11.69
2022-09-30T23:30:18.098Z,11.69
2022-09-30T23:32:21.775Z,11.71
2022-09-30T23:34:25.516Z,11.73
2022-09-30T23:36:31.444Z,11.73
2022-09-30T23:38:35.674Z,11.72
2022-09-30T23:40:44.355Z,11.72
2022-09-30T23:42:51.562Z,11.71
2022-09-30T23:44:56.952Z,11.69
2022-09-30T23:47:17.889Z,11.69
2022-09-30T23:49:21.599Z,11.68
2022-09-30T23:51:25.285Z,11.67
2022-09-30T23:53:29.227Z,11.63
2022-09-30T23:55:32.929Z,11.60
2022-09-30T23:57:36.503Z,11.59
2022-09-30T23:59:40.200Z,11.56
