createdAt,value
2023-05-24T00:01:33.562Z,9.94
2023-05-24T00:06:35.758Z,9.89
2023-05-24T00:11:37.930Z,9.95
2023-05-24T00:16:41.231Z,9.89
2023-05-24T00:21:43.243Z,9.92
2023-05-24T00:26:45.636Z,9.94
2023-05-24T00:31:49.102Z,9.93
2023-05-24T00:36:50.913Z,9.89
2023-05-24T00:41:53.349Z,9.94
2023-05-24T00:46:56.997Z,10.04
2023-05-24T00:51:59.914Z,9.96
2023-05-24T00:57:02.462Z,9.91
2023-05-24T01:02:05.941Z,9.99
2023-05-24T01:07:16.374Z,9.92
2023-05-24T01:12:26.841Z,9.87
2023-05-24T01:17:36.933Z,9.80
2023-05-24T01:23:10.811Z,9.87
2023-05-24T01:28:16.794Z,9.88
2023-05-24T01:33:19.028Z,9.91
2023-05-24T01:38:21.283Z,9.90
2023-05-24T01:43:32.053Z,9.97
2023-05-24T01:48:39.613Z,9.99
2023-05-24T01:53:46.226Z,9.99
2023-05-24T01:58:52.432Z,9.96
2023-05-24T02:03:55.644Z,10.01
2023-05-24T02:08:57.421Z,9.93
2023-05-24T02:14:00.796Z,10.03
2023-05-24T02:19:02.912Z,9.99
2023-05-24T02:24:05.639Z,10.06
2023-05-24T02:29:09.099Z,10.00
2023-05-24T02:34:11.242Z,9.99
2023-05-24T02:39:13.386Z,9.96
2023-05-24T02:44:17.168Z,9.94
2023-05-24T02:49:18.964Z,9.97
2023-05-24T02:54:21.081Z,9.95
2023-05-24T02:59:24.833Z,9.89
2023-05-24T03:04:27.000Z,9.96
2023-05-24T03:09:29.143Z,9.90
2023-05-24T03:14:32.604Z,9.98
2023-05-24T03:19:34.635Z,9.98
2023-05-24T03:24:36.848Z,9.84
2023-05-24T03:29:40.455Z,9.81
2023-05-24T03:34:42.516Z,9.86
2023-05-24T03:39:44.841Z,9.97
2023-05-24T03:44:48.518Z,9.94
2023-05-24T03:49:50.620Z,9.89
2023-05-24T03:54:52.526Z,9.93
2023-05-24T03:59:56.359Z,9.87
2023-05-24T04:04:58.519Z,9.89
2023-05-24T04:10:00.339Z,9.87
2023-05-24T04:15:04.193Z,9.88
2023-05-24T04:20:07.206Z,9.96
2023-05-24T04:25:09.696Z,10.01
2023-05-24T04:30:14.578Z,9.88
2023-05-24T04:35:16.839Z,9.87
2023-05-24T04:40:19.146Z,9.95
2023-05-24T04:45:22.382Z,10.01
2023-05-24T04:50:24.465Z,9.84
2023-05-24T04:55:26.436Z,9.84
2023-05-24T05:00:30.311Z,9.80
2023-05-24T05:05:32.501Z,9.71
2023-05-24T05:10:36.227Z,9.90
2023-05-24T05:15:41.597Z,9.83
2023-05-24T05:20:45.345Z,9.93
2023-05-24T05:25:47.641Z,9.89
2023-05-24T05:30:51.152Z,9.84
2023-05-24T05:35:54.924Z,10.09
2023-05-24T05:40:56.935Z,10.21
2023-05-24T05:46:00.566Z,10.04
2023-05-24T05:51:02.593Z,10.06
2023-05-24T05:56:04.684Z,10.29
2023-05-24T06:01:08.729Z,10.34
2023-05-24T06:06:10.864Z,10.23
2023-05-24T06:11:12.585Z,10.39
2023-05-24T06:16:15.810Z,10.24
2023-05-24T06:21:18.455Z,10.40
2023-05-24T06:26:20.173Z,10.53
2023-05-24T06:31:23.327Z,10.67
2023-05-24T06:36:25.387Z,10.47
2023-05-24T06:41:27.502Z,10.84
2023-05-24T06:46:31.272Z,11.04
2023-05-24T06:51:33.442Z,10.98
2023-05-24T06:56:35.605Z,10.87
2023-05-24T07:01:39.559Z,11.00
2023-05-24T07:06:41.577Z,10.96
2023-05-24T07:11:43.999Z,10.62
2023-05-24T07:16:47.504Z,11.09
2023-05-24T07:21:49.514Z,11.29
2023-05-24T07:26:52.169Z,11.31
2023-05-24T07:31:56.646Z,11.74
2023-05-24T07:36:58.573Z,11.86
2023-05-24T07:42:00.447Z,11.74
2023-05-24T07:47:04.100Z,12.21
2023-05-24T07:52:06.088Z,11.68
2023-05-24T07:57:09.442Z,11.78
2023-05-24T08:02:13.626Z,11.80
2023-05-24T08:07:15.751Z,11.97
2023-05-24T08:12:17.549Z,11.90
2023-05-24T08:17:21.064Z,11.83
2023-05-24T08:22:23.206Z,12.39
2023-05-24T08:27:25.385Z,12.34
2023-05-24T08:32:28.912Z,12.48
2023-05-24T08:37:31.084Z,12.77
2023-05-24T08:42:33.961Z,13.06
2023-05-24T08:47:38.726Z,13.19
2023-05-24T08:52:43.253Z,13.80
2023-05-24T08:57:45.632Z,13.41
2023-05-24T09:02:50.159Z,13.85
2023-05-24T09:07:54.952Z,13.95
2023-05-24T09:12:58.526Z,14.17
2023-05-24T09:18:02.160Z,14.07
2023-05-24T09:23:05.839Z,13.43
2023-05-24T09:28:08.204Z,13.63
2023-05-24T09:33:12.373Z,13.61
2023-05-24T09:38:18.068Z,13.80
2023-05-24T09:43:20.164Z,13.83
2023-05-24T09:48:24.149Z,14.20
2023-05-24T09:53:26.495Z,14.30
2023-05-24T09:58:32.184Z,14.06
2023-05-24T10:03:36.064Z,13.41
2023-05-24T10:08:38.462Z,13.36
2023-05-24T10:13:40.918Z,13.09
2023-05-24T10:18:45.707Z,13.49
2023-05-24T10:23:51.557Z,13.80
2023-05-24T10:28:59.385Z,13.73
2023-05-24T10:34:08.333Z,13.38
2023-05-24T10:39:10.986Z,14.14
2023-05-24T10:44:14.275Z,14.12
2023-05-24T10:49:19.514Z,13.84
2023-05-24T10:54:25.693Z,14.03
2023-05-24T10:59:45.557Z,14.34
2023-05-24T11:04:49.660Z,14.84
2023-05-24T11:09:51.651Z,14.73
2023-05-24T11:14:53.960Z,14.55
2023-05-24T11:19:57.722Z,14.78
2023-05-24T11:24:59.923Z,14.94
2023-05-24T11:30:03.476Z,15.59
2023-05-24T11:35:07.457Z,15.85
2023-05-24T11:40:10.321Z,15.94
2023-05-24T11:45:12.647Z,15.93
2023-05-24T11:50:24.395Z,15.85
2023-05-24T11:55:27.418Z,16.15
2023-05-24T12:00:30.069Z,15.88
2023-05-24T12:05:33.946Z,16.41
2023-05-24T12:10:36.743Z,16.20
2023-05-24T12:15:38.942Z,15.84
2023-05-24T12:20:42.830Z,17.31
2023-05-24T12:25:45.234Z,16.69
2023-05-24T12:30:49.992Z,15.87
2023-05-24T12:35:53.566Z,15.33
2023-05-24T12:41:11.363Z,15.12
2023-05-24T12:46:15.202Z,15.50
2023-05-24T12:51:18.764Z,15.99
2023-05-24T12:56:21.124Z,16.49
2023-05-24T13:01:24.656Z,16.39
2023-05-24T13:06:28.567Z,17.48
2023-05-24T13:11:30.909Z,17.98
2023-05-24T13:16:33.473Z,17.93
2023-05-24T13:21:36.638Z,17.36
2023-05-24T13:26:38.994Z,17.25
2023-05-24T13:31:41.516Z,16.46
2023-05-24T13:36:45.966Z,15.89
2023-05-24T13:41:48.466Z,16.02
2023-05-24T13:46:50.705Z,15.54
2023-05-24T13:51:57.263Z,15.08
2023-05-24T13:57:00.566Z,14.77
2023-05-24T14:02:03.414Z,15.06
2023-05-24T14:07:07.273Z,15.51
2023-05-24T14:12:09.679Z,15.53
2023-05-24T14:17:11.870Z,16.68
2023-05-24T14:22:15.330Z,16.94
2023-05-24T14:27:17.392Z,17.19
2023-05-24T14:32:19.551Z,17.13
2023-05-24T14:37:23.228Z,16.04
2023-05-24T14:42:25.370Z,16.37
2023-05-24T14:47:27.483Z,16.70
2023-05-24T14:52:30.929Z,16.27
2023-05-24T14:57:33.153Z,16.03
2023-05-24T15:02:35.458Z,16.24
2023-05-24T15:07:39.387Z,16.09
2023-05-24T15:12:41.500Z,16.04
2023-05-24T15:17:43.660Z,15.39
2023-05-24T15:22:47.193Z,15.14
2023-05-24T15:27:49.597Z,15.99
2023-05-24T15:32:51.725Z,17.09
2023-05-24T15:37:55.320Z,17.31
2023-05-24T15:42:57.471Z,17.63
2023-05-24T15:47:59.662Z,17.81
2023-05-24T15:53:03.366Z,17.95
2023-05-24T15:58:05.492Z,18.03
2023-05-24T16:03:07.862Z,18.05
2023-05-24T16:08:11.913Z,18.44
2023-05-24T16:13:14.018Z,17.21
2023-05-24T16:18:16.181Z,17.94
2023-05-24T16:23:21.048Z,17.80
2023-05-24T16:28:25.094Z,18.27
2023-05-24T16:33:27.225Z,17.65
2023-05-24T16:38:30.804Z,17.92
2023-05-24T16:43:33.085Z,17.73
2023-05-24T16:48:35.318Z,17.67
2023-05-24T16:53:38.807Z,17.81
2023-05-24T16:58:40.979Z,17.65
2023-05-24T17:03:43.069Z,17.42
2023-05-24T17:08:46.901Z,17.19
2023-05-24T17:13:49.087Z,17.13
2023-05-24T17:18:51.279Z,17.09
2023-05-24T17:23:55.045Z,17.14
2023-05-24T17:28:57.256Z,17.26
2023-05-24T17:33:59.342Z,17.15
2023-05-24T17:39:02.816Z,16.55
2023-05-24T17:44:05.057Z,16.55
2023-05-24T17:49:07.291Z,16.42
2023-05-24T17:54:10.463Z,16.15
2023-05-24T17:59:12.669Z,16.18
2023-05-24T18:04:14.881Z,15.92
2023-05-24T18:09:18.507Z,15.76
2023-05-24T18:14:20.821Z,15.53
2023-05-24T18:19:22.918Z,15.27
2023-05-24T18:24:26.533Z,15.19
2023-05-24T18:29:28.763Z,14.99
2023-05-24T18:34:31.262Z,14.64
2023-05-24T18:39:35.513Z,14.48
2023-05-24T18:44:37.766Z,14.27
2023-05-24T18:49:39.893Z,14.03
2023-05-24T18:54:43.146Z,13.73
2023-05-24T18:59:45.755Z,13.46
2023-05-24T19:04:48.090Z,13.22
2023-05-24T19:09:51.412Z,13.00
2023-05-24T19:14:53.217Z,12.81
2023-05-24T19:19:55.424Z,12.39
2023-05-24T19:24:58.612Z,11.99
2023-05-24T19:30:00.746Z,11.81
2023-05-24T19:35:02.885Z,11.55
2023-05-24T19:40:07.444Z,11.34
2023-05-24T19:45:09.987Z,10.97
2023-05-24T19:50:11.838Z,10.77
2023-05-24T19:55:15.686Z,10.53
2023-05-24T20:00:18.027Z,10.53
2023-05-24T20:05:19.763Z,10.53
2023-05-24T20:10:23.378Z,10.45
2023-05-24T20:15:27.081Z,10.34
2023-05-24T20:20:29.239Z,10.09
2023-05-24T20:25:32.387Z,9.98
2023-05-24T20:30:34.846Z,9.77
2023-05-24T20:35:36.695Z,9.58
2023-05-24T20:40:39.929Z,9.37
2023-05-24T20:45:42.038Z,9.25
2023-05-24T20:50:43.922Z,9.08
2023-05-24T20:55:47.664Z,9.28
2023-05-24T21:00:49.932Z,9.48
2023-05-24T21:05:52.132Z,9.33
2023-05-24T21:10:55.890Z,9.26
2023-05-24T21:15:58.565Z,9.16
2023-05-24T21:21:00.409Z,8.82
2023-05-24T21:26:04.056Z,8.61
2023-05-24T21:31:06.810Z,8.55
2023-05-24T21:36:09.428Z,8.63
2023-05-24T21:41:12.943Z,8.47
2023-05-24T21:46:15.619Z,8.28
2023-05-24T21:51:17.494Z,8.23
2023-05-24T21:56:20.573Z,8.17
2023-05-24T22:01:23.049Z,8.09
2023-05-24T22:06:25.220Z,8.01
2023-05-24T22:11:28.644Z,7.96
2023-05-24T22:16:30.932Z,7.83
2023-05-24T22:21:33.058Z,7.70
2023-05-24T22:26:36.396Z,7.60
2023-05-24T22:31:38.529Z,7.81
2023-05-24T22:36:40.598Z,7.75
2023-05-24T22:41:43.723Z,7.57
2023-05-24T22:46:47.643Z,7.51
2023-05-24T22:51:50.790Z,7.47
2023-05-24T22:56:54.300Z,7.38
2023-05-24T23:01:57.424Z,7.27
2023-05-24T23:06:59.215Z,7.18
2023-05-24T23:12:04.001Z,7.48
2023-05-24T23:17:06.492Z,7.44
2023-05-24T23:22:08.678Z,7.22
2023-05-24T23:27:12.176Z,7.15
2023-05-24T23:32:14.229Z,7.18
2023-05-24T23:37:16.358Z,7.07
2023-05-24T23:42:19.690Z,7.24
2023-05-24T23:47:21.858Z,7.25
2023-05-24T23:52:23.985Z,7.27
2023-05-24T23:57:27.131Z,7.19
