createdAt,value
2023-04-02T00:02:22.078Z,4.8
2023-04-02T00:07:44.490Z,4.6
2023-04-02T00:13:35.228Z,4.6
2023-04-02T00:19:26.512Z,4.4
2023-04-02T00:25:19.976Z,4.5
2023-04-02T00:31:12.144Z,4.5
2023-04-02T00:37:04.417Z,4.5
2023-04-02T00:42:55.977Z,4.4
2023-04-02T00:48:47.988Z,4.4
2023-04-02T00:54:39.639Z,4.2
2023-04-02T01:00:15.284Z,4
2023-04-02T01:06:10.128Z,3.9
2023-04-02T01:12:02.337Z,3.9
2023-04-02T01:17:54.456Z,3.9
2023-04-02T01:23:46.844Z,3.8
2023-04-02T01:29:38.532Z,3.6
2023-04-02T01:35:30.008Z,3.4
2023-04-02T01:41:21.768Z,3.3
2023-04-02T01:47:13.417Z,3.2
2023-04-02T01:53:04.394Z,3.1
2023-04-02T01:58:40.702Z,2.9
2023-04-02T02:04:33.378Z,2.8
2023-04-02T02:10:25.024Z,2.8
2023-04-02T02:16:17.064Z,2.7
2023-04-02T02:22:08.859Z,2.7
2023-04-02T02:28:00.295Z,2.8
2023-04-02T02:33:52.254Z,2.8
2023-04-02T02:39:44.974Z,2.8
2023-04-02T02:45:36.467Z,2.8
2023-04-02T02:51:30.934Z,2.9
2023-04-02T02:57:22.627Z,2.8
2023-04-02T03:03:14.575Z,2.8
2023-04-02T03:09:06.842Z,2.7
2023-04-02T03:14:58.195Z,2.6
2023-04-02T03:20:34.010Z,2.6
2023-04-02T03:26:11.581Z,2.6
2023-04-02T03:32:03.861Z,2.6
2023-04-02T03:37:40.623Z,2.6
2023-04-02T03:43:31.660Z,2.5
2023-04-02T03:49:23.644Z,2.4
2023-04-02T03:55:27.572Z,2.3
2023-04-02T04:01:03.428Z,2.3
2023-04-02T04:06:55.325Z,2.2
2023-04-02T04:12:46.208Z,2.1
2023-04-02T04:18:39.150Z,2.1
2023-04-02T04:24:30.516Z,2.1
2023-04-02T04:30:22.722Z,1.9
2023-04-02T04:36:14.803Z,1.9
2023-04-02T04:42:06.610Z,1.9
2023-04-02T04:47:58.731Z,1.9
2023-04-02T04:53:49.686Z,2.1
2023-04-02T04:59:58.595Z,2.9
2023-04-02T05:05:53.341Z,4.9
2023-04-02T05:11:44.106Z,7.8
2023-04-02T05:17:35.843Z,10.3
2023-04-02T05:23:14.740Z,12.6
2023-04-02T05:29:05.385Z,14.8
2023-04-02T05:34:56.845Z,18
2023-04-02T05:40:48.237Z,21.9
2023-04-02T05:46:39.736Z,25.4
2023-04-02T05:52:31.776Z,29.3
2023-04-02T05:58:56.034Z,33.8
2023-04-02T06:04:47.824Z,37.6
2023-04-02T06:10:41.344Z,40.3
2023-04-02T06:16:32.521Z,43.9
2023-04-02T06:22:23.341Z,46.3
2023-04-02T06:27:59.526Z,48.3
2023-04-02T06:33:50.894Z,50.4
2023-04-02T06:39:26.308Z,47.8
2023-04-02T06:45:02.234Z,37.5
2023-04-02T06:50:39.947Z,42.9
2023-04-02T06:56:16.194Z,51.9
2023-04-02T07:01:53.638Z,48.9
2023-04-02T07:07:30.540Z,45.4
2023-04-02T07:12:51.397Z,47.6
2023-04-02T07:18:28.635Z,47.8
2023-04-02T07:24:07.218Z,49.1
2023-04-02T07:29:43.256Z,50.4
2023-04-02T07:35:19.204Z,51.7
2023-04-02T07:40:55.991Z,52.6
2023-04-02T07:46:50.846Z,54.1
2023-04-02T07:52:27.386Z,55.1
2023-04-02T07:58:04.288Z,55.3
2023-04-02T08:03:57.027Z,56.7
2023-04-02T08:09:34.015Z,56.4
2023-04-02T08:15:28.260Z,59.3
2023-04-02T08:21:16.888Z,59.5
2023-04-02T08:27:08.969Z,58.8
2023-04-02T08:33:01.141Z,58.7
2023-04-02T08:38:52.931Z,59
2023-04-02T08:44:44.173Z,59.6
2023-04-02T08:50:29.040Z,62.3
2023-04-02T08:56:05.338Z,53.8
2023-04-02T09:01:28.205Z,54.8
2023-04-02T09:07:07.085Z,59.1
2023-04-02T09:12:58.975Z,59
2023-04-02T09:19:04.893Z,51.8
2023-04-02T09:24:56.503Z,55.1
2023-04-02T09:30:44.525Z,53.2
2023-04-02T09:36:50.256Z,63.3
2023-04-02T09:42:39.076Z,65.4
2023-04-02T09:48:32.394Z,50.2
2023-04-02T09:54:24.145Z,48.7
2023-04-02T10:00:03.216Z,50.4
2023-04-02T10:05:55.674Z,62
2023-04-02T10:12:00.204Z,57.3
2023-04-02T10:17:54.553Z,54.3
2023-04-02T10:23:58.328Z,67.8
2023-04-02T10:29:50.575Z,61.6
2023-04-02T10:35:42.590Z,60
2023-04-02T10:41:34.235Z,55.9
2023-04-02T10:47:37.760Z,55.1
2023-04-02T10:53:30.535Z,61.3
2023-04-02T10:59:19.383Z,71.6
2023-04-02T11:05:14.339Z,64
2023-04-02T11:11:04.871Z,63.8
2023-04-02T11:17:00.729Z,60.5
2023-04-02T11:23:06.721Z,55.6
2023-04-02T11:28:58.863Z,67.2
2023-04-02T11:34:53.774Z,68.6
2023-04-02T11:41:02.030Z,55.6
2023-04-02T11:46:43.635Z,56.1
2023-04-02T11:52:46.111Z,59.8
2023-04-02T11:58:37.776Z,64.6
2023-04-02T12:04:32.245Z,68.3
2023-04-02T12:10:35.270Z,64.5
2023-04-02T12:16:26.687Z,55.8
2023-04-02T12:22:04.456Z,54.3
2023-04-02T12:27:55.687Z,56.3
2023-04-02T12:33:47.755Z,66.5
2023-04-02T12:39:38.631Z,63.8
2023-04-02T12:45:30.054Z,56
2023-04-02T12:51:22.112Z,62.8
2023-04-02T12:57:14.319Z,69.1
2023-04-02T13:03:05.628Z,63.2
2023-04-02T13:08:57.531Z,59.4
2023-04-02T13:14:48.360Z,65.9
2023-04-02T13:20:39.718Z,64.4
2023-04-02T13:26:31.428Z,56.5
2023-04-02T13:32:07.078Z,59.1
2023-04-02T13:37:44.157Z,62.6
2023-04-02T13:43:35.971Z,64.5
2023-04-02T13:49:27.438Z,65.1
2023-04-02T13:55:19.897Z,61.1
2023-04-02T14:00:40.749Z,55.4
2023-04-02T14:12:11.942Z,48.8
2023-04-02T14:18:04.085Z,45.8
2023-04-02T14:23:57.086Z,42.9
2023-04-02T14:29:18.584Z,40.9
2023-04-02T14:34:55.489Z,41.3
2023-04-02T14:40:47.929Z,43
2023-04-02T14:46:39.888Z,43.3
2023-04-02T14:52:31.496Z,43.1
2023-04-02T14:58:23.289Z,42.3
2023-04-02T15:04:16.120Z,41
2023-04-02T15:10:20.709Z,39.4
2023-04-02T15:16:24.403Z,37.6
2023-04-02T15:22:30.552Z,35.6
2023-04-02T15:27:59.135Z,33.9
2023-04-02T15:34:00.056Z,32.2
2023-04-02T15:39:52.725Z,30.6
2023-04-02T15:45:45.019Z,29.1
2023-04-02T15:51:37.158Z,27.8
2023-04-02T15:57:16.586Z,26.6
2023-04-02T16:03:09.182Z,25.1
2023-04-02T16:08:47.403Z,23.9
2023-04-02T16:14:35.876Z,22.6
2023-04-02T16:20:44.825Z,21.4
2023-04-02T16:26:51.326Z,20.3
2023-04-02T16:33:03.023Z,19.4
2023-04-02T16:39:23.776Z,18.6
2023-04-02T16:45:26.543Z,17.8
2023-04-02T16:51:26.387Z,17.1
2023-04-02T16:57:12.144Z,16.4
2023-04-02T17:02:48.584Z,15.7
2023-04-02T17:08:40.817Z,14.9
2023-04-02T17:14:32.651Z,14.3
2023-04-02T17:20:30.933Z,13.6
2023-04-02T17:26:31.373Z,13
2023-04-02T17:32:23.744Z,12.4
2023-04-02T17:38:15.289Z,11.9
2023-04-02T17:43:51.680Z,11.5
2023-04-02T17:49:12.753Z,11.1
2023-04-02T17:55:07.109Z,10.7
2023-04-02T18:00:58.053Z,10.4
2023-04-02T18:06:53.795Z,10
2023-04-02T18:12:45.308Z,9.7
2023-04-02T18:18:37.478Z,9.4
2023-04-02T18:24:31.196Z,9.3
2023-04-02T18:30:07.495Z,9.1
2023-04-02T18:35:59.983Z,9.1
2023-04-02T18:41:51.019Z,9.1
2023-04-02T18:47:42.690Z,9
2023-04-02T18:53:33.874Z,9
2023-04-02T18:59:25.299Z,9
2023-04-02T19:05:19.828Z,9
2023-04-02T19:10:56.273Z,8.9
2023-04-02T19:16:47.634Z,8.8
2023-04-02T19:22:40.057Z,8.7
2023-04-02T19:28:33.985Z,8.4
2023-04-02T19:34:25.556Z,8.2
2023-04-02T19:40:01.024Z,7.9
2023-04-02T19:45:52.428Z,7.6
2023-04-02T19:51:28.890Z,7.3
2023-04-02T19:57:05.369Z,7.1
2023-04-02T20:03:15.320Z,6.9
2023-04-02T20:08:51.327Z,6.8
2023-04-02T20:14:43.392Z,6.7
2023-04-02T20:20:35.291Z,6.6
2023-04-02T20:26:11.749Z,6.4
2023-04-02T20:31:16.632Z,6.3
2023-04-02T20:37:09.710Z,6
2023-04-02T20:42:31.074Z,5.9
2023-04-02T20:48:23.328Z,5.7
2023-04-02T20:53:59.717Z,5.6
2023-04-02T20:59:35.333Z,5.4
2023-04-02T21:05:11.701Z,5.3
2023-04-02T21:11:03.237Z,5.2
2023-04-02T21:16:55.046Z,5.1
2023-04-02T21:22:47.749Z,5
2023-04-02T21:28:24.089Z,4.9
2023-04-02T21:34:07.376Z,4.8
2023-04-02T21:40:00.574Z,4.7
2023-04-02T21:45:53.276Z,4.6
2023-04-02T21:51:45.647Z,4.6
2023-04-02T21:57:22.393Z,4.6
2023-04-02T22:03:31.550Z,4.6
2023-04-02T22:09:23.611Z,4.4
2023-04-02T22:15:14.545Z,4.4
2023-04-02T22:21:07.763Z,4.3
2023-04-02T22:27:00.132Z,4.1
2023-04-02T22:32:21.246Z,3.9
2023-04-02T22:37:42.075Z,3.9
2023-04-02T22:43:33.408Z,3.7
2023-04-02T22:49:24.250Z,3.6
2023-04-02T22:55:16.181Z,3.5
2023-04-02T23:00:37.243Z,3.4
2023-04-02T23:06:14.434Z,3.3
2023-04-02T23:11:35.694Z,3.3
2023-04-02T23:16:56.757Z,3.2
2023-04-02T23:22:32.061Z,3.2
2023-04-02T23:27:52.562Z,3.2
2023-04-02T23:33:13.379Z,3.3
2023-04-02T23:39:05.257Z,3.3
2023-04-02T23:44:57.039Z,3.2
2023-04-02T23:50:49.055Z,3.2
2023-04-02T23:56:40.331Z,3.1
