createdAt,value
2023-01-11T00:01:56.659Z,100717.22
2023-01-11T00:04:30.392Z,100717.09
2023-01-11T00:06:57.603Z,100711.94
2023-01-11T00:09:24.232Z,100718.84
2023-01-11T00:11:50.865Z,100711.94
2023-01-11T00:14:17.612Z,100712.69
2023-01-11T00:16:44.198Z,100708.41
2023-01-11T00:19:10.804Z,100704.88
2023-01-11T00:21:37.329Z,100709.94
2023-01-11T00:24:06.488Z,100693.53
2023-01-11T00:26:33.476Z,100690.03
2023-01-11T00:29:00.141Z,100680.56
2023-01-11T00:31:26.857Z,100685.69
2023-01-11T00:33:53.465Z,100683.03
2023-01-11T00:36:20.395Z,100685.53
2023-01-11T00:38:51.493Z,100687.19
2023-01-11T00:41:37.832Z,100680.25
2023-01-11T00:44:24.243Z,100681.94
2023-01-11T00:47:10.609Z,100674.09
2023-01-11T00:49:37.417Z,100667.19
2023-01-11T00:52:09.427Z,100670.56
2023-01-11T00:54:40.571Z,100671.38
2023-01-11T00:57:08.259Z,100655.88
2023-01-11T00:59:36.001Z,100661.88
2023-01-11T01:02:04.139Z,100658.34
2023-01-11T01:04:31.223Z,100657.44
2023-01-11T01:06:57.872Z,100656.59
2023-01-11T01:09:24.544Z,100653.22
2023-01-11T01:11:51.098Z,100648.00
2023-01-11T01:14:26.820Z,100656.47
2023-01-11T01:16:55.366Z,100648.72
2023-01-11T01:19:22.687Z,100647.00
2023-01-11T01:21:50.728Z,100650.41
2023-01-11T01:24:17.479Z,100652.09
2023-01-11T01:26:44.031Z,100650.34
2023-01-11T01:29:11.821Z,100643.44
2023-01-11T01:31:38.880Z,100641.66
2023-01-11T01:34:06.624Z,100642.53
2023-01-11T01:36:33.720Z,100638.22
2023-01-11T01:39:01.355Z,100631.28
2023-01-11T01:41:28.640Z,100633.75
2023-01-11T01:43:55.197Z,100628.47
2023-01-11T01:46:26.813Z,100630.09
2023-01-11T01:48:56.352Z,100632.69
2023-01-11T01:51:30.026Z,100623.13
2023-01-11T01:54:01.933Z,100618.78
2023-01-11T01:56:37.791Z,100624.81
2023-01-11T01:59:12.845Z,100617.88
2023-01-11T02:01:49.879Z,100618.78
2023-01-11T02:04:22.398Z,100624.75
2023-01-11T02:06:50.444Z,100636.03
2023-01-11T02:09:26.583Z,100630.00
2023-01-11T02:11:56.737Z,100623.06
2023-01-11T02:14:24.370Z,100621.38
2023-01-11T02:16:50.961Z,100618.78
2023-01-11T02:19:55.703Z,100614.47
2023-01-11T02:22:57.360Z,100605.81
2023-01-11T02:26:01.472Z,100601.47
2023-01-11T02:28:54.828Z,100594.56
2023-01-11T02:31:34.054Z,100591.16
2023-01-11T02:34:03.293Z,100595.41
2023-01-11T02:36:44.942Z,100585.97
2023-01-11T02:39:40.471Z,100591.94
2023-01-11T02:42:35.448Z,100579.91
2023-01-11T02:45:32.528Z,100583.28
2023-01-11T02:48:22.331Z,100585.84
2023-01-11T02:51:02.536Z,100572.03
2023-01-11T02:53:44.898Z,100572.03
2023-01-11T02:56:20.229Z,100571.19
2023-01-11T02:58:50.662Z,100578.94
2023-01-11T03:01:19.640Z,100576.28
2023-01-11T03:03:46.283Z,100572.03
2023-01-11T03:06:20.817Z,100572.88
2023-01-11T03:09:00.251Z,100579.78
2023-01-11T03:11:54.491Z,100566.00
2023-01-11T03:14:36.388Z,100565.91
2023-01-11T03:17:25.237Z,100567.59
2023-01-11T03:19:59.953Z,100563.19
2023-01-11T03:22:39.283Z,100564.09
2023-01-11T03:25:47.479Z,100572.66
2023-01-11T03:28:19.866Z,100569.19
2023-01-11T03:31:14.432Z,100574.34
2023-01-11T03:33:56.313Z,100570.09
2023-01-11T03:36:44.673Z,100568.34
2023-01-11T03:39:27.967Z,100569.19
2023-01-11T03:41:58.223Z,100571.78
2023-01-11T03:44:28.287Z,100567.50
2023-01-11T03:47:08.906Z,100565.78
2023-01-11T03:49:53.735Z,100561.38
2023-01-11T03:52:25.725Z,100551.88
2023-01-11T03:54:54.307Z,100547.59
2023-01-11T03:57:24.164Z,100555.31
2023-01-11T03:59:50.963Z,100550.06
2023-01-11T04:02:41.109Z,100546.59
2023-01-11T04:05:10.401Z,100544.00
2023-01-11T04:07:37.196Z,100538.84
2023-01-11T04:10:04.509Z,100542.31
2023-01-11T04:12:31.048Z,100543.13
2023-01-11T04:14:57.612Z,100552.50
2023-01-11T04:17:24.177Z,100537.00
2023-01-11T04:19:50.696Z,100538.63
2023-01-11T04:22:17.289Z,100541.22
2023-01-11T04:24:44.100Z,100536.00
2023-01-11T04:27:10.666Z,100534.28
2023-01-11T04:29:37.192Z,100529.94
2023-01-11T04:32:05.377Z,100522.13
2023-01-11T04:34:31.900Z,100528.09
2023-01-11T04:36:58.522Z,100533.09
2023-01-11T04:39:25.062Z,100522.66
2023-01-11T04:42:10.427Z,100530.41
2023-01-11T04:44:36.979Z,100526.75
2023-01-11T04:47:03.582Z,100527.53
2023-01-11T04:49:30.157Z,100532.69
2023-01-11T04:51:56.681Z,100528.31
2023-01-11T04:54:23.255Z,100525.66
2023-01-11T04:56:49.815Z,100523.84
2023-01-11T04:59:18.436Z,100534.03
2023-01-11T05:01:45.565Z,100531.50
2023-01-11T05:04:13.596Z,100531.50
2023-01-11T05:06:40.418Z,100520.97
2023-01-11T05:09:12.147Z,100521.84
2023-01-11T05:11:38.835Z,100523.53
2023-01-11T05:14:05.413Z,100525.09
2023-01-11T05:16:32.039Z,100526.00
2023-01-11T05:19:03.302Z,100531.09
2023-01-11T05:21:32.574Z,100531.03
2023-01-11T05:24:01.194Z,100530.06
2023-01-11T05:26:32.665Z,100533.41
2023-01-11T05:29:04.326Z,100526.13
2023-01-11T05:31:32.085Z,100528.56
2023-01-11T05:33:59.153Z,100525.00
2023-01-11T05:36:27.077Z,100522.88
2023-01-11T05:38:55.245Z,100522.75
2023-01-11T05:41:24.553Z,100524.31
2023-01-11T05:44:11.058Z,100528.59
2023-01-11T05:46:39.420Z,100528.53
2023-01-11T05:49:07.288Z,100522.38
2023-01-11T05:51:34.336Z,100523.97
2023-01-11T05:54:02.210Z,100523.13
2023-01-11T05:56:29.051Z,100523.13
2023-01-11T05:58:55.839Z,100514.31
2023-01-11T06:01:24.139Z,100514.34
2023-01-11T06:03:51.328Z,100523.84
2023-01-11T06:06:19.539Z,100537.72
2023-01-11T06:08:47.485Z,100511.75
2023-01-11T06:11:15.048Z,100510.75
2023-01-11T06:13:42.291Z,100516.78
2023-01-11T06:16:15.004Z,100520.28
2023-01-11T06:18:44.822Z,100521.19
2023-01-11T06:21:12.363Z,100520.41
2023-01-11T06:23:42.107Z,100521.25
2023-01-11T06:26:11.328Z,100522.72
2023-01-11T06:28:38.850Z,100525.31
2023-01-11T06:31:06.559Z,100530.41
2023-01-11T06:33:33.620Z,100532.91
2023-01-11T06:36:07.915Z,100538.03
2023-01-11T06:38:35.009Z,100538.63
2023-01-11T06:41:03.437Z,100528.88
2023-01-11T06:43:31.162Z,100541.38
2023-01-11T06:45:58.966Z,100541.00
2023-01-11T06:48:26.408Z,100537.31
2023-01-11T06:50:55.119Z,100543.88
2023-01-11T06:53:22.488Z,100548.81
2023-01-11T06:55:56.165Z,100548.75
2023-01-11T06:58:23.949Z,100554.13
2023-01-11T07:00:52.604Z,100552.41
2023-01-11T07:03:20.650Z,100552.16
2023-01-11T07:05:47.458Z,100564.13
2023-01-11T07:08:14.031Z,100567.47
2023-01-11T07:10:44.113Z,100567.16
2023-01-11T07:13:19.209Z,100574.03
2023-01-11T07:15:54.004Z,100586.03
2023-01-11T07:18:20.927Z,100586.03
2023-01-11T07:20:47.758Z,100591.22
2023-01-11T07:23:14.702Z,100597.19
2023-01-11T07:25:41.502Z,100584.47
2023-01-11T07:28:09.284Z,100601.53
2023-01-11T07:30:55.426Z,100611.00
2023-01-11T07:33:23.976Z,100616.94
2023-01-11T07:35:50.566Z,100605.88
2023-01-11T07:38:19.685Z,100594.59
2023-01-11T07:40:46.320Z,100587.00
2023-01-11T07:43:19.451Z,100598.22
2023-01-11T07:45:50.252Z,100606.00
2023-01-11T07:48:24.719Z,100613.00
2023-01-11T07:50:52.606Z,100610.41
2023-01-11T07:53:19.253Z,100607.69
2023-01-11T07:55:47.250Z,100604.25
2023-01-11T07:58:15.155Z,100615.47
2023-01-11T08:00:41.948Z,100623.25
2023-01-11T08:03:09.723Z,100624.03
2023-01-11T08:05:36.723Z,100625.72
2023-01-11T08:08:04.066Z,100622.19
2023-01-11T08:10:30.690Z,100631.63
2023-01-11T08:13:16.270Z,100633.38
2023-01-11T08:15:42.951Z,100643.53
2023-01-11T08:18:11.656Z,100649.72
2023-01-11T08:20:39.135Z,100656.59
2023-01-11T08:23:08.671Z,100657.56
2023-01-11T08:25:35.874Z,100666.19
2023-01-11T08:28:04.604Z,100671.41
2023-01-11T08:30:31.198Z,100674.06
2023-01-11T08:33:00.604Z,100689.75
2023-01-11T08:35:30.431Z,100692.41
2023-01-11T08:37:57.016Z,100698.59
2023-01-11T08:40:25.564Z,100705.41
2023-01-11T08:42:56.738Z,100709.75
2023-01-11T08:45:23.390Z,100707.28
2023-01-11T08:47:51.436Z,100723.94
2023-01-11T08:50:18.790Z,100726.88
2023-01-11T08:52:46.246Z,100713.16
2023-01-11T08:55:12.866Z,100714.91
2023-01-11T08:57:39.396Z,100704.50
2023-01-11T09:00:07.677Z,100727.19
2023-01-11T09:02:34.339Z,100742.75
2023-01-11T09:05:00.845Z,100749.75
2023-01-11T09:07:27.418Z,100744.56
2023-01-11T09:09:53.923Z,100753.31
2023-01-11T09:12:20.467Z,100758.31
2023-01-11T09:14:46.995Z,100765.28
2023-01-11T09:17:13.517Z,100774.81
2023-01-11T09:19:40.045Z,100779.28
2023-01-11T09:22:06.581Z,100769.78
2023-01-11T09:24:33.136Z,100775.09
2023-01-11T09:27:00.447Z,100783.72
2023-01-11T09:29:27.166Z,100782.81
2023-01-11T09:31:53.820Z,100781.13
2023-01-11T09:34:21.139Z,100784.56
2023-01-11T09:36:49.222Z,100781.06
2023-01-11T09:39:18.787Z,100791.34
2023-01-11T09:42:11.162Z,100802.59
2023-01-11T09:44:49.923Z,100807.81
2023-01-11T09:47:41.060Z,100816.44
2023-01-11T09:50:28.075Z,100815.66
2023-01-11T09:53:03.319Z,100819.22
2023-01-11T09:55:37.234Z,100823.56
2023-01-11T09:58:12.917Z,100832.09
2023-01-11T10:01:01.160Z,100849.53
2023-01-11T10:03:45.904Z,100842.63
2023-01-11T10:06:21.249Z,100841.78
2023-01-11T10:18:32.240Z,100839.09
2023-01-11T10:19:17.073Z,100848.63
2023-01-11T10:21:42.720Z,100857.22
2023-01-11T10:24:23.354Z,100851.16
2023-01-11T10:26:53.061Z,100854.47
2023-01-11T10:29:53.231Z,100856.19
2023-01-11T10:32:50.457Z,100850.13
2023-01-11T10:35:47.963Z,100844.09
2023-01-11T10:38:56.864Z,100859.56
2023-01-11T10:41:34.253Z,100853.41
2023-01-11T10:44:10.141Z,100850.13
2023-01-11T10:46:41.586Z,100858.03
2023-01-11T10:49:33.745Z,100845.06
2023-01-11T10:52:22.437Z,100852.91
2023-01-11T10:54:54.792Z,100851.16
2023-01-11T10:58:01.275Z,100853.59
2023-01-11T11:01:17.301Z,100863.78
2023-01-11T11:03:58.319Z,100856.34
2023-01-11T11:06:53.994Z,100869.88
2023-01-11T11:09:20.577Z,100882.97
2023-01-11T11:11:54.421Z,100882.06
2023-01-11T11:14:30.813Z,100884.28
2023-01-11T11:17:23.877Z,100874.34
2023-01-11T11:19:51.502Z,100879.25
2023-01-11T11:22:18.862Z,100869.50
2023-01-11T11:24:54.909Z,100877.34
2023-01-11T11:27:33.604Z,100874.81
2023-01-11T11:30:00.259Z,100874.97
2023-01-11T11:32:31.530Z,100873.41
2023-01-11T11:34:58.745Z,100878.41
2023-01-11T11:37:27.476Z,100887.88
2023-01-11T11:39:54.510Z,100895.56
2023-01-11T11:42:22.011Z,100894.66
2023-01-11T11:45:11.013Z,100896.41
2023-01-11T11:47:38.285Z,100889.56
2023-01-11T11:50:37.026Z,100892.16
2023-01-11T11:53:07.109Z,100888.84
2023-01-11T11:55:35.110Z,100891.50
2023-01-11T11:58:08.634Z,100879.59
2023-01-11T12:00:44.348Z,100889.19
2023-01-11T12:03:17.563Z,100896.44
2023-01-11T12:06:00.795Z,100899.22
2023-01-11T12:08:29.710Z,100894.13
2023-01-11T12:11:02.845Z,100895.94
2023-01-11T12:13:38.243Z,100899.50
2023-01-11T12:16:21.070Z,100892.50
2023-01-11T12:18:47.885Z,100889.84
2023-01-11T12:21:22.000Z,100895.09
2023-01-11T12:24:16.716Z,100895.72
2023-01-11T12:27:08.349Z,100896.44
2023-01-11T12:29:49.920Z,100891.22
2023-01-11T12:32:37.643Z,100884.50
2023-01-11T12:35:34.967Z,100887.25
2023-01-11T12:38:24.719Z,100886.56
2023-01-11T12:41:01.612Z,100885.91
2023-01-11T12:43:48.170Z,100876.47
2023-01-11T12:46:25.164Z,100896.28
2023-01-11T12:48:57.734Z,100886.88
2023-01-11T12:51:40.200Z,100890.16
2023-01-11T12:54:25.784Z,100890.16
2023-01-11T12:57:14.300Z,100899.69
2023-01-11T13:00:07.474Z,100904.81
2023-01-11T13:03:21.547Z,100909.03
2023-01-11T13:06:06.717Z,100908.81
2023-01-11T13:09:02.681Z,100911.28
2023-01-11T13:11:58.799Z,100916.47
2023-01-11T13:14:53.980Z,100917.16
2023-01-11T13:17:28.031Z,100931.00
2023-01-11T13:20:14.841Z,100917.09
2023-01-11T13:22:49.613Z,100930.84
2023-01-11T13:25:24.839Z,100930.84
2023-01-11T13:27:54.596Z,100931.69
2023-01-11T13:30:25.711Z,100930.69
2023-01-11T13:33:00.522Z,100931.47
2023-01-11T13:35:58.040Z,100931.47
2023-01-11T13:38:58.461Z,100926.50
2023-01-11T13:41:35.207Z,100924.59
2023-01-11T13:44:15.460Z,100920.25
2023-01-11T13:47:12.122Z,100922.78
2023-01-11T13:49:48.284Z,100924.38
2023-01-11T13:52:20.672Z,100932.25
2023-01-11T13:55:25.292Z,100936.53
2023-01-11T13:58:13.835Z,100933.22
2023-01-11T14:00:55.388Z,100944.31
2023-01-11T14:03:49.857Z,100942.63
2023-01-11T14:06:42.760Z,100929.50
2023-01-11T14:09:28.145Z,100955.31
2023-01-11T14:13:00.079Z,100950.03
2023-01-11T14:15:47.893Z,100954.53
2023-01-11T14:18:14.514Z,100962.25
2023-01-11T14:20:51.190Z,100955.38
2023-01-11T14:23:28.006Z,100964.91
2023-01-11T14:26:13.201Z,100962.31
2023-01-11T14:28:48.865Z,100964.06
2023-01-11T14:31:49.560Z,100976.13
2023-01-11T14:34:40.460Z,100972.63
2023-01-11T14:37:12.999Z,100967.44
2023-01-11T14:40:16.982Z,100988.19
2023-01-11T14:43:14.762Z,100994.22
2023-01-11T14:46:06.535Z,100990.97
2023-01-11T14:48:54.915Z,100989.22
2023-01-11T14:51:33.366Z,100980.63
2023-01-11T14:54:16.911Z,100984.94
2023-01-11T14:56:43.469Z,100975.44
2023-01-11T14:59:31.592Z,100980.78
2023-01-11T15:02:04.371Z,100983.53
2023-01-11T15:04:39.047Z,100981.97
2023-01-11T15:07:35.550Z,100982.84
2023-01-11T15:10:25.276Z,100978.69
2023-01-11T15:12:56.166Z,100973.69
2023-01-11T15:15:47.146Z,100980.72
2023-01-11T15:18:18.440Z,100970.53
2023-01-11T15:20:53.472Z,100974.94
2023-01-11T15:23:21.154Z,100981.09
2023-01-11T15:25:49.465Z,100977.72
2023-01-11T15:28:57.215Z,100978.59
2023-01-11T15:31:39.233Z,100988.28
2023-01-11T15:34:18.383Z,100987.59
2023-01-11T15:37:02.363Z,100998.00
2023-01-11T15:39:47.497Z,100995.34
2023-01-11T15:42:17.175Z,101001.50
2023-01-11T15:45:20.742Z,100998.94
2023-01-11T15:48:01.079Z,100999.88
2023-01-11T15:50:30.553Z,101006.81
2023-01-11T15:53:42.766Z,100999.22
2023-01-11T15:56:35.152Z,100999.28
2023-01-11T15:59:14.193Z,101002.84
2023-01-11T16:02:29.733Z,101003.03
2023-01-11T16:05:18.469Z,101001.34
2023-01-11T16:07:54.525Z,100996.16
2023-01-11T16:10:42.847Z,100995.41
2023-01-11T16:13:41.858Z,101002.25
2023-01-11T16:16:22.291Z,101010.09
2023-01-11T16:18:55.450Z,101008.41
2023-01-11T16:21:34.862Z,101017.16
2023-01-11T16:24:07.316Z,101025.81
2023-01-11T16:26:37.035Z,101029.34
2023-01-11T16:29:12.858Z,101038.91
2023-01-11T16:31:54.593Z,101051.81
2023-01-11T16:34:21.564Z,101043.16
2023-01-11T16:36:49.274Z,101051.81
2023-01-11T16:39:21.853Z,101055.22
2023-01-11T16:42:03.299Z,101060.38
2023-01-11T16:44:41.159Z,101049.19
2023-01-11T16:47:12.227Z,101055.22
2023-01-11T16:49:40.994Z,101046.66
2023-01-11T16:52:34.777Z,101053.59
2023-01-11T16:55:04.321Z,101065.75
2023-01-11T16:57:36.372Z,101054.44
2023-01-11T17:00:18.837Z,101057.91
2023-01-11T17:02:48.904Z,101058.88
2023-01-11T17:05:23.995Z,101063.22
2023-01-11T17:07:50.723Z,101058.97
2023-01-11T17:10:23.502Z,101064.19
2023-01-11T17:13:39.958Z,101048.69
2023-01-11T17:16:13.559Z,101074.59
2023-01-11T17:18:41.624Z,101080.75
2023-01-11T17:21:24.945Z,101086.78
2023-01-11T17:23:54.912Z,101092.81
2023-01-11T17:26:25.647Z,101094.59
2023-01-11T17:28:57.307Z,101088.56
2023-01-11T17:31:32.217Z,101082.66
2023-01-11T17:34:02.086Z,101080.19
2023-01-11T17:36:29.365Z,101083.66
2023-01-11T17:38:58.108Z,101090.59
2023-01-11T17:41:46.419Z,101085.44
2023-01-11T17:44:38.251Z,101080.19
2023-01-11T17:47:08.591Z,101077.47
2023-01-11T17:49:36.780Z,101078.22
2023-01-11T17:52:38.982Z,101078.16
2023-01-11T17:55:10.213Z,101079.00
2023-01-11T17:57:36.737Z,101084.13
2023-01-11T18:00:38.945Z,101083.31
2023-01-11T18:03:10.675Z,101083.31
2023-01-11T18:05:37.649Z,101080.75
2023-01-11T18:08:09.632Z,101086.78
2023-01-11T18:10:40.079Z,101075.63
2023-01-11T18:13:20.017Z,101084.25
2023-01-11T18:15:47.418Z,101090.38
2023-01-11T18:18:38.772Z,101088.75
2023-01-11T18:21:25.300Z,101086.25
2023-01-11T18:24:10.521Z,101076.03
2023-01-11T18:26:39.816Z,101076.06
2023-01-11T18:29:17.324Z,101082.22
2023-01-11T18:31:43.861Z,101084.84
2023-01-11T18:34:13.475Z,101072.03
2023-01-11T18:36:39.972Z,101061.78
2023-01-11T18:39:11.256Z,101056.59
2023-01-11T18:41:57.553Z,101057.50
2023-01-11T18:44:25.122Z,101056.72
2023-01-11T18:46:51.779Z,101053.22
2023-01-11T18:49:18.296Z,101044.56
2023-01-11T18:51:45.355Z,101047.94
2023-01-11T18:54:16.565Z,101069.50
2023-01-11T18:56:43.325Z,101059.91
2023-01-11T18:59:10.370Z,101056.50
2023-01-11T19:01:52.648Z,101066.91
2023-01-11T19:04:24.859Z,101051.31
2023-01-11T19:06:52.473Z,101039.28
2023-01-11T19:09:19.082Z,101037.59
2023-01-11T19:11:47.060Z,101047.94
2023-01-11T19:14:13.698Z,101045.41
2023-01-11T19:16:40.307Z,101043.78
2023-01-11T19:19:06.990Z,101047.22
2023-01-11T19:21:33.540Z,101047.22
2023-01-11T19:24:00.199Z,101053.34
2023-01-11T19:26:27.846Z,101042.16
2023-01-11T19:28:54.529Z,101048.13
2023-01-11T19:31:21.132Z,101044.63
2023-01-11T19:33:47.815Z,101048.13
2023-01-11T19:36:14.383Z,101048.03
2023-01-11T19:38:40.955Z,101050.69
2023-01-11T19:41:16.050Z,101048.03
2023-01-11T19:43:47.320Z,101035.09
2023-01-11T19:46:19.532Z,101039.38
2023-01-11T19:48:52.464Z,101045.34
2023-01-11T19:51:28.184Z,101042.69
2023-01-11T19:53:57.175Z,101024.59
2023-01-11T19:56:26.725Z,101025.38
2023-01-11T19:58:53.315Z,101028.88
2023-01-11T20:01:20.001Z,101022.84
2023-01-11T20:03:46.676Z,101020.25
2023-01-11T20:06:13.190Z,101014.19
2023-01-11T20:08:41.195Z,101004.69
2023-01-11T20:11:10.769Z,100988.25
2023-01-11T20:13:38.130Z,100978.78
2023-01-11T20:16:11.044Z,100977.00
2023-01-11T20:18:37.736Z,100979.53
2023-01-11T20:21:07.417Z,100974.34
2023-01-11T20:23:36.005Z,100973.50
2023-01-11T20:26:05.434Z,100967.44
2023-01-11T20:28:35.549Z,100967.50
2023-01-11T20:31:06.528Z,100958.88
2023-01-11T20:33:33.077Z,100944.25
2023-01-11T20:35:59.627Z,100944.13
2023-01-11T20:38:26.202Z,100944.13
2023-01-11T20:40:53.282Z,100963.16
2023-01-11T20:43:22.173Z,100960.56
2023-01-11T20:46:05.260Z,100957.91
2023-01-11T20:48:34.108Z,100945.88
2023-01-11T20:51:01.099Z,100947.50
2023-01-11T20:53:27.847Z,100944.00
2023-01-11T20:55:54.955Z,100944.81
2023-01-11T20:58:22.266Z,100956.91
2023-01-11T21:00:48.973Z,100964.66
2023-01-11T21:03:15.688Z,100968.09
2023-01-11T21:05:42.338Z,100965.50
2023-01-11T21:08:11.597Z,100961.16
2023-01-11T21:10:38.289Z,100938.78
2023-01-11T21:13:04.908Z,100942.22
2023-01-11T21:15:31.498Z,100937.09
2023-01-11T21:18:01.078Z,100928.53
2023-01-11T21:20:31.198Z,100935.28
2023-01-11T21:23:00.935Z,100933.59
2023-01-11T21:25:28.304Z,100936.19
2023-01-11T21:28:06.096Z,100927.69
2023-01-11T21:30:32.908Z,100925.91
2023-01-11T21:33:01.711Z,100923.25
2023-01-11T21:35:28.332Z,100904.22
2023-01-11T21:37:55.379Z,100914.44
2023-01-11T21:40:32.647Z,100903.16
2023-01-11T21:42:59.341Z,100897.94
2023-01-11T21:45:29.192Z,100905.66
2023-01-11T21:47:55.800Z,100894.31
2023-01-11T21:50:25.184Z,100890.84
2023-01-11T21:52:56.371Z,100894.25
2023-01-11T21:55:23.024Z,100891.72
2023-01-11T21:57:51.721Z,100894.31
2023-01-11T22:00:18.981Z,100888.16
2023-01-11T22:02:45.514Z,100913.22
2023-01-11T22:05:14.943Z,100887.25
2023-01-11T22:07:44.272Z,100893.34
2023-01-11T22:10:15.078Z,100888.16
2023-01-11T22:12:41.960Z,100883.78
2023-01-11T22:15:11.706Z,100878.59
2023-01-11T22:17:38.174Z,100885.50
2023-01-11T22:20:05.300Z,100874.31
2023-01-11T22:22:32.016Z,100893.25
2023-01-11T22:24:58.659Z,100876.97
2023-01-11T22:27:25.332Z,100892.50
2023-01-11T22:29:52.318Z,100887.41
2023-01-11T22:32:18.903Z,100903.97
2023-01-11T22:34:45.637Z,100908.31
2023-01-11T22:37:12.209Z,100912.72
2023-01-11T22:39:40.554Z,100923.13
2023-01-11T22:42:07.492Z,100914.59
2023-01-11T22:44:34.091Z,100915.53
2023-01-11T22:47:01.400Z,100916.63
2023-01-11T22:49:27.940Z,100916.75
2023-01-11T22:51:54.525Z,100914.31
2023-01-11T22:54:21.198Z,100922.16
2023-01-11T22:56:47.828Z,100912.72
2023-01-11T22:59:14.384Z,100907.59
2023-01-11T23:01:43.204Z,100914.56
2023-01-11T23:04:13.457Z,100921.50
2023-01-11T23:06:42.205Z,100913.66
2023-01-11T23:09:22.523Z,100935.44
2023-01-11T23:12:09.452Z,100931.16
2023-01-11T23:14:36.322Z,100924.31
2023-01-11T23:20:20.785Z,100929.59
2023-01-11T23:22:52.735Z,100923.59
2023-01-11T23:25:22.424Z,100932.13
2023-01-11T23:27:49.023Z,100926.16
2023-01-11T23:30:19.115Z,100915.81
2023-01-11T23:32:46.675Z,100908.28
2023-01-11T23:35:13.385Z,100894.50
2023-01-11T23:37:40.022Z,100904.13
2023-01-11T23:40:07.373Z,100907.47
2023-01-11T23:42:35.570Z,100897.34
2023-01-11T23:45:02.185Z,100894.06
2023-01-11T23:47:31.513Z,100894.06
2023-01-11T23:50:01.024Z,100883.72
2023-01-11T23:52:31.683Z,100871.72
2023-01-11T23:54:58.389Z,100870.91
2023-01-11T23:57:26.133Z,100868.38
2023-01-11T23:59:52.661Z,100874.47
