createdAt,value
2019-06-08T00:01:32.099Z,22.80
2019-06-08T00:14:54.817Z,22.70
2019-06-08T00:28:18.852Z,22.60
2019-06-08T00:41:40.344Z,22.40
2019-06-08T00:55:03.274Z,22.30
2019-06-08T01:08:27.379Z,22.30
2019-06-08T01:21:48.895Z,22.10
2019-06-08T01:48:46.508Z,22.00
2019-06-08T02:01:53.915Z,21.80
2019-06-08T02:15:01.124Z,22.60
2019-06-08T02:41:11.745Z,21.90
2019-06-08T02:54:19.946Z,21.90
2019-06-08T03:07:27.293Z,21.80
2019-06-08T03:31:55.075Z,21.60
2019-06-08T03:45:10.398Z,21.60
2019-06-08T03:58:34.147Z,21.70
2019-06-08T04:11:56.148Z,21.60
2019-06-08T04:25:19.025Z,21.50
2019-06-08T04:38:43.235Z,21.50
2019-06-08T04:52:04.507Z,21.40
2019-06-08T05:05:27.397Z,21.50
2019-06-08T05:18:50.225Z,21.60
2019-06-08T05:32:12.932Z,21.70
2019-06-08T05:45:35.701Z,21.60
2019-06-08T05:58:58.729Z,22.20
2019-06-08T06:12:21.449Z,22.40
2019-06-08T06:25:45.320Z,22.50
2019-06-08T06:39:06.984Z,22.50
2019-06-08T06:52:29.887Z,22.60
2019-06-08T07:18:54.489Z,22.70
2019-06-08T07:32:01.791Z,22.80
2019-06-08T07:45:09.202Z,22.80
2019-06-08T07:58:16.430Z,22.70
2019-06-08T08:11:23.668Z,22.90
2019-06-08T08:24:50.444Z,22.70
2019-06-08T08:38:10.496Z,22.70
2019-06-08T08:51:33.208Z,22.80
2019-06-08T09:04:58.022Z,22.80
2019-06-08T09:18:18.921Z,22.90
2019-06-08T09:31:41.647Z,22.90
2019-06-08T09:45:05.520Z,22.90
2019-06-08T09:58:29.031Z,22.90
2019-06-08T10:11:50.248Z,22.90
2019-06-08T10:25:12.979Z,22.90
2019-06-08T10:38:38.354Z,22.90
2019-06-08T10:52:01.164Z,23.00
2019-06-08T11:18:23.007Z,23.00
2019-06-08T11:31:31.952Z,23.00
2019-06-08T11:44:38.918Z,22.80
2019-06-08T11:57:44.967Z,22.90
2019-06-08T12:10:52.309Z,22.90
2019-06-08T12:24:16.498Z,22.80
2019-06-08T12:37:39.377Z,22.70
2019-06-08T12:51:02.097Z,22.80
2019-06-08T13:04:24.996Z,22.90
2019-06-08T13:17:50.394Z,23.00
2019-06-08T13:31:11.667Z,22.80
2019-06-08T13:44:33.462Z,22.90
2019-06-08T13:57:58.051Z,22.80
2019-06-08T14:11:19.704Z,22.70
2019-06-08T14:24:41.871Z,22.70
2019-06-08T14:38:04.640Z,22.70
2019-06-08T14:51:28.807Z,22.70
2019-06-08T15:04:50.406Z,22.80
2019-06-08T15:18:13.053Z,22.90
2019-06-08T15:31:35.743Z,22.90
2019-06-08T15:44:59.560Z,22.90
2019-06-08T15:58:22.778Z,22.90
2019-06-08T16:11:44.376Z,22.90
2019-06-08T16:38:08.827Z,23.00
2019-06-08T16:51:16.260Z,23.00
2019-06-08T17:04:23.504Z,23.00
2019-06-08T17:17:32.087Z,23.00
2019-06-08T17:30:55.804Z,23.00
2019-06-08T17:44:18.587Z,23.00
2019-06-08T18:10:42.988Z,23.10
2019-06-08T18:36:57.711Z,22.60
2019-06-08T18:50:03.199Z,22.60
2019-06-08T19:03:10.542Z,22.60
2019-06-08T19:16:18.170Z,22.20
2019-06-08T19:55:35.644Z,22.10
2019-06-08T20:08:43.211Z,21.90
2019-06-08T20:21:51.512Z,22.20
2019-06-08T20:35:17.313Z,22.50
2019-06-08T20:48:37.890Z,22.70
2019-06-08T21:02:00.567Z,22.70
2019-06-08T21:15:23.803Z,22.70
2019-06-08T21:28:48.940Z,22.70
2019-06-08T21:55:10.673Z,22.70
2019-06-08T22:08:17.885Z,22.70
2019-06-08T22:21:27.854Z,22.70
2019-06-08T22:34:32.648Z,22.70
2019-06-08T22:47:39.909Z,22.70
2019-06-08T23:01:06.471Z,22.70
2019-06-08T23:14:28.495Z,22.70
2019-06-08T23:27:49.613Z,22.70
2019-06-08T23:41:12.319Z,22.70
