createdAt,value
2019-05-17T00:00:47.668Z,1008.59
2019-05-17T00:01:47.680Z,1008.60
2019-05-17T00:02:47.694Z,1008.58
2019-05-17T00:03:47.709Z,1008.62
2019-05-17T00:04:47.726Z,1008.61
2019-05-17T00:05:47.743Z,1008.55
2019-05-17T00:06:47.848Z,1008.55
2019-05-17T00:07:47.776Z,1008.53
2019-05-17T00:08:47.791Z,1008.50
2019-05-17T00:09:47.996Z,1008.53
2019-05-17T00:10:47.823Z,1008.51
2019-05-17T00:11:47.840Z,1008.52
2019-05-17T00:12:47.856Z,1008.52
2019-05-17T00:13:47.871Z,1008.51
2019-05-17T00:14:47.889Z,1008.54
2019-05-17T00:15:47.904Z,1008.53
2019-05-17T00:16:47.921Z,1008.53
2019-05-17T00:17:47.940Z,1008.49
2019-05-17T00:18:47.950Z,1008.48
2019-05-17T00:19:47.971Z,1008.45
2019-05-17T00:20:47.996Z,1008.44
2019-05-17T00:21:48.002Z,1008.42
2019-05-17T00:22:48.022Z,1008.39
2019-05-17T00:23:48.034Z,1008.34
2019-05-17T00:24:48.051Z,1008.33
2019-05-17T00:25:48.067Z,1008.35
2019-05-17T00:26:48.112Z,1008.34
2019-05-17T00:27:48.101Z,1008.35
2019-05-17T00:28:48.116Z,1008.36
2019-05-17T00:29:48.134Z,1008.36
2019-05-17T00:30:48.158Z,1008.37
2019-05-17T00:31:48.166Z,1008.36
2019-05-17T00:32:48.180Z,1008.37
2019-05-17T00:33:48.200Z,1008.42
2019-05-17T00:34:48.216Z,1008.37
2019-05-17T00:35:48.232Z,1008.34
2019-05-17T00:36:48.248Z,1008.32
2019-05-17T00:37:48.264Z,1008.32
2019-05-17T00:38:51.377Z,1008.29
2019-05-17T00:39:48.297Z,1008.31
2019-05-17T00:40:48.313Z,1008.33
2019-05-17T00:41:48.332Z,1008.24
2019-05-17T00:42:48.345Z,1008.22
2019-05-17T00:43:48.362Z,1008.20
2019-05-17T00:44:48.380Z,1008.19
2019-05-17T00:45:48.395Z,1008.14
2019-05-17T00:46:48.411Z,1008.11
2019-05-17T00:47:48.429Z,1008.13
2019-05-17T00:48:48.446Z,1008.09
2019-05-17T00:49:48.464Z,1008.08
2019-05-17T00:50:53.684Z,1008.08
2019-05-17T00:51:48.493Z,1008.09
2019-05-17T00:52:48.511Z,1008.06
2019-05-17T00:53:48.535Z,1008.11
2019-05-17T00:54:48.544Z,1008.11
2019-05-17T00:55:48.562Z,1008.10
2019-05-17T00:56:48.579Z,1008.04
2019-05-17T00:57:48.595Z,1008.08
2019-05-17T00:58:48.609Z,1008.11
2019-05-17T00:59:48.628Z,1008.08
2019-05-17T01:00:48.669Z,1008.07
2019-05-17T01:01:48.735Z,1008.04
2019-05-17T01:02:48.736Z,1008.07
2019-05-17T01:03:48.730Z,1008.06
2019-05-17T01:04:48.790Z,1008.04
2019-05-17T01:05:48.797Z,1008.05
2019-05-17T01:06:48.800Z,1008.05
2019-05-17T01:07:48.782Z,1008.09
2019-05-17T01:09:00.539Z,1008.10
2019-05-17T01:09:48.797Z,1008.15
2019-05-17T01:10:48.819Z,1008.16
2019-05-17T01:11:48.830Z,1008.19
2019-05-17T01:12:48.845Z,1008.16
2019-05-17T01:13:48.863Z,1008.21
2019-05-17T01:14:48.878Z,1008.19
2019-05-17T01:15:48.895Z,1008.20
2019-05-17T01:16:48.912Z,1008.17
2019-05-17T01:17:48.929Z,1008.13
2019-05-17T01:18:48.944Z,1008.13
2019-05-17T01:19:48.962Z,1008.13
2019-05-17T01:20:48.979Z,1008.10
2019-05-17T01:21:48.996Z,1008.09
2019-05-17T01:22:49.013Z,1008.07
2019-05-17T01:23:49.031Z,1008.16
2019-05-17T01:24:49.047Z,1008.14
2019-05-17T01:25:49.065Z,1008.18
2019-05-17T01:26:49.082Z,1008.15
2019-05-17T01:27:49.095Z,1008.12
2019-05-17T01:28:49.113Z,1008.12
2019-05-17T01:29:49.130Z,1008.13
2019-05-17T01:30:49.144Z,1008.08
2019-05-17T01:31:49.163Z,1008.08
2019-05-17T01:32:49.180Z,1008.09
2019-05-17T01:33:49.196Z,1008.09
2019-05-17T01:34:49.214Z,1008.09
2019-05-17T01:35:49.231Z,1008.12
2019-05-17T01:36:49.247Z,1008.13
2019-05-17T01:37:49.265Z,1008.08
2019-05-17T01:38:49.286Z,1008.14
2019-05-17T01:39:49.297Z,1008.08
2019-05-17T01:40:49.315Z,1008.10
2019-05-17T01:41:49.330Z,1008.08
2019-05-17T01:42:49.347Z,1008.03
2019-05-17T01:43:49.364Z,1008.05
2019-05-17T01:44:49.382Z,1008.05
2019-05-17T01:45:49.400Z,1008.05
2019-05-17T01:46:49.416Z,1008.04
2019-05-17T01:47:49.431Z,1008.05
2019-05-17T01:48:49.448Z,1008.04
2019-05-17T01:49:49.466Z,1008.03
2019-05-17T01:50:49.479Z,1008.00
2019-05-17T01:51:49.499Z,1007.96
2019-05-17T01:52:49.518Z,1007.96
2019-05-17T01:53:49.532Z,1007.94
2019-05-17T01:54:49.550Z,1007.95
2019-05-17T01:55:49.567Z,1007.93
2019-05-17T01:56:49.583Z,1007.89
2019-05-17T01:57:49.598Z,1007.91
2019-05-17T01:58:49.615Z,1007.91
2019-05-17T01:59:49.632Z,1007.95
2019-05-17T02:00:49.650Z,1007.95
2019-05-17T02:01:49.666Z,1007.94
2019-05-17T02:02:49.682Z,1007.91
2019-05-17T02:03:49.699Z,1007.93
2019-05-17T02:04:49.718Z,1007.94
2019-05-17T02:05:49.735Z,1007.94
2019-05-17T02:06:49.748Z,1007.94
2019-05-17T02:07:49.765Z,1007.93
2019-05-17T02:08:49.782Z,1007.95
2019-05-17T02:09:49.801Z,1007.93
2019-05-17T02:10:49.816Z,1007.96
2019-05-17T02:11:49.833Z,1007.94
2019-05-17T02:12:49.849Z,1007.93
2019-05-17T02:13:49.865Z,1007.91
2019-05-17T02:14:49.881Z,1007.89
2019-05-17T02:15:49.897Z,1007.89
2019-05-17T02:16:49.916Z,1007.83
2019-05-17T02:17:49.933Z,1007.79
2019-05-17T02:18:49.947Z,1007.82
2019-05-17T02:19:49.966Z,1007.83
2019-05-17T02:20:49.980Z,1007.84
2019-05-17T02:21:49.997Z,1007.80
2019-05-17T02:22:50.009Z,1007.82
2019-05-17T02:23:50.029Z,1007.79
2019-05-17T02:24:50.047Z,1007.86
2019-05-17T02:25:50.062Z,1007.87
2019-05-17T02:26:50.080Z,1007.89
2019-05-17T02:27:52.168Z,1007.93
2019-05-17T02:28:51.918Z,1007.92
2019-05-17T02:29:51.886Z,1007.87
2019-05-17T02:30:52.891Z,1007.84
2019-05-17T02:31:52.628Z,1007.85
2019-05-17T02:32:53.840Z,1007.79
2019-05-17T02:33:53.350Z,1007.83
2019-05-17T02:34:52.954Z,1007.85
2019-05-17T02:35:53.389Z,1007.80
2019-05-17T02:36:53.181Z,1007.85
2019-05-17T02:37:53.208Z,1007.82
2019-05-17T02:38:53.023Z,1007.88
2019-05-17T02:39:58.084Z,1007.86
2019-05-17T02:40:53.275Z,1007.85
2019-05-17T02:41:53.047Z,1007.85
2019-05-17T02:42:53.335Z,1007.89
2019-05-17T02:43:53.222Z,1007.87
2019-05-17T02:44:52.925Z,1007.84
2019-05-17T02:45:52.770Z,1007.87
2019-05-17T02:46:53.501Z,1007.90
2019-05-17T02:47:53.463Z,1007.87
2019-05-17T02:48:53.581Z,1007.82
2019-05-17T02:49:52.537Z,1007.83
2019-05-17T02:50:53.167Z,1007.84
2019-05-17T02:51:52.774Z,1007.84
2019-05-17T02:52:52.821Z,1007.85
2019-05-17T02:53:52.674Z,1007.89
2019-05-17T02:54:52.634Z,1007.89
2019-05-17T02:55:53.705Z,1007.89
2019-05-17T02:56:53.653Z,1007.87
2019-05-17T02:57:52.983Z,1007.89
2019-05-17T02:58:53.313Z,1007.90
2019-05-17T02:59:52.594Z,1007.89
2019-05-17T03:00:53.179Z,1007.85
2019-05-17T03:01:52.679Z,1007.88
2019-05-17T03:02:53.402Z,1007.86
2019-05-17T03:03:52.862Z,1007.86
2019-05-17T03:04:52.592Z,1007.84
2019-05-17T03:05:53.319Z,1007.87
2019-05-17T03:06:53.259Z,1007.86
2019-05-17T03:07:52.863Z,1007.88
2019-05-17T03:08:52.423Z,1007.85
2019-05-17T03:09:53.224Z,1007.84
2019-05-17T03:10:53.339Z,1007.84
2019-05-17T03:11:53.863Z,1007.85
2019-05-17T03:12:53.013Z,1007.83
2019-05-17T03:13:52.577Z,1007.81
2019-05-17T03:14:52.890Z,1007.84
2019-05-17T03:15:52.802Z,1007.84
2019-05-17T03:16:53.371Z,1007.78
2019-05-17T03:17:53.419Z,1007.87
2019-05-17T03:18:53.056Z,1007.87
2019-05-17T03:19:52.912Z,1007.89
2019-05-17T03:20:52.462Z,1007.88
2019-05-17T03:21:53.325Z,1007.92
2019-05-17T03:22:52.542Z,1007.89
2019-05-17T03:23:53.757Z,1007.89
2019-05-17T03:24:53.285Z,1007.91
2019-05-17T03:25:52.449Z,1007.88
2019-05-17T03:26:52.632Z,1007.88
2019-05-17T03:27:53.660Z,1007.88
2019-05-17T03:28:53.839Z,1007.86
2019-05-17T03:29:53.679Z,1007.87
2019-05-17T03:30:56.037Z,1007.86
2019-05-17T03:31:59.765Z,1007.91
2019-05-17T03:32:56.144Z,1007.91
2019-05-17T03:33:55.699Z,1007.93
2019-05-17T03:34:55.873Z,1007.92
2019-05-17T03:35:55.973Z,1007.94
2019-05-17T03:36:56.513Z,1007.95
2019-05-17T03:37:53.171Z,1007.94
2019-05-17T03:38:53.451Z,1007.98
2019-05-17T03:39:53.575Z,1007.98
2019-05-17T03:41:17.826Z,1007.99
2019-05-17T03:41:53.525Z,1007.95
2019-05-17T03:42:53.802Z,1007.97
2019-05-17T03:43:53.396Z,1008.00
2019-05-17T03:44:53.060Z,1007.96
2019-05-17T03:45:53.422Z,1007.95
2019-05-17T03:46:53.172Z,1007.94
2019-05-17T03:47:53.188Z,1007.94
2019-05-17T03:48:53.238Z,1007.91
2019-05-17T03:49:53.086Z,1007.91
2019-05-17T03:50:53.173Z,1007.94
2019-05-17T03:51:53.192Z,1007.91
2019-05-17T03:52:53.573Z,1007.98
2019-05-17T03:53:53.071Z,1007.91
2019-05-17T03:54:53.173Z,1007.94
2019-05-17T03:55:54.054Z,1007.94
2019-05-17T03:56:53.331Z,1007.97
2019-05-17T03:57:53.191Z,1007.96
2019-05-17T03:58:53.134Z,1007.94
2019-05-17T03:59:52.521Z,1007.89
2019-05-17T04:00:53.548Z,1007.83
2019-05-17T04:01:52.768Z,1007.84
2019-05-17T04:02:53.732Z,1007.85
2019-05-17T04:03:52.887Z,1007.87
2019-05-17T04:04:53.020Z,1007.89
2019-05-17T04:05:52.867Z,1007.87
2019-05-17T04:06:52.635Z,1007.83
2019-05-17T04:07:53.565Z,1007.90
2019-05-17T04:08:52.782Z,1007.87
2019-05-17T04:09:53.170Z,1007.90
2019-05-17T04:10:53.002Z,1007.89
2019-05-17T04:11:53.651Z,1007.88
2019-05-17T04:12:53.040Z,1007.90
2019-05-17T04:13:53.675Z,1007.91
2019-05-17T04:14:53.385Z,1007.90
2019-05-17T04:15:53.064Z,1007.93
2019-05-17T04:16:53.733Z,1007.95
2019-05-17T04:17:52.849Z,1007.93
2019-05-17T04:18:53.500Z,1007.94
2019-05-17T04:19:53.375Z,1007.84
2019-05-17T04:20:52.820Z,1007.86
2019-05-17T04:21:53.649Z,1007.86
2019-05-17T04:22:52.679Z,1007.87
2019-05-17T04:23:53.783Z,1007.87
2019-05-17T04:24:52.481Z,1007.88
2019-05-17T04:25:53.108Z,1007.88
2019-05-17T04:26:52.533Z,1007.90
2019-05-17T04:27:53.626Z,1007.95
2019-05-17T04:28:53.279Z,1007.92
2019-05-17T04:29:53.230Z,1007.88
2019-05-17T04:30:52.815Z,1007.87
2019-05-17T04:31:54.308Z,1007.88
2019-05-17T04:32:52.704Z,1007.84
2019-05-17T04:33:53.623Z,1007.86
2019-05-17T04:34:52.560Z,1007.86
2019-05-17T04:35:54.052Z,1007.88
2019-05-17T04:36:52.370Z,1007.88
2019-05-17T04:37:53.131Z,1007.86
2019-05-17T04:38:52.689Z,1007.89
2019-05-17T04:39:52.616Z,1007.87
2019-05-17T04:40:53.694Z,1007.85
2019-05-17T04:41:54.889Z,1007.82
2019-05-17T04:42:52.836Z,1007.83
2019-05-17T04:43:53.215Z,1007.87
2019-05-17T04:44:52.869Z,1007.80
2019-05-17T04:45:53.641Z,1007.79
2019-05-17T04:46:53.574Z,1007.78
2019-05-17T04:47:52.852Z,1007.78
2019-05-17T04:48:53.580Z,1007.76
2019-05-17T04:49:53.622Z,1007.72
2019-05-17T04:50:53.726Z,1007.74
2019-05-17T04:51:52.660Z,1007.75
2019-05-17T04:52:53.531Z,1007.73
2019-05-17T04:53:53.078Z,1007.76
2019-05-17T04:54:53.770Z,1007.73
2019-05-17T04:55:54.119Z,1007.78
2019-05-17T04:56:53.229Z,1007.78
2019-05-17T04:57:53.204Z,1007.79
2019-05-17T04:58:54.330Z,1007.77
2019-05-17T04:59:52.596Z,1007.79
2019-05-17T05:00:53.747Z,1007.75
2019-05-17T05:01:53.698Z,1007.79
2019-05-17T05:02:52.853Z,1007.79
2019-05-17T05:03:52.667Z,1007.77
2019-05-17T05:04:53.385Z,1007.76
2019-05-17T05:05:53.464Z,1007.74
2019-05-17T05:06:52.720Z,1007.71
2019-05-17T05:07:53.550Z,1007.72
2019-05-17T05:08:52.946Z,1007.71
2019-05-17T05:09:52.769Z,1007.72
2019-05-17T05:10:53.536Z,1007.75
2019-05-17T05:12:00.747Z,1007.74
2019-05-17T05:12:52.820Z,1007.71
2019-05-17T05:13:53.175Z,1007.70
2019-05-17T05:14:52.858Z,1007.72
2019-05-17T05:15:52.878Z,1007.77
2019-05-17T05:16:53.019Z,1007.77
2019-05-17T05:17:52.912Z,1007.73
2019-05-17T05:18:52.929Z,1007.73
2019-05-17T05:19:52.999Z,1007.69
2019-05-17T05:20:52.966Z,1007.70
2019-05-17T05:21:52.997Z,1007.66
2019-05-17T05:22:53.004Z,1007.68
2019-05-17T05:23:53.019Z,1007.63
2019-05-17T05:24:53.038Z,1007.66
2019-05-17T05:25:53.064Z,1007.67
2019-05-17T05:26:53.079Z,1007.69
2019-05-17T05:27:53.091Z,1007.64
2019-05-17T05:28:53.128Z,1007.63
2019-05-17T05:29:53.136Z,1007.61
2019-05-17T05:30:53.151Z,1007.62
2019-05-17T05:31:53.167Z,1007.66
2019-05-17T05:32:53.185Z,1007.65
2019-05-17T05:33:53.204Z,1007.61
2019-05-17T05:34:53.222Z,1007.57
2019-05-17T05:35:53.241Z,1007.51
2019-05-17T05:36:53.260Z,1007.56
2019-05-17T05:37:53.277Z,1007.59
2019-05-17T05:38:53.295Z,1007.63
2019-05-17T05:39:54.604Z,1007.68
2019-05-17T05:40:53.334Z,1007.62
2019-05-17T05:42:06.395Z,1007.64
2019-05-17T05:42:53.371Z,1007.62
2019-05-17T05:43:53.394Z,1007.60
2019-05-17T05:44:55.480Z,1007.60
2019-05-17T05:45:53.611Z,1007.63
2019-05-17T05:46:53.448Z,1007.57
2019-05-17T05:47:53.465Z,1007.56
2019-05-17T05:48:53.485Z,1007.59
2019-05-17T05:49:53.504Z,1007.62
2019-05-17T05:50:53.525Z,1007.65
2019-05-17T05:51:53.552Z,1007.62
2019-05-17T05:52:53.561Z,1007.63
2019-05-17T05:53:53.580Z,1007.63
2019-05-17T05:54:53.597Z,1007.64
2019-05-17T05:55:53.629Z,1007.59
2019-05-17T05:56:53.638Z,1007.61
2019-05-17T05:57:53.656Z,1007.60
2019-05-17T05:58:53.676Z,1007.59
2019-05-17T05:59:53.697Z,1007.55
2019-05-17T06:00:53.720Z,1007.52
2019-05-17T06:01:53.735Z,1007.49
2019-05-17T06:02:53.753Z,1007.50
2019-05-17T06:03:53.778Z,1007.47
2019-05-17T06:04:53.789Z,1007.46
2019-05-17T06:05:53.812Z,1007.45
2019-05-17T06:06:53.831Z,1007.49
2019-05-17T06:07:53.851Z,1007.51
2019-05-17T06:08:53.871Z,1007.52
2019-05-17T06:09:53.890Z,1007.50
2019-05-17T06:10:53.906Z,1007.47
2019-05-17T06:11:53.926Z,1007.46
2019-05-17T06:12:53.950Z,1007.45
2019-05-17T06:13:53.964Z,1007.46
2019-05-17T06:14:53.984Z,1007.45
2019-05-17T06:15:54.006Z,1007.50
2019-05-17T06:16:54.023Z,1007.49
2019-05-17T06:17:54.043Z,1007.53
2019-05-17T06:18:54.062Z,1007.53
2019-05-17T06:19:54.082Z,1007.51
2019-05-17T06:20:54.100Z,1007.52
2019-05-17T06:21:54.118Z,1007.52
2019-05-17T06:22:54.139Z,1007.54
2019-05-17T06:23:54.158Z,1007.47
2019-05-17T06:24:54.179Z,1007.49
2019-05-17T06:25:54.197Z,1007.49
2019-05-17T06:26:54.215Z,1007.51
2019-05-17T06:27:54.244Z,1007.50
2019-05-17T06:28:54.303Z,1007.49
2019-05-17T06:29:54.338Z,1007.47
2019-05-17T06:30:54.319Z,1007.40
2019-05-17T06:31:54.388Z,1007.44
2019-05-17T06:32:54.390Z,1007.42
2019-05-17T06:33:54.390Z,1007.37
2019-05-17T06:34:54.386Z,1007.37
2019-05-17T06:35:54.399Z,1007.39
2019-05-17T06:36:54.420Z,1007.37
2019-05-17T06:37:54.444Z,1007.40
2019-05-17T06:38:54.461Z,1007.36
2019-05-17T06:39:54.488Z,1007.40
2019-05-17T06:40:54.509Z,1007.42
2019-05-17T06:41:54.528Z,1007.42
2019-05-17T06:42:54.555Z,1007.42
2019-05-17T06:43:54.570Z,1007.42
2019-05-17T06:44:54.594Z,1007.41
2019-05-17T06:45:54.615Z,1007.38
2019-05-17T06:46:54.658Z,1007.39
2019-05-17T06:47:54.670Z,1007.37
2019-05-17T06:48:54.685Z,1007.36
2019-05-17T06:49:54.707Z,1007.32
2019-05-17T06:50:54.729Z,1007.34
2019-05-17T06:51:54.754Z,1007.34
2019-05-17T06:52:54.779Z,1007.33
2019-05-17T06:53:54.802Z,1007.36
2019-05-17T06:54:54.825Z,1007.34
2019-05-17T06:55:54.852Z,1007.35
2019-05-17T06:56:54.881Z,1007.35
2019-05-17T06:57:54.897Z,1007.34
2019-05-17T06:58:54.918Z,1007.39
2019-05-17T06:59:54.947Z,1007.34
2019-05-17T07:00:54.971Z,1007.35
2019-05-17T07:01:54.992Z,1007.35
2019-05-17T07:02:55.017Z,1007.37
2019-05-17T07:03:55.042Z,1007.38
2019-05-17T07:04:55.070Z,1007.40
2019-05-17T07:05:55.093Z,1007.37
2019-05-17T07:06:55.116Z,1007.37
2019-05-17T07:07:55.143Z,1007.40
2019-05-17T07:08:55.167Z,1007.41
2019-05-17T07:09:55.191Z,1007.40
2019-05-17T07:10:55.213Z,1007.40
2019-05-17T07:11:55.240Z,1007.36
2019-05-17T07:12:58.919Z,1007.36
2019-05-17T07:13:55.293Z,1007.34
2019-05-17T07:14:58.132Z,1007.33
2019-05-17T07:15:55.349Z,1007.35
2019-05-17T07:16:55.370Z,1007.38
2019-05-17T07:17:55.399Z,1007.33
2019-05-17T07:18:55.422Z,1007.33
2019-05-17T07:19:55.451Z,1007.32
2019-05-17T07:20:55.479Z,1007.25
2019-05-17T07:21:55.511Z,1007.25
2019-05-17T07:22:55.525Z,1007.27
2019-05-17T07:23:55.554Z,1007.26
2019-05-17T07:24:55.581Z,1007.26
2019-05-17T07:25:55.607Z,1007.25
2019-05-17T07:26:55.633Z,1007.25
2019-05-17T07:27:55.661Z,1007.25
2019-05-17T07:28:55.688Z,1007.25
2019-05-17T07:29:55.715Z,1007.22
2019-05-17T07:30:55.743Z,1007.26
2019-05-17T07:31:55.769Z,1007.22
2019-05-17T07:32:55.795Z,1007.18
2019-05-17T07:33:55.823Z,1007.20
2019-05-17T07:34:55.850Z,1007.21
2019-05-17T07:35:55.875Z,1007.20
2019-05-17T07:36:55.908Z,1007.16
2019-05-17T07:37:55.930Z,1007.20
2019-05-17T07:38:55.968Z,1007.19
2019-05-17T07:40:01.211Z,1007.19
2019-05-17T07:40:56.014Z,1007.14
2019-05-17T07:41:56.042Z,1007.15
2019-05-17T07:43:06.890Z,1007.17
2019-05-17T07:43:56.096Z,1007.13
2019-05-17T07:44:56.127Z,1007.12
2019-05-17T07:45:56.205Z,1007.09
2019-05-17T07:46:56.254Z,1007.10
2019-05-17T07:47:56.284Z,1007.08
2019-05-17T07:48:56.309Z,1007.08
2019-05-17T07:49:56.299Z,1007.07
2019-05-17T07:50:56.293Z,1007.09
2019-05-17T07:51:56.323Z,1007.08
2019-05-17T07:52:56.371Z,1007.08
2019-05-17T07:53:56.379Z,1007.03
2019-05-17T07:54:56.407Z,1007.00
2019-05-17T07:55:56.435Z,1006.99
2019-05-17T07:56:56.468Z,1006.98
2019-05-17T07:57:56.491Z,1006.95
2019-05-17T07:58:56.518Z,1006.89
2019-05-17T07:59:56.546Z,1006.86
2019-05-17T08:00:56.575Z,1006.87
2019-05-17T08:01:56.603Z,1006.86
2019-05-17T08:02:56.631Z,1006.86
2019-05-17T08:03:56.661Z,1006.77
2019-05-17T08:04:56.689Z,1006.69
2019-05-17T08:05:56.718Z,1006.72
2019-05-17T08:06:56.746Z,1006.67
2019-05-17T08:07:56.773Z,1006.62
2019-05-17T08:09:00.491Z,1006.59
2019-05-17T08:09:56.830Z,1006.57
2019-05-17T08:10:56.865Z,1006.54
2019-05-17T08:11:56.890Z,1006.50
2019-05-17T08:12:56.922Z,1006.47
2019-05-17T08:13:56.951Z,1006.45
2019-05-17T08:14:56.976Z,1006.39
2019-05-17T08:15:57.005Z,1006.38
2019-05-17T08:16:57.037Z,1006.40
2019-05-17T08:17:59.313Z,1006.40
2019-05-17T08:18:57.095Z,1006.38
2019-05-17T08:19:57.125Z,1006.38
2019-05-17T08:20:59.529Z,1006.38
2019-05-17T08:21:59.561Z,1006.39
2019-05-17T08:22:59.199Z,1006.41
2019-05-17T08:23:57.246Z,1006.38
2019-05-17T08:24:57.277Z,1006.39
2019-05-17T08:26:00.067Z,1006.38
2019-05-17T08:26:59.663Z,1006.38
2019-05-17T08:27:59.369Z,1006.41
2019-05-17T08:28:57.396Z,1006.38
2019-05-17T08:29:59.328Z,1006.37
2019-05-17T08:30:57.457Z,1006.42
2019-05-17T08:31:57.485Z,1006.38
2019-05-17T08:32:57.516Z,1006.47
2019-05-17T08:33:59.886Z,1006.49
2019-05-17T08:35:00.128Z,1006.55
2019-05-17T08:35:59.631Z,1006.56
2019-05-17T08:36:57.631Z,1006.57
2019-05-17T08:38:00.324Z,1006.58
2019-05-17T08:38:59.520Z,1006.59
2019-05-17T08:39:59.885Z,1006.58
2019-05-17T08:41:00.356Z,1006.62
2019-05-17T08:41:57.777Z,1006.64
2019-05-17T08:42:59.996Z,1006.61
2019-05-17T08:44:00.464Z,1006.58
2019-05-17T08:45:00.036Z,1006.54
2019-05-17T08:45:59.296Z,1006.50
2019-05-17T08:46:59.488Z,1006.53
2019-05-17T08:48:00.174Z,1006.56
2019-05-17T08:49:00.109Z,1006.50
2019-05-17T08:50:00.191Z,1006.52
2019-05-17T08:50:59.971Z,1006.50
2019-05-17T08:51:59.477Z,1006.49
2019-05-17T08:52:59.834Z,1006.48
2019-05-17T08:53:59.942Z,1006.56
2019-05-17T08:55:00.151Z,1006.53
2019-05-17T08:56:00.448Z,1006.52
2019-05-17T08:57:00.517Z,1006.52
2019-05-17T08:58:00.818Z,1006.45
2019-05-17T08:59:00.530Z,1006.37
2019-05-17T09:00:00.513Z,1006.39
2019-05-17T09:01:00.266Z,1006.39
2019-05-17T09:02:00.092Z,1006.45
2019-05-17T09:03:00.098Z,1006.39
2019-05-17T09:03:59.863Z,1006.37
2019-05-17T09:05:00.275Z,1006.30
2019-05-17T09:06:01.922Z,1006.35
2019-05-17T09:07:00.055Z,1006.36
2019-05-17T09:08:00.071Z,1006.42
2019-05-17T09:09:00.635Z,1006.37
2019-05-17T09:09:58.584Z,1006.36
2019-05-17T09:11:00.364Z,1006.34
2019-05-17T09:11:59.629Z,1006.41
2019-05-17T09:12:59.707Z,1006.37
2019-05-17T09:14:01.730Z,1006.40
2019-05-17T09:15:00.488Z,1006.41
2019-05-17T09:16:00.249Z,1006.37
2019-05-17T09:17:00.395Z,1006.36
2019-05-17T09:18:00.270Z,1006.30
2019-05-17T09:19:00.574Z,1006.33
2019-05-17T09:20:00.678Z,1006.37
2019-05-17T09:21:00.355Z,1006.35
2019-05-17T09:21:59.807Z,1006.39
2019-05-17T09:23:00.034Z,1006.41
2019-05-17T09:23:59.735Z,1006.39
2019-05-17T09:24:59.581Z,1006.29
2019-05-17T09:25:59.537Z,1006.33
2019-05-17T09:26:59.898Z,1006.30
2019-05-17T09:28:00.686Z,1006.37
2019-05-17T09:29:01.230Z,1006.31
2019-05-17T09:30:00.058Z,1006.32
2019-05-17T09:30:59.906Z,1006.38
2019-05-17T09:31:59.929Z,1006.42
2019-05-17T09:33:00.318Z,1006.46
2019-05-17T09:34:00.260Z,1006.44
2019-05-17T09:35:00.385Z,1006.43
2019-05-17T09:36:00.766Z,1006.40
2019-05-17T09:37:00.285Z,1006.41
2019-05-17T09:38:00.506Z,1006.34
2019-05-17T09:39:00.146Z,1006.34
2019-05-17T09:39:59.871Z,1006.35
2019-05-17T09:40:59.999Z,1006.40
2019-05-17T09:41:59.694Z,1006.48
2019-05-17T09:43:00.546Z,1006.37
2019-05-17T09:44:11.598Z,1006.40
2019-05-17T09:45:00.298Z,1006.37
2019-05-17T09:46:01.553Z,1006.35
2019-05-17T09:46:59.684Z,1006.30
2019-05-17T09:48:00.697Z,1006.22
2019-05-17T09:49:01.128Z,1006.22
2019-05-17T09:50:00.448Z,1006.20
2019-05-17T09:51:00.111Z,1006.16
2019-05-17T09:52:00.185Z,1006.26
2019-05-17T09:53:00.001Z,1006.16
2019-05-17T09:54:00.037Z,1006.18
2019-05-17T09:55:00.418Z,1006.17
2019-05-17T09:56:00.498Z,1006.11
2019-05-17T09:57:00.446Z,1006.08
2019-05-17T09:58:00.288Z,1006.09
2019-05-17T09:59:00.475Z,1005.96
2019-05-17T10:00:00.405Z,1005.99
2019-05-17T10:01:01.338Z,1006.07
2019-05-17T10:02:00.233Z,1006.15
2019-05-17T10:03:00.198Z,1006.15
2019-05-17T10:04:00.205Z,1006.13
2019-05-17T10:05:00.224Z,1006.15
2019-05-17T10:06:00.330Z,1006.13
2019-05-17T10:07:00.287Z,1006.16
2019-05-17T10:08:00.315Z,1006.12
2019-05-17T10:09:00.354Z,1006.08
2019-05-17T10:10:00.376Z,1006.15
2019-05-17T10:11:08.485Z,1006.06
2019-05-17T10:12:00.435Z,1006.11
2019-05-17T10:13:00.465Z,1006.10
2019-05-17T10:14:01.335Z,1006.07
2019-05-17T10:15:00.645Z,1006.09
2019-05-17T10:16:00.577Z,1006.04
2019-05-17T10:17:00.581Z,1006.05
2019-05-17T10:18:00.745Z,1006.12
2019-05-17T10:19:00.637Z,1006.13
2019-05-17T10:20:00.665Z,1005.98
2019-05-17T10:21:00.705Z,1005.93
2019-05-17T10:22:00.725Z,1005.92
2019-05-17T10:23:00.754Z,1005.94
2019-05-17T10:24:00.780Z,1005.97
2019-05-17T10:25:00.806Z,1005.96
2019-05-17T10:26:00.840Z,1005.95
2019-05-17T10:27:00.863Z,1005.95
2019-05-17T10:28:00.891Z,1005.99
2019-05-17T10:29:00.920Z,1006.00
2019-05-17T10:30:00.951Z,1006.04
2019-05-17T10:31:02.294Z,1006.01
2019-05-17T10:32:01.001Z,1006.01
2019-05-17T10:33:01.039Z,1006.04
2019-05-17T10:34:01.220Z,1006.08
2019-05-17T10:35:01.083Z,1006.18
2019-05-17T10:36:01.112Z,1006.25
2019-05-17T10:37:01.137Z,1006.28
2019-05-17T10:38:01.163Z,1006.25
2019-05-17T10:39:01.188Z,1006.20
2019-05-17T10:40:01.216Z,1006.17
2019-05-17T10:41:01.240Z,1006.11
2019-05-17T10:42:01.266Z,1006.15
2019-05-17T10:43:01.297Z,1006.19
2019-05-17T10:44:01.321Z,1006.17
2019-05-17T10:45:01.348Z,1006.15
2019-05-17T10:46:01.387Z,1006.17
2019-05-17T10:47:01.400Z,1006.19
2019-05-17T10:48:01.430Z,1006.14
2019-05-17T10:49:01.477Z,1006.11
2019-05-17T10:50:01.478Z,1006.12
2019-05-17T10:51:01.506Z,1006.15
2019-05-17T10:52:01.530Z,1006.22
2019-05-17T10:53:01.555Z,1006.27
2019-05-17T10:54:04.326Z,1006.30
2019-05-17T10:55:01.608Z,1006.27
2019-05-17T10:56:01.633Z,1006.28
2019-05-17T10:57:01.659Z,1006.28
2019-05-17T10:58:01.686Z,1006.26
2019-05-17T10:59:01.710Z,1006.25
2019-05-17T11:00:01.735Z,1006.26
2019-05-17T11:01:01.766Z,1006.26
2019-05-17T11:02:01.790Z,1006.27
2019-05-17T11:03:01.815Z,1006.26
2019-05-17T11:04:01.843Z,1006.23
2019-05-17T11:05:01.897Z,1006.25
2019-05-17T11:06:01.922Z,1006.25
2019-05-17T11:07:02.001Z,1006.29
2019-05-17T11:08:02.000Z,1006.26
2019-05-17T11:09:02.041Z,1006.26
2019-05-17T11:10:02.052Z,1006.26
2019-05-17T11:11:02.044Z,1006.25
2019-05-17T11:12:02.060Z,1006.18
2019-05-17T11:13:02.080Z,1006.21
2019-05-17T11:14:02.178Z,1006.22
2019-05-17T11:15:11.087Z,1006.17
2019-05-17T11:16:02.162Z,1006.20
2019-05-17T11:17:02.228Z,1006.22
2019-05-17T11:18:02.211Z,1006.16
2019-05-17T11:19:02.237Z,1006.18
2019-05-17T11:20:02.269Z,1006.17
2019-05-17T11:21:02.302Z,1006.20
2019-05-17T11:22:02.318Z,1006.20
2019-05-17T11:23:02.356Z,1006.16
2019-05-17T11:24:02.372Z,1006.14
2019-05-17T11:25:02.482Z,1006.22
2019-05-17T11:26:02.424Z,1006.26
2019-05-17T11:27:02.448Z,1006.20
2019-05-17T11:28:02.478Z,1006.21
2019-05-17T11:29:02.501Z,1006.20
2019-05-17T11:30:02.526Z,1006.15
2019-05-17T11:31:02.555Z,1006.10
2019-05-17T11:32:02.579Z,1006.06
2019-05-17T11:33:02.613Z,1006.03
2019-05-17T11:34:02.631Z,1006.06
2019-05-17T11:35:02.658Z,1006.10
2019-05-17T11:36:02.680Z,1006.11
2019-05-17T11:37:02.708Z,1006.10
2019-05-17T11:38:02.736Z,1006.15
2019-05-17T11:39:02.760Z,1006.16
2019-05-17T11:40:02.789Z,1006.18
2019-05-17T11:41:19.971Z,1006.17
2019-05-17T11:42:02.903Z,1006.14
2019-05-17T11:43:02.868Z,1006.13
2019-05-17T11:44:02.889Z,1006.12
2019-05-17T11:45:02.916Z,1006.16
2019-05-17T11:46:02.941Z,1006.15
2019-05-17T11:47:02.965Z,1006.13
2019-05-17T11:48:02.995Z,1006.12
2019-05-17T11:49:03.047Z,1006.14
2019-05-17T11:50:03.048Z,1006.09
2019-05-17T11:51:03.071Z,1006.12
2019-05-17T11:52:03.102Z,1006.11
2019-05-17T11:53:03.124Z,1006.08
2019-05-17T11:54:03.146Z,1006.08
2019-05-17T11:55:03.170Z,1006.07
2019-05-17T11:56:03.202Z,1006.05
2019-05-17T11:57:03.221Z,1006.00
2019-05-17T11:58:03.253Z,1006.00
2019-05-17T11:59:03.276Z,1005.97
2019-05-17T12:00:03.298Z,1006.00
2019-05-17T12:01:03.327Z,1005.94
2019-05-17T12:02:03.351Z,1005.95
2019-05-17T12:03:03.377Z,1005.98
2019-05-17T12:04:03.406Z,1005.97
2019-05-17T12:05:03.427Z,1005.96
2019-05-17T12:06:03.459Z,1005.96