createdAt,value
2023-04-08T00:01:46.872Z,100.00
2023-04-08T00:04:16.516Z,100.00
2023-04-08T00:06:45.998Z,100.00
2023-04-08T00:09:15.312Z,100.00
2023-04-08T00:11:44.651Z,100.00
2023-04-08T00:14:13.937Z,100.00
2023-04-08T00:16:43.382Z,100.00
2023-04-08T00:19:12.758Z,100.00
2023-04-08T00:21:42.098Z,100.00
2023-04-08T00:24:11.534Z,100.00
2023-04-08T00:26:41.658Z,100.00
2023-04-08T00:29:10.929Z,100.00
2023-04-08T00:31:40.344Z,100.00
2023-04-08T00:34:09.681Z,100.00
2023-04-08T00:36:39.071Z,100.00
2023-04-08T00:39:08.549Z,100.00
2023-04-08T00:41:38.208Z,100.00
2023-04-08T00:44:08.329Z,100.00
2023-04-08T00:46:40.802Z,100.00
2023-04-08T00:49:10.464Z,100.00
2023-04-08T00:51:40.230Z,100.00
2023-04-08T00:54:09.525Z,100.00
2023-04-08T00:56:39.171Z,100.00
2023-04-08T00:59:08.516Z,100.00
2023-04-08T01:01:56.689Z,100.00
2023-04-08T01:04:47.166Z,100.00
2023-04-08T01:07:31.683Z,100.00
2023-04-08T01:10:10.771Z,100.00
2023-04-08T01:12:43.261Z,100.00
2023-04-08T01:15:13.418Z,100.00
2023-04-08T01:17:43.137Z,100.00
2023-04-08T01:20:12.892Z,100.00
2023-04-08T01:22:54.901Z,100.00
2023-04-08T01:25:27.438Z,100.00
2023-04-08T01:27:58.413Z,100.00
2023-04-08T01:30:28.589Z,100.00
2023-04-08T01:33:01.402Z,100.00
2023-04-08T01:35:32.551Z,100.00
2023-04-08T01:38:02.874Z,100.00
2023-04-08T01:40:33.686Z,100.00
2023-04-08T01:43:06.276Z,100.00
2023-04-08T01:45:35.829Z,100.00
2023-04-08T01:48:05.619Z,100.00
2023-04-08T01:50:35.367Z,100.00
2023-04-08T01:53:05.631Z,100.00
2023-04-08T01:55:37.727Z,100.00
2023-04-08T01:58:08.453Z,100.00
2023-04-08T02:00:38.188Z,100.00
2023-04-08T02:03:08.008Z,100.00
2023-04-08T02:05:37.569Z,100.00
2023-04-08T02:08:07.139Z,100.00
2023-04-08T02:10:36.422Z,100.00
2023-04-08T02:13:06.814Z,100.00
2023-04-08T02:15:37.243Z,100.00
2023-04-08T02:18:15.664Z,100.00
2023-04-08T02:20:49.073Z,100.00
2023-04-08T02:23:22.954Z,100.00
2023-04-08T02:25:54.055Z,100.00
2023-04-08T02:28:26.868Z,100.00
2023-04-08T02:30:57.056Z,100.00
2023-04-08T02:33:27.170Z,100.00
2023-04-08T02:35:57.350Z,100.00
2023-04-08T02:38:28.319Z,100.00
2023-04-08T02:40:58.533Z,100.00
2023-04-08T02:43:29.428Z,100.00
2023-04-08T02:46:04.227Z,100.00
2023-04-08T02:48:34.410Z,100.00
2023-04-08T02:51:04.255Z,100.00
2023-04-08T02:53:33.506Z,100.00
2023-04-08T02:56:02.987Z,100.00
2023-04-08T02:58:32.535Z,100.00
2023-04-08T03:01:01.942Z,100.00
2023-04-08T03:03:31.418Z,100.00
2023-04-08T03:06:00.840Z,100.00
2023-04-08T03:08:30.655Z,100.00
2023-04-08T03:11:00.306Z,100.00
2023-04-08T03:13:29.909Z,100.00
2023-04-08T03:15:59.531Z,100.00
2023-04-08T03:18:28.825Z,100.00
2023-04-08T03:20:58.152Z,100.00
2023-04-08T03:23:27.435Z,100.00
2023-04-08T03:25:56.769Z,100.00
2023-04-08T03:28:26.338Z,100.00
2023-04-08T03:30:55.778Z,100.00
2023-04-08T03:33:25.215Z,100.00
2023-04-08T03:35:55.938Z,100.00
2023-04-08T03:38:25.362Z,100.00
2023-04-08T03:40:55.047Z,100.00
2023-04-08T03:43:25.593Z,100.00
2023-04-08T03:45:56.563Z,100.00
2023-04-08T03:48:25.892Z,100.00
2023-04-08T03:50:55.184Z,100.00
2023-04-08T03:53:24.572Z,100.00
2023-04-08T03:55:53.864Z,100.00
2023-04-08T03:58:23.178Z,100.00
2023-04-08T04:00:52.467Z,100.00
2023-04-08T04:03:21.934Z,100.00
2023-04-08T04:05:51.593Z,100.00
2023-04-08T04:08:20.973Z,100.00
2023-04-08T04:10:50.277Z,100.00
2023-04-08T04:13:19.698Z,100.00
2023-04-08T04:15:49.187Z,100.00
2023-04-08T04:18:19.341Z,100.00
2023-04-08T04:20:48.642Z,100.00
2023-04-08T04:23:17.976Z,100.00
2023-04-08T04:25:47.520Z,100.00
2023-04-08T04:28:17.244Z,100.00
2023-04-08T04:30:46.607Z,100.00
2023-04-08T04:33:15.952Z,100.00
2023-04-08T04:35:45.455Z,100.00
2023-04-08T04:38:14.945Z,100.00
2023-04-08T04:40:44.392Z,100.00
2023-04-08T04:43:13.682Z,100.00
2023-04-08T04:45:42.946Z,100.00
2023-04-08T04:48:12.243Z,100.00
2023-04-08T04:50:41.496Z,100.00
2023-04-08T04:53:10.864Z,100.00
2023-04-08T04:55:40.451Z,100.00
2023-04-08T04:58:09.715Z,100.00
2023-04-08T05:00:38.970Z,100.00
2023-04-08T05:03:08.554Z,100.00
2023-04-08T05:05:38.329Z,100.00
2023-04-08T05:08:07.907Z,100.00
2023-04-08T05:10:37.251Z,100.00
2023-04-08T05:13:06.851Z,100.00
2023-04-08T05:15:36.128Z,100.00
2023-04-08T05:18:05.709Z,100.00
2023-04-08T05:20:35.392Z,100.00
2023-04-08T05:23:04.683Z,100.00
2023-04-08T05:25:33.998Z,100.00
2023-04-08T05:28:04.283Z,100.00
2023-04-08T05:30:33.641Z,100.00
2023-04-08T05:33:02.961Z,100.00
2023-04-08T05:35:32.368Z,100.00
2023-04-08T05:38:01.637Z,100.00
2023-04-08T05:40:31.247Z,100.00
2023-04-08T05:43:00.628Z,100.00
2023-04-08T05:45:30.934Z,100.00
2023-04-08T05:48:00.393Z,100.00
2023-04-08T05:50:29.671Z,100.00
2023-04-08T05:52:58.946Z,100.00
2023-04-08T05:55:28.426Z,100.00
2023-04-08T05:57:57.699Z,100.00
2023-04-08T06:00:27.424Z,100.00
2023-04-08T06:02:56.935Z,100.00
2023-04-08T06:05:26.841Z,100.00
2023-04-08T06:07:56.415Z,100.00
2023-04-08T06:10:25.754Z,100.00
2023-04-08T06:12:55.372Z,100.00
2023-04-08T06:15:24.631Z,100.00
2023-04-08T06:17:54.251Z,100.00
2023-04-08T06:20:23.670Z,100.00
2023-04-08T06:22:53.096Z,100.00
2023-04-08T06:25:22.375Z,100.00
2023-04-08T06:27:51.977Z,100.00
2023-04-08T06:30:22.158Z,100.00
2023-04-08T06:32:51.582Z,100.00
2023-04-08T06:35:21.442Z,100.00
2023-04-08T06:37:50.695Z,100.00
2023-04-08T06:40:20.444Z,100.00
2023-04-08T06:42:49.689Z,100.00
2023-04-08T06:45:21.622Z,100.00
2023-04-08T06:47:50.931Z,100.00
2023-04-08T06:50:20.449Z,100.00
2023-04-08T06:52:49.784Z,100.00
2023-04-08T06:55:19.554Z,100.00
2023-04-08T06:57:48.792Z,100.00
2023-04-08T07:00:19.018Z,100.00
2023-04-08T07:02:48.356Z,100.00
2023-04-08T07:05:18.417Z,100.00
2023-04-08T07:07:47.664Z,100.00
2023-04-08T07:10:17.339Z,100.00
2023-04-08T07:12:46.699Z,100.00
2023-04-08T07:15:16.145Z,100.00
2023-04-08T07:17:46.332Z,100.00
2023-04-08T07:20:16.780Z,100.00
2023-04-08T07:22:46.251Z,100.00
2023-04-08T07:25:16.094Z,100.00
2023-04-08T07:27:45.633Z,100.00
2023-04-08T07:30:15.647Z,100.00
2023-04-08T07:32:44.958Z,100.00
2023-04-08T07:35:14.292Z,100.00
2023-04-08T07:37:43.883Z,100.00
2023-04-08T07:40:13.947Z,100.00
2023-04-08T07:42:43.578Z,100.00
2023-04-08T07:45:13.133Z,100.00
2023-04-08T07:47:42.417Z,100.00
2023-04-08T07:50:12.447Z,100.00
2023-04-08T07:52:41.731Z,100.00
2023-04-08T07:55:11.682Z,100.00
2023-04-08T07:57:40.945Z,100.00
2023-04-08T08:00:11.226Z,100.00
2023-04-08T08:02:43.413Z,100.00
2023-04-08T08:05:12.801Z,100.00
2023-04-08T08:07:42.177Z,100.00
2023-04-08T08:10:11.978Z,100.00
2023-04-08T08:12:41.921Z,100.00
2023-04-08T08:15:11.782Z,100.00
2023-04-08T08:17:41.745Z,100.00
2023-04-08T08:20:12.172Z,100.00
2023-04-08T08:22:50.813Z,100.00
2023-04-08T08:25:13.587Z,100.00
2023-04-08T08:27:43.005Z,100.00
2023-04-08T08:30:12.810Z,100.00
2023-04-08T08:32:42.165Z,100.00
2023-04-08T08:35:11.830Z,100.00
2023-04-08T08:37:41.797Z,100.00
2023-04-08T08:40:11.979Z,100.00
2023-04-08T08:42:41.917Z,100.00
2023-04-08T08:45:11.500Z,100.00
2023-04-08T08:47:40.808Z,100.00
2023-04-08T08:50:11.025Z,100.00
2023-04-08T08:52:40.490Z,100.00
2023-04-08T08:55:26.987Z,100.00
2023-04-08T08:57:41.253Z,99.82
2023-04-08T09:00:11.228Z,98.61
2023-04-08T09:02:40.768Z,99.09
2023-04-08T09:05:10.676Z,98.83
2023-04-08T09:07:40.944Z,98.82
2023-04-08T09:10:10.757Z,98.97
2023-04-08T09:12:49.022Z,98.69
2023-04-08T09:15:18.573Z,98.26
2023-04-08T09:17:48.158Z,96.74
2023-04-08T09:20:17.696Z,96.63
2023-04-08T09:22:58.889Z,96.80
2023-04-08T09:25:30.853Z,96.06
2023-04-08T09:28:02.435Z,95.95
2023-04-08T09:30:33.361Z,96.62
2023-04-08T09:33:04.490Z,98.08
2023-04-08T09:35:33.838Z,96.59
2023-04-08T09:38:03.441Z,96.41
2023-04-08T09:40:36.820Z,95.23
2023-04-08T09:43:07.071Z,95.88
2023-04-08T09:45:38.157Z,95.62
2023-04-08T09:48:16.249Z,95.28
2023-04-08T09:50:50.474Z,93.59
2023-04-08T09:53:26.526Z,92.46
2023-04-08T09:55:57.677Z,92.10
2023-04-08T09:58:31.392Z,90.52
2023-04-08T10:01:01.299Z,89.14
2023-04-08T10:03:36.187Z,90.61
2023-04-08T10:06:06.370Z,89.93
2023-04-08T10:08:36.420Z,87.44
2023-04-08T10:11:06.434Z,87.01
2023-04-08T10:13:36.006Z,84.50
2023-04-08T10:16:27.244Z,84.47
2023-04-08T10:18:57.438Z,83.88
2023-04-08T10:21:41.207Z,81.59
2023-04-08T10:26:44.909Z,75.52
2023-04-08T10:29:29.173Z,75.16
2023-04-08T10:31:58.554Z,71.47
2023-04-08T10:34:28.647Z,70.50
2023-04-08T10:36:59.580Z,72.90
2023-04-08T10:39:28.905Z,71.91
2023-04-08T10:41:58.550Z,68.37
2023-04-08T10:44:29.680Z,67.13
2023-04-08T10:47:02.243Z,62.30
2023-04-08T10:49:34.464Z,61.06
2023-04-08T10:52:09.339Z,60.33
2023-04-08T10:54:39.522Z,60.64
2023-04-08T10:57:08.960Z,56.62
2023-04-08T10:59:39.830Z,54.70
2023-04-08T11:02:12.439Z,61.06
2023-04-08T11:04:44.634Z,59.46
2023-04-08T11:07:15.484Z,58.80
2023-04-08T11:09:45.058Z,57.79
2023-04-08T11:12:18.657Z,54.63
2023-04-08T11:14:49.630Z,51.54
2023-04-08T11:17:19.575Z,54.68
2023-04-08T11:19:48.966Z,52.50
2023-04-08T11:22:18.960Z,52.56
2023-04-08T11:24:48.887Z,54.66
2023-04-08T11:27:18.513Z,53.49
2023-04-08T11:29:48.088Z,52.57
2023-04-08T11:32:17.507Z,52.26
2023-04-08T11:34:48.710Z,52.15
2023-04-08T11:37:18.579Z,51.31
2023-04-08T11:39:48.319Z,53.81
2023-04-08T11:42:32.186Z,52.22
2023-04-08T11:45:01.829Z,53.53
2023-04-08T11:47:34.706Z,49.71
2023-04-08T11:50:04.536Z,47.52
2023-04-08T11:52:47.540Z,49.15
2023-04-08T11:55:29.079Z,53.11
2023-04-08T11:58:01.947Z,52.76
2023-04-08T12:00:33.130Z,50.50
2023-04-08T12:03:02.974Z,47.50
2023-04-08T12:05:32.661Z,50.03
2023-04-08T12:08:01.945Z,47.69
2023-04-08T12:10:31.441Z,49.24
2023-04-08T12:13:00.739Z,49.45
2023-04-08T12:15:31.041Z,48.67
2023-04-08T12:18:00.544Z,44.55
2023-04-08T12:20:30.419Z,48.31
2023-04-08T12:22:59.794Z,46.92
2023-04-08T12:25:29.189Z,51.09
2023-04-08T12:27:58.451Z,48.16
2023-04-08T12:30:27.732Z,50.01
2023-04-08T12:32:57.959Z,48.65
2023-04-08T12:35:27.340Z,51.30
2023-04-08T12:37:56.754Z,53.88
2023-04-08T12:40:26.739Z,50.95
2023-04-08T12:42:56.033Z,47.98
2023-04-08T12:45:25.484Z,45.49
2023-04-08T12:47:54.827Z,47.73
2023-04-08T12:50:24.455Z,49.32
2023-04-08T12:52:53.782Z,48.91
2023-04-08T12:55:24.680Z,51.62
2023-04-08T12:57:54.265Z,46.85
2023-04-08T13:00:23.803Z,46.89
2023-04-08T13:02:53.209Z,47.42
2023-04-08T13:05:32.839Z,44.67
2023-04-08T13:07:53.970Z,46.07
2023-04-08T13:10:23.481Z,46.25
2023-04-08T13:12:52.956Z,46.68
2023-04-08T13:15:22.338Z,45.26
2023-04-08T13:17:51.901Z,47.11
2023-04-08T13:20:22.916Z,48.14
2023-04-08T13:22:53.296Z,46.48
2023-04-08T13:25:22.784Z,45.57
2023-04-08T13:27:52.058Z,48.07
2023-04-08T13:30:21.314Z,47.77
2023-04-08T13:32:50.941Z,48.04
2023-04-08T13:35:20.968Z,45.24
2023-04-08T13:37:50.686Z,45.71
2023-04-08T13:40:20.025Z,47.87
2023-04-08T13:42:49.504Z,46.21
2023-04-08T13:45:19.471Z,45.49
2023-04-08T13:47:48.830Z,47.90
2023-04-08T13:50:18.419Z,45.42
2023-04-08T13:52:47.710Z,44.87
2023-04-08T13:55:17.353Z,44.33
2023-04-08T13:57:46.703Z,42.98
2023-04-08T14:00:16.581Z,47.52
2023-04-08T14:02:46.101Z,45.89
2023-04-08T14:05:16.116Z,46.53
2023-04-08T14:07:45.775Z,46.96
2023-04-08T14:10:16.525Z,45.73
2023-04-08T14:12:46.742Z,47.75
2023-04-08T14:15:16.351Z,47.84
2023-04-08T14:17:46.049Z,46.56
2023-04-08T14:20:15.564Z,45.73
2023-04-08T14:22:44.888Z,43.49
2023-04-08T14:25:14.232Z,45.68
2023-04-08T14:27:56.704Z,46.28
2023-04-08T14:30:15.394Z,48.01
2023-04-08T14:32:44.729Z,49.42
2023-04-08T14:35:14.030Z,50.54
2023-04-08T14:37:43.398Z,48.12
2023-04-08T14:40:13.308Z,48.09
2023-04-08T14:42:42.815Z,46.50
2023-04-08T14:45:13.340Z,45.74
2023-04-08T14:47:43.081Z,45.02
2023-04-08T14:50:12.726Z,45.80
2023-04-08T14:52:42.162Z,46.58
2023-04-08T14:55:11.557Z,45.53
2023-04-08T14:57:41.236Z,42.02
2023-04-08T15:00:11.468Z,45.88
2023-04-08T15:02:41.587Z,45.89
2023-04-08T15:05:11.161Z,43.33
2023-04-08T15:07:40.924Z,45.64
2023-04-08T15:10:10.719Z,46.67
2023-04-08T15:12:40.203Z,44.95
2023-04-08T15:15:10.605Z,46.32
2023-04-08T15:17:40.223Z,46.54
2023-04-08T15:20:10.456Z,44.32
2023-04-08T15:22:40.167Z,44.12
2023-04-08T15:25:10.693Z,42.40
2023-04-08T15:27:40.858Z,38.93
2023-04-08T15:30:12.282Z,40.03
2023-04-08T15:32:42.277Z,40.55
2023-04-08T15:35:12.129Z,40.46
2023-04-08T15:37:41.412Z,38.74
2023-04-08T15:40:11.273Z,39.51
2023-04-08T15:42:40.853Z,40.53
2023-04-08T15:45:11.408Z,38.97
2023-04-08T15:47:41.976Z,41.47
2023-04-08T15:50:12.024Z,41.13
2023-04-08T15:52:41.916Z,39.12
2023-04-08T15:55:11.746Z,40.46
2023-04-08T15:57:41.424Z,39.95
2023-04-08T16:00:11.856Z,40.71
2023-04-08T16:02:43.226Z,41.82
2023-04-08T16:05:13.291Z,45.83
2023-04-08T16:07:42.944Z,46.22
2023-04-08T16:10:12.338Z,46.55
2023-04-08T16:12:42.029Z,46.08
2023-04-08T16:15:12.034Z,48.52
2023-04-08T16:17:41.464Z,47.13
2023-04-08T16:20:11.582Z,48.52
2023-04-08T16:22:41.505Z,49.57
2023-04-08T16:25:10.988Z,48.92
2023-04-08T16:27:40.382Z,49.21
2023-04-08T16:30:10.548Z,49.17
2023-04-08T16:32:40.340Z,48.23
2023-04-08T16:35:10.409Z,47.18
2023-04-08T16:37:39.900Z,46.38
2023-04-08T16:40:10.069Z,46.91
2023-04-08T16:42:39.580Z,46.54
2023-04-08T16:45:09.800Z,47.01
2023-04-08T16:47:40.880Z,44.49
2023-04-08T16:50:10.416Z,46.58
2023-04-08T16:52:40.367Z,46.90
2023-04-08T16:55:11.253Z,47.42
2023-04-08T16:57:41.499Z,47.93
2023-04-08T17:00:11.685Z,48.72
2023-04-08T17:02:41.579Z,49.19
2023-04-08T17:05:11.339Z,49.07
2023-04-08T17:07:40.717Z,51.53
2023-04-08T17:10:11.107Z,52.44
2023-04-08T17:12:40.840Z,53.07
2023-04-08T17:15:11.376Z,52.23
2023-04-08T17:17:41.080Z,52.74
2023-04-08T17:20:11.517Z,53.26
2023-04-08T17:22:40.930Z,53.81
2023-04-08T17:25:11.792Z,55.07
2023-04-08T17:27:41.383Z,55.21
2023-04-08T17:30:11.877Z,55.04
2023-04-08T17:32:41.168Z,56.72
2023-04-08T17:35:11.534Z,57.16
2023-04-08T17:37:40.893Z,58.89
2023-04-08T17:40:10.898Z,59.15
2023-04-08T17:42:40.315Z,59.00
2023-04-08T17:45:10.658Z,59.71
2023-04-08T17:47:39.988Z,59.39
2023-04-08T17:50:11.737Z,59.31
2023-04-08T17:52:48.346Z,59.29
2023-04-08T17:55:18.344Z,59.73
2023-04-08T17:57:49.232Z,60.46
2023-04-08T18:00:18.889Z,61.55
2023-04-08T18:02:50.343Z,61.98
2023-04-08T18:05:20.667Z,63.01
2023-04-08T18:07:50.290Z,62.86
2023-04-08T18:10:19.819Z,63.24
2023-04-08T18:12:50.734Z,63.80
2023-04-08T18:15:20.094Z,64.60
2023-04-08T18:17:49.477Z,64.77
2023-04-08T18:20:19.344Z,65.11
2023-04-08T18:22:49.183Z,66.35
2023-04-08T18:25:20.876Z,66.36
2023-04-08T18:27:51.389Z,67.26
2023-04-08T18:30:20.687Z,68.91
2023-04-08T18:32:50.160Z,71.28
2023-04-08T18:35:19.805Z,71.82
2023-04-08T18:37:49.436Z,72.64
2023-04-08T18:40:18.923Z,72.42
2023-04-08T18:42:48.423Z,73.37
2023-04-08T18:45:17.895Z,73.64
2023-04-08T18:47:47.596Z,74.46
2023-04-08T18:50:16.979Z,74.94
2023-04-08T18:52:46.441Z,76.46
2023-04-08T18:55:15.862Z,76.92
2023-04-08T18:57:45.605Z,77.32
2023-04-08T19:00:15.628Z,78.54
2023-04-08T19:02:45.016Z,78.98
2023-04-08T19:05:14.757Z,79.59
2023-04-08T19:07:44.532Z,80.74
2023-04-08T19:10:13.838Z,81.28
2023-04-08T19:12:43.794Z,82.29
2023-04-08T19:15:13.671Z,83.95
2023-04-08T19:17:43.368Z,84.36
2023-04-08T19:20:13.170Z,85.71
2023-04-08T19:22:42.500Z,86.39
2023-04-08T19:25:11.859Z,87.05
2023-04-08T19:27:41.800Z,86.88
2023-04-08T19:30:13.576Z,88.02
2023-04-08T19:32:43.239Z,88.12
2023-04-08T19:35:16.041Z,88.70
2023-04-08T19:37:45.711Z,88.12
2023-04-08T19:40:15.220Z,88.52
2023-04-08T19:42:46.167Z,89.44
2023-04-08T19:45:15.820Z,90.15
2023-04-08T19:47:45.280Z,91.28
2023-04-08T19:50:14.725Z,91.72
2023-04-08T19:52:44.811Z,92.56
2023-04-08T19:55:14.922Z,93.66
2023-04-08T19:57:45.131Z,93.67
2023-04-08T20:00:14.631Z,94.01
2023-04-08T20:02:44.445Z,94.26
2023-04-08T20:05:15.626Z,94.19
2023-04-08T20:07:45.196Z,93.95
2023-04-08T20:10:14.611Z,94.12
2023-04-08T20:12:43.966Z,94.56
2023-04-08T20:15:23.531Z,94.73
2023-04-08T20:17:44.933Z,95.27
2023-04-08T20:20:14.943Z,96.00
2023-04-08T20:22:45.917Z,96.23
2023-04-08T20:25:15.299Z,96.38
2023-04-08T20:27:44.756Z,97.28
2023-04-08T20:30:14.315Z,98.02
2023-04-08T20:32:44.326Z,98.24
2023-04-08T20:35:13.881Z,99.05
2023-04-08T20:37:43.537Z,98.95
2023-04-08T20:40:13.993Z,98.63
2023-04-08T20:42:44.044Z,98.75
2023-04-08T20:45:13.671Z,98.55
2023-04-08T20:47:44.742Z,99.23
2023-04-08T20:50:14.355Z,99.00
2023-04-08T20:52:55.208Z,98.37
2023-04-08T20:55:29.006Z,99.57
2023-04-08T20:58:00.481Z,99.20
2023-04-08T21:00:31.892Z,99.59
2023-04-08T21:03:01.262Z,99.38
2023-04-08T21:05:30.879Z,99.39
2023-04-08T21:08:00.301Z,100.00
2023-04-08T21:10:29.923Z,99.87
2023-04-08T21:13:01.097Z,99.62
2023-04-08T21:15:31.542Z,100.00
2023-04-08T21:18:01.100Z,99.90
2023-04-08T21:20:30.848Z,100.00
2023-04-08T21:23:00.822Z,99.81
2023-04-08T21:25:32.853Z,99.74
2023-04-08T21:28:02.196Z,99.48
2023-04-08T21:30:31.855Z,99.55
2023-04-08T21:33:01.540Z,99.20
2023-04-08T21:35:31.592Z,99.10
2023-04-08T21:38:00.996Z,99.42
2023-04-08T21:40:30.481Z,99.32
2023-04-08T21:42:59.806Z,99.28
2023-04-08T21:45:29.178Z,99.06
2023-04-08T21:47:58.773Z,98.87
2023-04-08T21:50:28.155Z,98.68
2023-04-08T21:52:57.429Z,99.00
2023-04-08T21:55:27.445Z,98.39
2023-04-08T21:57:56.932Z,97.94
2023-04-08T22:00:26.986Z,98.17
2023-04-08T22:02:56.408Z,98.42
2023-04-08T22:05:25.902Z,97.76
2023-04-08T22:07:55.444Z,97.45
2023-04-08T22:10:24.944Z,97.01
2023-04-08T22:12:54.219Z,97.38
2023-04-08T22:15:23.654Z,97.48
2023-04-08T22:17:53.367Z,96.94
2023-04-08T22:20:22.903Z,96.89
2023-04-08T22:22:52.302Z,96.55
2023-04-08T22:25:21.703Z,96.58
2023-04-08T22:27:51.448Z,96.19
2023-04-08T22:30:21.463Z,96.31
2023-04-08T22:32:50.710Z,97.23
2023-04-08T22:35:20.499Z,96.87
2023-04-08T22:37:49.756Z,97.04
2023-04-08T22:40:19.232Z,97.29
2023-04-08T22:42:48.519Z,96.87
2023-04-08T22:45:17.792Z,96.84
2023-04-08T22:47:47.074Z,97.50
2023-04-08T22:50:17.138Z,97.77
2023-04-08T22:52:46.388Z,97.88
2023-04-08T22:55:15.692Z,97.92
2023-04-08T22:57:45.004Z,98.12
2023-04-08T23:00:16.601Z,98.28
2023-04-08T23:02:45.983Z,98.42
2023-04-08T23:05:15.523Z,98.17
2023-04-08T23:07:44.787Z,98.40
2023-04-08T23:10:14.105Z,98.21
2023-04-08T23:12:43.357Z,97.94
2023-04-08T23:15:12.695Z,97.59
2023-04-08T23:17:42.027Z,97.47
2023-04-08T23:20:12.341Z,97.60
2023-04-08T23:22:41.861Z,97.50
2023-04-08T23:25:11.798Z,97.99
2023-04-08T23:27:41.073Z,98.09
2023-04-08T23:30:11.272Z,98.04
2023-04-08T23:32:40.593Z,99.36
2023-04-08T23:35:10.228Z,99.14
2023-04-08T23:37:39.771Z,98.44
2023-04-08T23:40:10.200Z,98.63
2023-04-08T23:42:39.504Z,98.63
2023-04-08T23:45:09.522Z,99.13
2023-04-08T23:47:38.872Z,99.06
2023-04-08T23:50:09.679Z,98.31
2023-04-08T23:52:38.956Z,98.03
2023-04-08T23:55:08.831Z,98.24
2023-04-08T23:57:38.118Z,97.75
