createdAt,value
2019-01-29T00:01:28.872Z,65.17
2019-01-29T00:04:13.689Z,67.63
2019-01-29T00:06:58.957Z,68.87
2019-01-29T00:09:44.112Z,69.63
2019-01-29T00:12:29.612Z,69.50
2019-01-29T00:15:14.959Z,66.60
2019-01-29T00:18:00.089Z,67.40
2019-01-29T00:20:45.331Z,68.63
2019-01-29T00:23:30.509Z,64.30
2019-01-29T00:26:16.089Z,63.23
2019-01-29T00:29:01.573Z,60.20
2019-01-29T00:31:46.598Z,63.17
2019-01-29T00:34:31.320Z,63.27
2019-01-29T00:37:16.508Z,64.77
2019-01-29T00:40:01.204Z,62.57
2019-01-29T00:42:46.599Z,61.03
2019-01-29T00:45:31.587Z,66.03
2019-01-29T00:48:16.449Z,63.67
2019-01-29T00:51:01.764Z,64.17
2019-01-29T00:53:46.432Z,62.57
2019-01-29T00:56:31.249Z,63.67
2019-01-29T00:59:16.659Z,62.63
2019-01-29T01:02:01.731Z,63.33
2019-01-29T01:04:46.911Z,63.27
2019-01-29T01:07:31.795Z,62.93
2019-01-29T01:10:19.494Z,64.43
2019-01-29T01:13:04.291Z,64.53
2019-01-29T01:15:49.047Z,65.77
2019-01-29T01:18:34.090Z,61.83
2019-01-29T01:21:18.797Z,64.53
2019-01-29T01:24:03.447Z,63.17
2019-01-29T01:26:48.247Z,61.37
2019-01-29T01:29:33.707Z,61.17
2019-01-29T01:32:19.455Z,62.10
2019-01-29T01:35:04.463Z,60.37
2019-01-29T01:37:49.481Z,61.70
2019-01-29T01:40:34.346Z,62.57
2019-01-29T01:43:19.682Z,61.33
2019-01-29T01:46:04.694Z,61.27
2019-01-29T01:48:49.925Z,59.87
2019-01-29T01:51:34.782Z,61.93
2019-01-29T01:54:20.106Z,59.90
2019-01-29T01:57:05.723Z,62.93
2019-01-29T01:59:51.017Z,64.63
2019-01-29T02:02:35.979Z,65.43
2019-01-29T02:05:21.025Z,63.10
2019-01-29T02:08:06.227Z,67.40
2019-01-29T02:10:51.353Z,68.07
2019-01-29T02:13:36.278Z,69.97
2019-01-29T02:16:21.581Z,63.93
2019-01-29T02:19:06.602Z,65.83
2019-01-29T02:21:51.688Z,64.17
2019-01-29T02:24:36.940Z,66.50
2019-01-29T02:27:21.719Z,63.23
2019-01-29T02:30:15.602Z,66.33
2019-01-29T02:33:00.433Z,66.03
2019-01-29T02:35:45.206Z,64.10
2019-01-29T02:38:29.944Z,64.13
2019-01-29T02:41:17.610Z,65.87
2019-01-29T02:44:02.404Z,64.87
2019-01-29T02:46:47.112Z,63.93
2019-01-29T02:49:32.475Z,61.87
2019-01-29T02:52:17.247Z,64.77
2019-01-29T02:55:02.830Z,63.47
2019-01-29T02:57:47.749Z,67.50
2019-01-29T03:00:33.213Z,64.23
2019-01-29T03:03:18.608Z,62.60
2019-01-29T03:06:03.526Z,64.50
2019-01-29T03:08:48.808Z,62.30
2019-01-29T03:11:34.077Z,64.63
2019-01-29T03:14:19.145Z,65.80
2019-01-29T03:17:04.124Z,65.87
2019-01-29T03:19:48.819Z,62.63
2019-01-29T03:22:34.172Z,63.60
2019-01-29T03:25:19.136Z,62.53
2019-01-29T03:28:04.266Z,62.47
2019-01-29T03:30:49.037Z,61.77
2019-01-29T03:33:33.799Z,62.77
2019-01-29T03:36:18.482Z,62.97
2019-01-29T03:39:06.965Z,61.37
2019-01-29T03:41:52.338Z,62.93
2019-01-29T03:44:37.641Z,61.70
2019-01-29T03:47:23.096Z,69.97
2019-01-29T03:50:11.161Z,69.40
2019-01-29T03:52:56.192Z,62.63
2019-01-29T03:55:41.283Z,62.73
2019-01-29T03:58:26.000Z,62.33
2019-01-29T04:01:11.843Z,65.83
2019-01-29T04:03:56.551Z,61.77
2019-01-29T04:06:41.852Z,63.47
2019-01-29T04:09:27.323Z,63.23
2019-01-29T04:12:12.485Z,61.43
2019-01-29T04:14:57.453Z,66.93
2019-01-29T04:17:42.622Z,61.30
2019-01-29T04:20:27.359Z,64.80
2019-01-29T04:23:12.043Z,68.13
2019-01-29T04:25:57.276Z,69.67
2019-01-29T04:28:43.062Z,66.33
2019-01-29T04:31:27.979Z,67.87
2019-01-29T04:34:13.565Z,66.60
2019-01-29T04:36:58.720Z,61.90
2019-01-29T04:39:43.670Z,61.87
2019-01-29T04:42:28.391Z,60.63
2019-01-29T04:45:15.745Z,61.43
2019-01-29T04:48:01.083Z,58.90
2019-01-29T04:50:46.280Z,60.17
2019-01-29T04:53:31.148Z,58.53
2019-01-29T04:56:16.435Z,60.00
2019-01-29T04:59:01.681Z,62.77
2019-01-29T05:01:47.127Z,58.70
2019-01-29T05:04:32.336Z,59.97
2019-01-29T05:07:17.179Z,60.23
2019-01-29T05:10:05.749Z,58.87
2019-01-29T05:12:50.740Z,58.27
2019-01-29T05:15:35.882Z,60.43
2019-01-29T05:18:21.030Z,60.03
2019-01-29T05:21:06.587Z,61.40
2019-01-29T05:23:51.554Z,58.07
2019-01-29T05:26:37.543Z,58.33
2019-01-29T05:29:22.479Z,61.07
2019-01-29T05:32:07.959Z,58.27
2019-01-29T05:34:53.031Z,59.60
2019-01-29T05:37:37.998Z,57.47
2019-01-29T05:40:43.013Z,58.87
2019-01-29T05:43:28.182Z,60.20
2019-01-29T05:46:13.858Z,57.37
2019-01-29T05:48:58.715Z,59.10
2019-01-29T05:51:43.843Z,60.23
2019-01-29T05:54:28.615Z,58.37
2019-01-29T05:57:13.900Z,58.13
2019-01-29T05:59:59.179Z,58.33
2019-01-29T06:02:44.512Z,60.90
2019-01-29T06:05:29.797Z,59.60
2019-01-29T06:08:14.923Z,58.20
2019-01-29T06:10:59.669Z,59.53
2019-01-29T06:13:44.936Z,59.10
2019-01-29T06:16:30.060Z,57.97
2019-01-29T06:19:15.266Z,57.83
2019-01-29T06:22:00.157Z,57.43
2019-01-29T06:24:45.550Z,59.73
2019-01-29T06:27:31.051Z,61.00
2019-01-29T06:30:18.234Z,60.00
2019-01-29T06:33:03.286Z,64.23
2019-01-29T06:35:48.362Z,64.37
2019-01-29T06:38:56.175Z,66.47
2019-01-29T06:41:41.385Z,70.77
2019-01-29T06:44:26.761Z,69.53
2019-01-29T06:47:11.978Z,67.47
2019-01-29T06:49:57.011Z,70.33
2019-01-29T06:52:41.748Z,68.77
2019-01-29T06:55:26.976Z,72.43
2019-01-29T06:58:12.752Z,72.77
2019-01-29T07:00:57.879Z,73.17
2019-01-29T07:03:43.070Z,74.37
2019-01-29T07:06:27.781Z,73.87
2019-01-29T07:09:12.915Z,77.20
2019-01-29T07:11:59.482Z,75.57
2019-01-29T07:14:44.512Z,77.00
2019-01-29T07:17:30.535Z,73.93
2019-01-29T07:20:15.807Z,68.03
2019-01-29T07:23:01.006Z,72.90
2019-01-29T07:25:46.878Z,76.30
2019-01-29T07:28:31.679Z,73.50
2019-01-29T07:31:16.660Z,72.53
2019-01-29T07:34:01.875Z,73.03
2019-01-29T07:36:47.308Z,74.00
2019-01-29T07:39:32.460Z,75.67
2019-01-29T07:42:37.379Z,75.00
2019-01-29T07:45:22.548Z,68.30
2019-01-29T07:48:07.756Z,64.83
2019-01-29T07:50:53.122Z,71.00
2019-01-29T07:53:38.517Z,70.90
2019-01-29T07:56:23.777Z,72.63
2019-01-29T07:59:09.122Z,75.33
2019-01-29T08:01:54.045Z,79.40
2019-01-29T08:04:39.161Z,82.47
2019-01-29T08:07:24.333Z,74.40
2019-01-29T08:10:14.246Z,73.43
2019-01-29T08:12:59.232Z,71.97
2019-01-29T08:15:44.549Z,73.00
2019-01-29T08:18:29.671Z,68.17
2019-01-29T08:21:15.088Z,68.50
2019-01-29T08:24:00.511Z,76.03
2019-01-29T08:26:45.480Z,73.30
2019-01-29T08:29:30.710Z,73.73
2019-01-29T08:32:16.482Z,71.03
2019-01-29T08:35:01.892Z,65.03
2019-01-29T08:37:46.758Z,66.37
2019-01-29T08:40:31.644Z,78.03
2019-01-29T08:43:16.766Z,80.37
2019-01-29T08:46:02.121Z,82.17
2019-01-29T08:48:47.357Z,72.83
2019-01-29T08:51:32.643Z,75.63
2019-01-29T08:54:17.508Z,73.37
2019-01-29T08:57:02.927Z,77.00
2019-01-29T08:59:48.037Z,76.73
2019-01-29T09:02:32.933Z,68.07
2019-01-29T09:05:18.335Z,71.50
2019-01-29T09:08:03.377Z,75.07
2019-01-29T09:10:48.633Z,70.20
2019-01-29T09:13:33.390Z,73.97
2019-01-29T09:16:18.566Z,72.87
2019-01-29T09:19:03.519Z,62.73
2019-01-29T09:21:48.507Z,67.63
2019-01-29T09:24:33.387Z,59.30
2019-01-29T09:27:18.720Z,61.27
2019-01-29T09:30:10.354Z,61.47
2019-01-29T09:32:55.281Z,64.70
2019-01-29T09:35:40.747Z,57.57
2019-01-29T09:38:25.565Z,59.37
2019-01-29T09:41:10.386Z,57.73
2019-01-29T09:43:55.547Z,59.67
2019-01-29T09:46:41.245Z,55.53
2019-01-29T09:49:26.700Z,62.77
2019-01-29T09:52:11.920Z,58.90
2019-01-29T09:54:57.059Z,58.40
2019-01-29T09:57:42.498Z,55.97
2019-01-29T10:00:35.814Z,55.07
2019-01-29T10:03:21.167Z,53.40
2019-01-29T10:06:06.198Z,52.93
2019-01-29T10:08:51.389Z,50.67
2019-01-29T10:11:36.475Z,49.30
2019-01-29T10:14:21.168Z,44.57
2019-01-29T10:17:06.663Z,45.73
2019-01-29T10:19:51.776Z,44.70
2019-01-29T10:22:37.120Z,40.07
2019-01-29T10:25:22.457Z,41.20
2019-01-29T10:28:07.782Z,44.07
2019-01-29T10:30:52.790Z,41.67
2019-01-29T10:33:38.288Z,37.37
2019-01-29T10:36:23.398Z,39.27
2019-01-29T10:39:10.082Z,39.00
2019-01-29T10:41:55.746Z,38.77
2019-01-29T10:44:40.706Z,35.70
2019-01-29T10:47:25.422Z,36.83
2019-01-29T10:50:14.390Z,39.00
2019-01-29T10:52:59.476Z,42.40
2019-01-29T10:55:47.425Z,39.57
2019-01-29T10:58:31.414Z,43.30
2019-01-29T11:01:16.189Z,37.93
2019-01-29T11:04:01.515Z,33.00
2019-01-29T11:06:46.208Z,37.47
2019-01-29T11:09:30.993Z,32.57
2019-01-29T11:12:15.936Z,36.53
2019-01-29T11:15:00.967Z,34.60
2019-01-29T11:17:46.248Z,33.77
2019-01-29T11:20:31.472Z,31.50
2019-01-29T11:23:16.634Z,32.63
2019-01-29T11:26:01.500Z,34.03
2019-01-29T11:28:46.822Z,34.33
2019-01-29T11:31:31.754Z,31.87
2019-01-29T11:34:16.974Z,34.83
2019-01-29T11:37:02.022Z,32.80
2019-01-29T11:39:47.250Z,32.33
2019-01-29T11:42:32.242Z,30.33
2019-01-29T11:45:26.402Z,25.47
2019-01-29T11:48:11.347Z,32.80
2019-01-29T11:50:56.427Z,31.43
2019-01-29T11:53:41.797Z,33.07
2019-01-29T11:56:27.007Z,26.83
2019-01-29T11:59:12.477Z,31.87
2019-01-29T12:01:57.570Z,28.87
2019-01-29T12:04:43.240Z,30.13
2019-01-29T12:07:28.090Z,25.67
2019-01-29T12:10:13.505Z,24.83
2019-01-29T12:12:58.479Z,25.87
2019-01-29T12:15:43.721Z,23.17
2019-01-29T12:18:29.228Z,24.07
2019-01-29T12:21:14.601Z,23.80
2019-01-29T12:23:59.755Z,20.00
2019-01-29T12:26:45.022Z,23.83
2019-01-29T12:29:30.466Z,18.07
2019-01-29T12:32:15.991Z,18.80
2019-01-29T12:35:01.279Z,21.07
2019-01-29T12:37:46.370Z,19.40
2019-01-29T12:40:31.464Z,18.53
2019-01-29T12:43:16.736Z,20.10
2019-01-29T12:46:01.398Z,19.80
2019-01-29T12:48:46.193Z,18.93
2019-01-29T12:51:33.031Z,20.10
2019-01-29T12:54:18.329Z,16.77
2019-01-29T12:57:06.283Z,17.87
2019-01-29T12:59:56.017Z,16.03
2019-01-29T13:02:41.598Z,15.53
2019-01-29T13:05:26.601Z,16.47
2019-01-29T13:08:13.953Z,18.17
2019-01-29T13:10:58.729Z,18.97
2019-01-29T13:13:44.001Z,17.20
2019-01-29T13:16:29.324Z,17.27
2019-01-29T13:19:14.440Z,16.40
2019-01-29T13:21:59.648Z,16.33
2019-01-29T13:24:45.044Z,17.37
2019-01-29T13:27:30.866Z,17.43
2019-01-29T13:30:28.846Z,17.57
2019-01-29T13:33:14.432Z,17.03
2019-01-29T13:35:59.181Z,15.90
2019-01-29T13:38:44.088Z,16.63
2019-01-29T13:41:28.892Z,18.20
2019-01-29T13:44:14.290Z,20.07
2019-01-29T13:46:59.218Z,17.67
2019-01-29T13:49:44.106Z,20.83
2019-01-29T13:52:29.535Z,22.03
2019-01-29T13:55:17.794Z,21.87
2019-01-29T13:58:04.593Z,21.53
2019-01-29T14:00:49.574Z,21.23
2019-01-29T14:03:34.769Z,24.80
2019-01-29T14:06:20.059Z,20.97
2019-01-29T14:09:06.657Z,22.03
2019-01-29T14:11:51.951Z,25.10
2019-01-29T14:14:37.487Z,20.03
2019-01-29T14:17:22.762Z,25.07
2019-01-29T14:20:11.892Z,23.27
2019-01-29T14:22:56.822Z,22.50
2019-01-29T14:25:42.120Z,26.40
2019-01-29T14:28:27.563Z,28.87
2019-01-29T14:31:12.778Z,28.70
2019-01-29T14:33:57.517Z,25.17
2019-01-29T14:36:43.292Z,29.13
2019-01-29T14:39:28.834Z,34.63
2019-01-29T14:42:14.165Z,29.70
2019-01-29T14:44:59.158Z,28.07
2019-01-29T14:47:44.377Z,27.33
2019-01-29T14:50:29.785Z,26.97
2019-01-29T14:53:15.171Z,26.40
2019-01-29T14:56:00.389Z,25.33
2019-01-29T14:58:45.546Z,22.90
2019-01-29T15:01:50.919Z,26.70
2019-01-29T15:04:35.860Z,24.97
2019-01-29T15:07:29.885Z,27.60
2019-01-29T15:10:12.236Z,28.37
2019-01-29T15:12:57.429Z,27.57
2019-01-29T15:15:47.250Z,24.77
2019-01-29T15:18:34.381Z,27.73
2019-01-29T15:21:19.410Z,25.73
2019-01-29T15:24:04.884Z,26.03
2019-01-29T15:26:49.824Z,24.33
2019-01-29T15:29:34.976Z,24.73
2019-01-29T15:32:20.172Z,26.93
2019-01-29T15:35:07.408Z,22.90
2019-01-29T15:37:52.336Z,24.57
2019-01-29T15:40:40.265Z,22.87
2019-01-29T15:43:25.414Z,20.70
2019-01-29T15:46:11.049Z,22.80
2019-01-29T15:48:56.573Z,25.63
2019-01-29T15:51:41.710Z,22.70
2019-01-29T15:54:27.134Z,27.93
2019-01-29T15:57:14.365Z,30.00
2019-01-29T16:00:02.683Z,28.47
2019-01-29T16:02:47.770Z,29.00
2019-01-29T16:05:35.495Z,26.17
2019-01-29T16:08:20.739Z,28.07
2019-01-29T16:11:05.813Z,26.93
2019-01-29T16:13:51.065Z,25.47
2019-01-29T16:16:42.771Z,22.27
2019-01-29T16:19:28.327Z,24.20
2019-01-29T16:22:23.982Z,23.37
2019-01-29T16:25:10.197Z,24.23
2019-01-29T16:27:55.181Z,30.53
2019-01-29T16:30:40.425Z,43.67
2019-01-29T16:33:26.058Z,36.30
2019-01-29T16:36:13.366Z,28.03
2019-01-29T16:38:58.272Z,24.87
2019-01-29T16:41:44.052Z,27.93
2019-01-29T16:44:29.511Z,28.83
2019-01-29T16:47:14.644Z,28.57
2019-01-29T16:50:00.210Z,28.10
2019-01-29T16:52:45.196Z,23.87
2019-01-29T16:55:31.790Z,28.77
2019-01-29T16:58:37.243Z,29.80
2019-01-29T17:01:22.194Z,34.30
2019-01-29T17:04:07.592Z,26.87
2019-01-29T17:06:52.407Z,24.47
2019-01-29T17:09:37.919Z,33.87
2019-01-29T17:12:23.747Z,30.97
2019-01-29T17:15:12.791Z,29.53
2019-01-29T17:17:58.886Z,31.40
2019-01-29T17:20:46.005Z,41.80
2019-01-29T17:23:32.156Z,30.67
2019-01-29T17:26:18.080Z,30.73
2019-01-29T17:29:03.811Z,36.63
2019-01-29T17:31:56.978Z,29.30
2019-01-29T17:34:41.135Z,30.65
2019-01-29T17:37:26.296Z,31.30
2019-01-29T17:40:15.706Z,30.57
2019-01-29T17:43:01.150Z,35.57
2019-01-29T17:45:49.061Z,31.03
2019-01-29T17:48:34.154Z,29.23
2019-01-29T17:51:19.207Z,33.67
2019-01-29T17:54:07.296Z,30.70
2019-01-29T17:56:52.600Z,23.90
2019-01-29T17:59:40.830Z,24.90
2019-01-29T18:02:25.755Z,23.87
2019-01-29T18:05:10.955Z,24.87
2019-01-29T18:07:58.767Z,27.17
2019-01-29T18:10:44.217Z,25.63
2019-01-29T18:13:29.479Z,26.53
2019-01-29T18:16:16.658Z,31.57
2019-01-29T18:19:01.655Z,35.60
2019-01-29T18:21:56.709Z,28.80
2019-01-29T18:24:37.530Z,31.87
2019-01-29T18:27:22.568Z,31.37
2019-01-29T18:30:23.734Z,63.57
2019-01-29T18:33:08.869Z,46.70
2019-01-29T18:35:54.388Z,34.97
2019-01-29T18:38:39.859Z,39.23
2019-01-29T18:41:24.892Z,34.30
2019-01-29T18:44:10.824Z,33.40
2019-01-29T18:46:55.942Z,35.23
2019-01-29T18:49:41.232Z,29.33
2019-01-29T18:52:26.304Z,19.13
2019-01-29T18:55:11.878Z,18.93
2019-01-29T18:57:57.145Z,18.70
2019-01-29T19:00:42.133Z,19.87
2019-01-29T19:03:27.098Z,19.60
2019-01-29T19:06:12.125Z,20.20
2019-01-29T19:08:57.292Z,20.17
2019-01-29T19:11:42.677Z,26.67
2019-01-29T19:14:27.946Z,21.63
2019-01-29T19:17:12.939Z,19.03
2019-01-29T19:19:57.913Z,21.83
2019-01-29T19:22:42.807Z,20.90
2019-01-29T19:25:27.936Z,23.47
2019-01-29T19:28:21.649Z,22.03
2019-01-29T19:30:59.541Z,18.83
2019-01-29T19:33:44.957Z,19.07
2019-01-29T19:36:31.374Z,18.17
2019-01-29T19:39:16.534Z,19.00
2019-01-29T19:42:01.811Z,17.00
2019-01-29T19:44:47.057Z,16.93
2019-01-29T19:47:32.390Z,17.77
2019-01-29T19:50:20.940Z,16.77
2019-01-29T19:53:05.844Z,18.10
2019-01-29T19:55:51.055Z,17.37
2019-01-29T19:58:36.349Z,16.10
2019-01-29T20:01:21.564Z,18.27
2019-01-29T20:04:06.863Z,16.87
2019-01-29T20:06:51.845Z,17.87
2019-01-29T20:09:36.761Z,18.23
2019-01-29T20:12:21.549Z,17.93
2019-01-29T20:15:13.152Z,18.50
2019-01-29T20:17:58.250Z,18.13
2019-01-29T20:20:43.759Z,18.03
2019-01-29T20:23:29.029Z,17.47
2019-01-29T20:26:14.117Z,17.83
2019-01-29T20:28:58.937Z,18.40
2019-01-29T20:31:44.341Z,18.87
2019-01-29T20:34:29.513Z,54.70
2019-01-29T20:37:14.766Z,21.73
2019-01-29T20:40:00.260Z,17.63
2019-01-29T20:42:45.473Z,18.23
2019-01-29T20:45:30.916Z,17.47
2019-01-29T20:48:15.957Z,17.23
2019-01-29T20:51:01.476Z,15.90
2019-01-29T20:53:46.590Z,17.43
2019-01-29T20:56:31.850Z,17.30
2019-01-29T20:59:17.018Z,16.60
2019-01-29T21:02:03.658Z,15.73
2019-01-29T21:04:48.450Z,16.13
2019-01-29T21:07:33.784Z,15.73
2019-01-29T21:10:20.560Z,15.97
2019-01-29T21:13:05.894Z,20.93
2019-01-29T21:15:50.809Z,15.20
2019-01-29T21:18:35.621Z,15.27
2019-01-29T21:21:20.627Z,16.10
2019-01-29T21:24:05.889Z,15.47
2019-01-29T21:26:51.080Z,16.57
2019-01-29T21:29:36.347Z,17.33
2019-01-29T21:32:21.915Z,22.33
2019-01-29T21:35:06.559Z,21.00
2019-01-29T21:37:51.556Z,20.73
2019-01-29T21:40:36.728Z,27.43
2019-01-29T21:43:22.066Z,21.53
2019-01-29T21:46:07.710Z,25.93
2019-01-29T21:48:52.752Z,25.60
2019-01-29T21:51:38.114Z,21.30
2019-01-29T21:54:23.305Z,21.23
2019-01-29T21:57:08.682Z,19.27
2019-01-29T21:59:54.267Z,17.40
2019-01-29T22:02:39.765Z,16.23
2019-01-29T22:05:24.695Z,16.97
2019-01-29T22:08:09.653Z,17.77
2019-01-29T22:10:55.357Z,17.20
2019-01-29T22:13:40.731Z,16.77
2019-01-29T22:16:26.632Z,17.33
2019-01-29T22:19:12.855Z,17.17
2019-01-29T22:21:58.047Z,17.63
2019-01-29T22:24:43.537Z,53.43
2019-01-29T22:27:28.883Z,41.60
2019-01-29T22:30:28.821Z,19.10
2019-01-29T22:33:14.837Z,17.97
2019-01-29T22:36:00.232Z,17.80
2019-01-29T22:38:45.790Z,18.63
2019-01-29T22:41:31.016Z,18.47
2019-01-29T22:44:16.290Z,18.50
2019-01-29T22:47:01.155Z,18.40
2019-01-29T22:49:46.248Z,19.13
2019-01-29T22:52:31.228Z,18.03
2019-01-29T22:55:16.414Z,19.93
2019-01-29T22:58:01.744Z,20.47
2019-01-29T23:00:55.128Z,21.17
2019-01-29T23:03:42.110Z,20.60
2019-01-29T23:06:34.156Z,19.00
2019-01-29T23:09:19.064Z,20.83
2019-01-29T23:12:04.364Z,19.20
2019-01-29T23:14:49.921Z,19.60
2019-01-29T23:17:34.980Z,19.37
2019-01-29T23:20:20.025Z,19.60
2019-01-29T23:23:04.836Z,19.27
2019-01-29T23:25:49.964Z,19.30
2019-01-29T23:28:35.234Z,19.67
2019-01-29T23:31:20.859Z,18.97
2019-01-29T23:34:05.925Z,20.63
2019-01-29T23:36:51.087Z,21.47
2019-01-29T23:39:35.932Z,21.07
2019-01-29T23:42:21.066Z,21.27
2019-01-29T23:45:09.524Z,21.10
2019-01-29T23:48:00.354Z,20.87
2019-01-29T23:50:45.422Z,20.43
2019-01-29T23:53:30.306Z,75.77
2019-01-29T23:56:15.464Z,23.50
2019-01-29T23:59:00.796Z,20.17
