createdAt,value
2018-07-24T00:00:56.159Z,991.39
2018-07-24T00:01:55.468Z,991.44
2018-07-24T00:02:55.604Z,991.43
2018-07-24T00:03:55.764Z,991.45
2018-07-24T00:04:55.930Z,991.45
2018-07-24T00:05:56.044Z,991.44
2018-07-24T00:06:56.197Z,991.40
2018-07-24T00:07:56.338Z,991.40
2018-07-24T00:08:56.481Z,991.37
2018-07-24T00:09:56.670Z,991.38
2018-07-24T00:10:56.790Z,991.41
2018-07-24T00:11:56.910Z,991.36
2018-07-24T00:12:57.075Z,991.38
2018-07-24T00:13:57.203Z,991.35
2018-07-24T00:14:57.345Z,991.36
2018-07-24T00:15:57.495Z,991.37
2018-07-24T00:16:57.621Z,991.41
2018-07-24T00:17:57.764Z,991.36
2018-07-24T00:18:57.901Z,991.38
2018-07-24T00:19:58.134Z,991.36
2018-07-24T00:20:58.146Z,991.32
2018-07-24T00:21:58.305Z,991.31
2018-07-24T00:22:59.201Z,991.35
2018-07-24T00:23:58.589Z,991.34
2018-07-24T00:24:58.739Z,991.33
2018-07-24T00:25:58.905Z,991.32
2018-07-24T00:26:59.055Z,991.35
2018-07-24T00:27:59.196Z,991.36
2018-07-24T00:28:59.335Z,991.34
2018-07-24T00:29:59.472Z,991.31
2018-07-24T00:30:59.616Z,991.35
2018-07-24T00:31:59.757Z,991.35
2018-07-24T00:32:59.897Z,991.37
2018-07-24T00:34:00.036Z,991.35
2018-07-24T00:35:00.173Z,991.40
2018-07-24T00:36:00.310Z,991.35
2018-07-24T00:37:00.453Z,991.36
2018-07-24T00:38:00.598Z,991.38
2018-07-24T00:39:00.734Z,991.34
2018-07-24T00:40:00.875Z,991.28
2018-07-24T00:41:01.015Z,991.29
2018-07-24T00:42:01.157Z,991.28
2018-07-24T00:43:01.301Z,991.27
2018-07-24T00:44:01.439Z,991.22
2018-07-24T00:45:01.581Z,991.26
2018-07-24T00:46:01.722Z,991.25
2018-07-24T00:47:01.863Z,991.22
2018-07-24T00:48:02.002Z,991.22
2018-07-24T00:49:02.143Z,991.23
2018-07-24T00:50:02.279Z,991.22
2018-07-24T00:51:02.419Z,991.20
2018-07-24T00:52:02.556Z,991.23
2018-07-24T00:53:02.693Z,991.22
2018-07-24T00:54:02.841Z,991.25
2018-07-24T00:55:02.969Z,991.23
2018-07-24T00:56:03.115Z,991.28
2018-07-24T00:57:03.257Z,991.25
2018-07-24T00:58:03.390Z,991.24
2018-07-24T00:59:03.529Z,991.22
2018-07-24T01:00:03.679Z,991.24
2018-07-24T01:01:03.815Z,991.21
2018-07-24T01:02:03.955Z,991.22
2018-07-24T01:03:04.097Z,991.22
2018-07-24T01:04:04.233Z,991.19
2018-07-24T01:05:04.375Z,991.15
2018-07-24T01:06:04.617Z,991.20
2018-07-24T01:07:04.678Z,991.19
2018-07-24T01:08:04.820Z,991.23
2018-07-24T01:09:04.962Z,991.20
2018-07-24T01:10:05.150Z,991.18
2018-07-24T01:11:05.306Z,991.18
2018-07-24T01:12:05.449Z,991.18
2018-07-24T01:13:05.581Z,991.14
2018-07-24T01:14:05.718Z,991.14
2018-07-24T01:15:05.858Z,991.13
2018-07-24T01:16:05.995Z,991.14
2018-07-24T01:17:06.134Z,991.13
2018-07-24T01:18:06.271Z,991.15
2018-07-24T01:19:06.427Z,991.09
2018-07-24T01:20:06.581Z,991.09
2018-07-24T01:21:06.721Z,991.11
2018-07-24T01:22:07.505Z,991.10
2018-07-24T01:23:07.048Z,991.08
2018-07-24T01:24:07.183Z,991.08
2018-07-24T01:25:07.356Z,991.10
2018-07-24T01:26:07.496Z,991.11
2018-07-24T01:27:07.636Z,991.09
2018-07-24T01:28:07.789Z,991.11
2018-07-24T01:29:07.930Z,991.09
2018-07-24T01:30:08.065Z,991.11
2018-07-24T01:31:08.201Z,991.10
2018-07-24T01:32:08.336Z,991.07
2018-07-24T01:33:08.474Z,991.07
2018-07-24T01:34:08.677Z,991.07
2018-07-24T01:35:08.688Z,991.06
2018-07-24T01:36:08.829Z,991.11
2018-07-24T01:37:08.979Z,991.04
2018-07-24T01:38:09.114Z,991.08
2018-07-24T01:39:09.259Z,991.04
2018-07-24T01:40:09.411Z,991.02
2018-07-24T01:41:09.548Z,991.03
2018-07-24T01:42:09.688Z,991.00
2018-07-24T01:43:09.848Z,991.01
2018-07-24T01:44:09.986Z,991.06
2018-07-24T01:45:10.124Z,991.04
2018-07-24T01:46:10.283Z,991.06
2018-07-24T01:47:10.410Z,991.08
2018-07-24T01:48:10.556Z,991.07
2018-07-24T01:49:10.701Z,991.02
2018-07-24T01:50:10.845Z,991.05
2018-07-24T01:51:10.988Z,991.03
2018-07-24T01:52:11.128Z,991.00
2018-07-24T01:53:11.271Z,990.97
2018-07-24T01:54:11.411Z,991.00
2018-07-24T01:55:11.548Z,990.97
2018-07-24T01:56:11.691Z,990.98
2018-07-24T01:57:11.834Z,990.98
2018-07-24T01:58:11.974Z,990.99
2018-07-24T01:59:12.110Z,990.99
2018-07-24T02:00:12.250Z,991.01
2018-07-24T02:01:12.393Z,990.99
2018-07-24T02:02:12.535Z,990.99
2018-07-24T02:03:12.672Z,990.97
2018-07-24T02:04:12.813Z,990.96
2018-07-24T02:05:12.957Z,991.00
2018-07-24T02:06:13.101Z,991.01
2018-07-24T02:07:13.237Z,990.97
2018-07-24T02:08:13.382Z,990.98
2018-07-24T02:09:13.513Z,991.02
2018-07-24T02:10:13.655Z,990.98
2018-07-24T02:11:13.793Z,991.01
2018-07-24T02:12:13.934Z,991.02
2018-07-24T02:13:14.073Z,991.01
2018-07-24T02:14:14.210Z,991.03
2018-07-24T02:15:14.358Z,991.00
2018-07-24T02:16:14.498Z,991.00
2018-07-24T02:17:14.634Z,990.99
2018-07-24T02:18:14.778Z,991.01
2018-07-24T02:19:14.916Z,990.95
2018-07-24T02:20:15.059Z,990.98
2018-07-24T02:21:15.206Z,990.98
2018-07-24T02:22:15.345Z,990.99
2018-07-24T02:23:15.486Z,990.95
2018-07-24T02:24:15.625Z,990.98
2018-07-24T02:25:15.766Z,990.97
2018-07-24T02:26:15.904Z,990.96
2018-07-24T02:27:16.047Z,990.92
2018-07-24T02:28:16.192Z,990.97
2018-07-24T02:29:16.330Z,990.97
2018-07-24T02:30:16.469Z,990.92
2018-07-24T02:31:16.598Z,990.90
2018-07-24T02:32:16.731Z,990.93
2018-07-24T02:33:16.870Z,990.90
2018-07-24T02:34:17.025Z,990.91
2018-07-24T02:35:17.177Z,990.92
2018-07-24T02:36:17.322Z,990.90
2018-07-24T02:37:17.470Z,990.92
2018-07-24T02:38:17.608Z,990.91
2018-07-24T02:39:17.745Z,990.89
2018-07-24T02:40:17.895Z,990.90
2018-07-24T02:41:18.031Z,990.88
2018-07-24T02:42:18.172Z,990.86
2018-07-24T02:43:18.336Z,990.87
2018-07-24T02:44:18.469Z,990.86
2018-07-24T02:45:18.611Z,990.82
2018-07-24T02:46:18.777Z,990.85
2018-07-24T02:47:18.902Z,990.84
2018-07-24T02:48:19.043Z,990.85
2018-07-24T02:49:19.187Z,990.82
2018-07-24T02:50:19.326Z,990.82
2018-07-24T02:51:19.465Z,990.79
2018-07-24T02:52:19.617Z,990.81
2018-07-24T02:53:19.765Z,990.78
2018-07-24T02:54:19.911Z,990.82
2018-07-24T02:55:20.087Z,990.79
2018-07-24T02:56:20.203Z,990.82
2018-07-24T02:57:20.333Z,990.84
2018-07-24T02:58:20.502Z,990.80
2018-07-24T02:59:20.624Z,990.81
2018-07-24T03:00:20.758Z,990.79
2018-07-24T03:01:20.910Z,990.84
2018-07-24T03:02:21.056Z,990.77
2018-07-24T03:03:21.194Z,990.77
2018-07-24T03:04:21.330Z,990.76
2018-07-24T03:05:21.482Z,990.75
2018-07-24T03:06:21.620Z,990.78
2018-07-24T03:07:21.766Z,990.75
2018-07-24T03:08:21.913Z,990.76
2018-07-24T03:09:22.052Z,990.73
2018-07-24T03:10:22.204Z,990.74
2018-07-24T03:11:22.338Z,990.76
2018-07-24T03:12:22.483Z,990.76
2018-07-24T03:13:22.628Z,990.76
2018-07-24T03:14:22.763Z,990.80
2018-07-24T03:15:22.898Z,990.78
2018-07-24T03:16:23.140Z,990.81
2018-07-24T03:17:23.184Z,990.75
2018-07-24T03:18:23.329Z,990.77
2018-07-24T03:19:23.460Z,990.76
2018-07-24T03:20:23.610Z,990.79
2018-07-24T03:21:23.748Z,990.80
2018-07-24T03:22:23.891Z,990.78
2018-07-24T03:23:24.033Z,990.77
2018-07-24T03:24:24.176Z,990.79
2018-07-24T03:25:24.313Z,990.76
2018-07-24T03:26:24.456Z,990.77
2018-07-24T03:27:24.593Z,990.75
2018-07-24T03:28:24.736Z,990.78
2018-07-24T03:29:25.525Z,990.77
2018-07-24T03:30:25.041Z,990.75
2018-07-24T03:31:25.177Z,990.80
2018-07-24T03:32:25.326Z,990.77
2018-07-24T03:33:25.466Z,990.79
2018-07-24T03:34:25.606Z,990.77
2018-07-24T03:35:25.749Z,990.78
2018-07-24T03:36:25.886Z,990.78
2018-07-24T03:37:26.032Z,990.80
2018-07-24T03:38:26.169Z,990.80
2018-07-24T03:39:26.313Z,990.76
2018-07-24T03:40:26.452Z,990.76
2018-07-24T03:41:26.589Z,990.76
2018-07-24T03:42:26.732Z,990.81
2018-07-24T03:43:26.871Z,990.79
2018-07-24T03:44:27.024Z,990.80
2018-07-24T03:45:27.170Z,990.80
2018-07-24T03:46:27.303Z,990.80
2018-07-24T03:47:27.448Z,990.82
2018-07-24T03:48:27.582Z,990.84
2018-07-24T03:49:27.722Z,990.82
2018-07-24T03:50:27.865Z,990.83
2018-07-24T03:51:28.004Z,990.83
2018-07-24T03:52:28.150Z,990.89
2018-07-24T03:53:28.297Z,990.85
2018-07-24T03:54:28.438Z,990.86
2018-07-24T03:55:28.599Z,990.88
2018-07-24T03:56:28.722Z,990.88
2018-07-24T03:57:28.864Z,990.86
2018-07-24T03:58:29.018Z,990.90
2018-07-24T03:59:29.147Z,990.91
2018-07-24T04:00:29.289Z,990.91
2018-07-24T04:01:29.420Z,990.91
2018-07-24T04:02:29.554Z,990.89
2018-07-24T04:03:29.693Z,990.90
2018-07-24T04:04:29.857Z,990.90
2018-07-24T04:05:29.989Z,990.93
2018-07-24T04:06:30.130Z,990.92
2018-07-24T04:07:30.273Z,990.94
2018-07-24T04:08:30.426Z,990.92
2018-07-24T04:09:30.570Z,990.93
2018-07-24T04:10:30.711Z,990.96
2018-07-24T04:11:30.845Z,990.95
2018-07-24T04:12:30.984Z,990.93
2018-07-24T04:13:31.131Z,990.99
2018-07-24T04:14:31.263Z,990.98
2018-07-24T04:15:31.403Z,990.97
2018-07-24T04:16:31.552Z,990.99
2018-07-24T04:17:31.692Z,991.01
2018-07-24T04:18:31.833Z,990.99
2018-07-24T04:19:31.972Z,990.97
2018-07-24T04:20:32.105Z,990.99
2018-07-24T04:21:32.243Z,990.96
2018-07-24T04:22:32.390Z,990.98
2018-07-24T04:23:32.535Z,991.01
2018-07-24T04:24:32.674Z,990.98
2018-07-24T04:25:32.889Z,990.99
2018-07-24T04:26:32.895Z,990.95
2018-07-24T04:27:33.032Z,990.96
2018-07-24T04:28:33.196Z,990.96
2018-07-24T04:29:33.308Z,990.98
2018-07-24T04:30:33.449Z,990.96
2018-07-24T04:31:33.613Z,990.98
2018-07-24T04:32:33.744Z,990.92
2018-07-24T04:33:33.880Z,990.91
2018-07-24T04:34:34.040Z,990.94
2018-07-24T04:35:34.174Z,990.97
2018-07-24T04:36:34.326Z,990.94
2018-07-24T04:37:34.459Z,990.95
2018-07-24T04:38:34.600Z,990.91
2018-07-24T04:39:34.739Z,990.95
2018-07-24T04:40:34.889Z,990.90
2018-07-24T04:41:35.026Z,990.90
2018-07-24T04:42:35.175Z,990.91
2018-07-24T04:43:35.310Z,990.88
2018-07-24T04:44:35.452Z,990.94
2018-07-24T04:45:35.590Z,990.91
2018-07-24T04:46:35.738Z,990.91
2018-07-24T04:47:35.875Z,990.92
2018-07-24T04:48:36.074Z,990.91
2018-07-24T04:49:36.156Z,990.92
2018-07-24T04:50:36.303Z,990.93
2018-07-24T04:51:36.441Z,990.96
2018-07-24T04:52:36.596Z,990.95
2018-07-24T04:53:36.721Z,990.97
2018-07-24T04:54:36.862Z,990.98
2018-07-24T04:55:37.001Z,991.00
2018-07-24T04:56:37.140Z,990.99
2018-07-24T04:57:37.280Z,991.01
2018-07-24T04:58:37.417Z,991.03
2018-07-24T04:59:37.560Z,991.07
2018-07-24T05:00:37.703Z,991.05
2018-07-24T05:01:37.843Z,991.04
2018-07-24T05:02:38.000Z,991.05
2018-07-24T05:03:38.122Z,991.06
2018-07-24T05:04:38.257Z,991.06
2018-07-24T05:05:38.398Z,991.07
2018-07-24T05:06:38.545Z,991.02
2018-07-24T05:07:38.693Z,991.03
2018-07-24T05:08:38.832Z,991.05
2018-07-24T05:09:39.061Z,991.01
2018-07-24T05:10:39.059Z,991.03
2018-07-24T05:11:39.192Z,991.06
2018-07-24T05:12:39.336Z,991.04
2018-07-24T05:13:39.473Z,991.06
2018-07-24T05:14:39.615Z,991.08
2018-07-24T05:15:39.753Z,991.06
2018-07-24T05:16:39.946Z,991.07
2018-07-24T05:17:40.065Z,991.07
2018-07-24T05:18:40.208Z,991.11
2018-07-24T05:19:40.373Z,991.09
2018-07-24T05:20:40.497Z,991.05
2018-07-24T05:21:40.643Z,991.09
2018-07-24T05:22:40.834Z,991.08
2018-07-24T05:23:40.974Z,991.07
2018-07-24T05:24:41.081Z,991.07
2018-07-24T05:25:41.283Z,991.11
2018-07-24T05:26:41.365Z,991.08
2018-07-24T05:27:41.508Z,991.11
2018-07-24T05:28:41.657Z,991.12
2018-07-24T05:29:41.791Z,991.12
2018-07-24T05:30:41.934Z,991.08
2018-07-24T05:31:42.095Z,991.13
2018-07-24T05:32:42.224Z,991.12
2018-07-24T05:33:42.367Z,991.09
2018-07-24T05:34:42.522Z,991.13
2018-07-24T05:35:42.658Z,991.10
2018-07-24T05:36:42.802Z,991.08
2018-07-24T05:37:42.957Z,991.07
2018-07-24T05:38:43.108Z,991.08
2018-07-24T05:39:43.248Z,991.09
2018-07-24T05:40:43.409Z,991.08
2018-07-24T05:41:43.539Z,991.11
2018-07-24T05:42:43.679Z,991.09
2018-07-24T05:43:43.831Z,991.11
2018-07-24T05:44:43.964Z,991.07
2018-07-24T05:45:44.109Z,991.14
2018-07-24T05:46:44.270Z,991.11
2018-07-24T05:47:44.405Z,991.09
2018-07-24T05:48:44.571Z,991.11
2018-07-24T05:49:44.709Z,991.13
2018-07-24T05:50:44.826Z,991.11
2018-07-24T05:51:44.965Z,991.11
2018-07-24T05:52:45.109Z,991.10
2018-07-24T05:53:45.244Z,991.09
2018-07-24T05:54:45.401Z,991.09
2018-07-24T05:55:45.538Z,991.06
2018-07-24T05:56:45.949Z,991.08
2018-07-24T05:57:45.855Z,991.10
2018-07-24T05:58:45.998Z,991.11
2018-07-24T05:59:46.134Z,991.13
2018-07-24T06:00:46.295Z,991.10
2018-07-24T06:01:46.415Z,991.14
2018-07-24T06:02:46.554Z,991.10
2018-07-24T06:03:46.697Z,991.11
2018-07-24T06:04:46.836Z,991.12
2018-07-24T06:05:46.982Z,991.08
2018-07-24T06:06:47.136Z,991.06
2018-07-24T06:07:47.263Z,991.05
2018-07-24T06:08:48.064Z,991.06
2018-07-24T06:09:47.615Z,991.04
2018-07-24T06:10:47.756Z,991.05
2018-07-24T06:11:47.885Z,991.07
2018-07-24T06:12:48.024Z,991.05
2018-07-24T06:13:48.168Z,991.03
2018-07-24T06:14:48.304Z,991.06
2018-07-24T06:15:48.446Z,991.02
2018-07-24T06:16:48.653Z,991.00
2018-07-24T06:17:48.733Z,991.04
2018-07-24T06:18:48.868Z,991.01
2018-07-24T06:19:49.006Z,991.01
2018-07-24T06:20:49.149Z,991.03
2018-07-24T06:21:49.330Z,991.01
2018-07-24T06:22:49.429Z,990.99
2018-07-24T06:23:49.570Z,990.99
2018-07-24T06:24:49.717Z,991.02
2018-07-24T06:25:49.867Z,991.00
2018-07-24T06:26:50.017Z,991.03
2018-07-24T06:27:50.153Z,991.04
2018-07-24T06:28:50.290Z,991.04
2018-07-24T06:29:50.447Z,991.05
2018-07-24T06:30:50.591Z,991.04
2018-07-24T06:31:50.730Z,991.03
2018-07-24T06:32:50.880Z,991.04
2018-07-24T06:33:51.021Z,991.02
2018-07-24T06:34:51.158Z,991.00
2018-07-24T06:35:51.307Z,990.98
2018-07-24T06:36:51.454Z,990.99
2018-07-24T06:37:51.600Z,990.96
2018-07-24T06:38:51.735Z,990.98
2018-07-24T06:39:51.887Z,990.96
2018-07-24T06:40:52.026Z,990.95
2018-07-24T06:41:52.173Z,990.97
2018-07-24T06:42:52.306Z,990.96
2018-07-24T06:43:52.452Z,990.96
2018-07-24T06:44:53.083Z,990.97
2018-07-24T06:45:52.752Z,990.95
2018-07-24T06:46:52.931Z,990.91
2018-07-24T06:47:53.067Z,990.92
2018-07-24T06:48:53.209Z,990.92
2018-07-24T06:49:53.369Z,990.88
2018-07-24T06:50:53.508Z,990.88
2018-07-24T06:51:53.674Z,990.89
2018-07-24T06:52:53.797Z,990.92
2018-07-24T06:53:53.940Z,990.88
2018-07-24T06:54:54.088Z,990.89
2018-07-24T06:55:54.230Z,990.87
2018-07-24T06:56:54.362Z,990.87
2018-07-24T06:57:54.503Z,990.86
2018-07-24T06:58:54.646Z,990.82
2018-07-24T06:59:54.793Z,990.81
2018-07-24T07:00:54.935Z,990.83
2018-07-24T07:01:55.088Z,990.84
2018-07-24T07:02:55.217Z,990.82
2018-07-24T07:03:55.368Z,990.80
2018-07-24T07:04:55.555Z,990.78
2018-07-24T07:05:55.650Z,990.80
2018-07-24T07:06:55.787Z,990.78
2018-07-24T07:07:55.950Z,990.78
2018-07-24T07:08:56.082Z,990.83
2018-07-24T07:09:56.225Z,990.83
2018-07-24T07:10:56.370Z,990.76
2018-07-24T07:11:56.509Z,990.82
2018-07-24T07:12:56.652Z,990.79
2018-07-24T07:13:56.805Z,990.76
2018-07-24T07:14:56.946Z,990.78
2018-07-24T07:15:57.092Z,990.76
2018-07-24T07:16:57.237Z,990.77
2018-07-24T07:17:57.375Z,990.73
2018-07-24T07:18:57.518Z,990.77
2018-07-24T07:19:57.666Z,990.75
2018-07-24T07:20:57.809Z,990.75
2018-07-24T07:21:57.954Z,990.73
2018-07-24T07:22:58.094Z,990.70
2018-07-24T07:23:58.258Z,990.74
2018-07-24T07:24:58.403Z,990.73
2018-07-24T07:25:58.555Z,990.69
2018-07-24T07:26:58.691Z,990.67
2018-07-24T07:27:58.833Z,990.65
2018-07-24T07:28:58.973Z,990.69
2018-07-24T07:29:59.114Z,990.69
2018-07-24T07:30:59.260Z,990.68
2018-07-24T07:31:59.399Z,990.64
2018-07-24T07:32:59.548Z,990.69
2018-07-24T07:33:59.683Z,990.69
2018-07-24T07:34:59.827Z,990.71
2018-07-24T07:35:59.976Z,990.69
2018-07-24T07:37:00.118Z,990.68
2018-07-24T07:38:00.264Z,990.69
2018-07-24T07:39:00.403Z,990.68
2018-07-24T07:40:00.543Z,990.66
2018-07-24T07:41:00.688Z,990.62
2018-07-24T07:42:00.831Z,990.64
2018-07-24T07:43:00.971Z,990.59
2018-07-24T07:44:01.167Z,990.61
2018-07-24T07:45:01.258Z,990.63
2018-07-24T07:46:01.406Z,990.60
2018-07-24T07:47:01.546Z,990.58
2018-07-24T07:48:01.693Z,990.55
2018-07-24T07:49:01.835Z,990.57
2018-07-24T07:50:01.974Z,990.55
2018-07-24T07:51:02.116Z,990.60
2018-07-24T07:52:02.276Z,990.60
2018-07-24T07:53:02.412Z,990.59
2018-07-24T07:54:02.555Z,990.55
2018-07-24T07:55:02.704Z,990.56
2018-07-24T07:56:02.837Z,990.56
2018-07-24T07:57:02.981Z,990.54
2018-07-24T07:58:03.123Z,990.54
2018-07-24T07:59:03.292Z,990.53
2018-07-24T08:00:03.431Z,990.52
2018-07-24T08:01:03.567Z,990.48
2018-07-24T08:02:03.713Z,990.51
2018-07-24T08:03:03.857Z,990.49
2018-07-24T08:04:03.997Z,990.46
2018-07-24T08:05:04.140Z,990.49
2018-07-24T08:06:04.286Z,990.46
2018-07-24T08:07:04.428Z,990.50
2018-07-24T08:08:04.567Z,990.49
2018-07-24T08:09:04.715Z,990.50
2018-07-24T08:10:04.860Z,990.47
2018-07-24T08:11:05.048Z,990.49
2018-07-24T08:12:05.191Z,990.46
2018-07-24T08:13:05.328Z,990.45
2018-07-24T08:14:05.540Z,990.47
2018-07-24T08:15:05.638Z,990.48
2018-07-24T08:16:05.783Z,990.46
2018-07-24T08:17:05.928Z,990.46
2018-07-24T08:18:06.068Z,990.46
2018-07-24T08:19:06.235Z,990.43
2018-07-24T08:20:06.386Z,990.42
2018-07-24T08:21:06.535Z,990.42
2018-07-24T08:22:06.705Z,990.39
2018-07-24T08:23:06.847Z,990.41
2018-07-24T08:24:06.993Z,990.40
2018-07-24T08:25:07.164Z,990.42
2018-07-24T08:26:07.298Z,990.37
2018-07-24T08:27:07.437Z,990.35
2018-07-24T08:28:07.643Z,990.35
2018-07-24T08:29:07.732Z,990.34
2018-07-24T08:30:07.870Z,990.37
2018-07-24T08:31:08.032Z,990.35
2018-07-24T08:32:08.173Z,990.37
2018-07-24T08:33:08.307Z,990.35
2018-07-24T08:34:08.490Z,990.36
2018-07-24T08:35:08.625Z,990.34
2018-07-24T08:36:08.772Z,990.29
2018-07-24T08:37:08.936Z,990.29
2018-07-24T08:38:09.061Z,990.28
2018-07-24T08:39:09.220Z,990.28
2018-07-24T08:40:09.385Z,990.29
2018-07-24T08:41:09.515Z,990.28
2018-07-24T08:42:09.655Z,990.27
2018-07-24T08:43:09.805Z,990.25
2018-07-24T08:44:09.942Z,990.25
2018-07-24T08:45:10.089Z,990.27
2018-07-24T08:46:10.251Z,990.22
2018-07-24T08:47:10.392Z,990.22
2018-07-24T08:48:10.531Z,990.21
2018-07-24T08:49:10.754Z,990.22
2018-07-24T08:50:10.826Z,990.19
2018-07-24T08:51:10.967Z,990.16
2018-07-24T08:52:11.107Z,990.16
2018-07-24T08:53:11.472Z,990.16
2018-07-24T08:54:11.536Z,990.12
2018-07-24T08:55:11.799Z,990.12
2018-07-24T08:56:11.699Z,990.15
2018-07-24T08:57:11.842Z,990.08
2018-07-24T08:58:12.007Z,990.09
2018-07-24T08:59:12.193Z,990.12
2018-07-24T09:00:12.291Z,990.10
2018-07-24T09:01:12.435Z,990.10
2018-07-24T09:02:12.579Z,990.05
2018-07-24T09:03:12.753Z,990.09
2018-07-24T09:04:12.897Z,990.05
2018-07-24T09:05:13.033Z,990.05
2018-07-24T09:06:13.176Z,990.09
2018-07-24T09:07:13.310Z,990.07
2018-07-24T09:08:13.465Z,990.06
2018-07-24T09:09:13.611Z,990.08
2018-07-24T09:10:13.758Z,990.07
2018-07-24T09:11:13.906Z,990.08
2018-07-24T09:12:14.051Z,990.07
2018-07-24T09:13:14.193Z,990.08
2018-07-24T09:14:14.342Z,990.08
2018-07-24T09:15:14.481Z,990.12
2018-07-24T09:16:14.631Z,990.11
2018-07-24T09:17:14.788Z,990.13
2018-07-24T09:18:14.926Z,990.12
2018-07-24T09:19:15.077Z,990.08
2018-07-24T09:20:15.218Z,990.06
2018-07-24T09:21:15.361Z,990.10
2018-07-24T09:22:15.510Z,990.05
2018-07-24T09:23:15.656Z,990.04
2018-07-24T09:24:15.800Z,990.11
2018-07-24T09:25:15.938Z,990.12
2018-07-24T09:26:16.089Z,990.06
2018-07-24T09:27:16.231Z,990.04
2018-07-24T09:28:16.376Z,990.02
2018-07-24T09:29:16.519Z,990.07
2018-07-24T09:30:16.660Z,990.07
2018-07-24T09:31:16.810Z,990.04
2018-07-24T09:32:16.966Z,990.05
2018-07-24T09:33:17.108Z,990.03
2018-07-24T09:34:17.248Z,990.01
2018-07-24T09:35:17.406Z,990.04
2018-07-24T09:36:17.549Z,989.99
2018-07-24T09:37:17.690Z,990.02
2018-07-24T09:38:17.833Z,990.00
2018-07-24T09:39:17.968Z,990.02
2018-07-24T09:40:18.136Z,990.02
2018-07-24T09:41:18.300Z,989.99
2018-07-24T09:42:18.432Z,990.00
2018-07-24T09:43:18.581Z,990.03
2018-07-24T09:44:18.729Z,990.02
2018-07-24T09:45:18.870Z,990.00
2018-07-24T09:46:19.009Z,989.99
2018-07-24T09:47:19.203Z,989.99
2018-07-24T09:48:19.349Z,990.00
2018-07-24T09:49:19.494Z,990.02
2018-07-24T09:50:19.648Z,989.96
2018-07-24T09:51:19.800Z,990.00
2018-07-24T09:52:19.942Z,989.98
2018-07-24T09:53:20.110Z,989.95
2018-07-24T09:54:20.239Z,990.00
2018-07-24T09:55:20.378Z,990.02
2018-07-24T09:56:20.540Z,989.99
2018-07-24T09:57:20.668Z,989.93
2018-07-24T09:58:20.823Z,989.95
2018-07-24T09:59:20.997Z,989.94
2018-07-24T10:00:21.119Z,989.92
2018-07-24T10:01:21.270Z,989.90
2018-07-24T10:02:21.428Z,989.92
2018-07-24T10:03:21.560Z,989.97
2018-07-24T10:04:21.707Z,989.96
2018-07-24T10:05:21.910Z,989.91
2018-07-24T10:06:22.001Z,989.91
2018-07-24T10:07:22.147Z,989.89
2018-07-24T10:08:22.285Z,989.92
2018-07-24T10:09:22.431Z,989.93
2018-07-24T10:10:22.566Z,989.92
2018-07-24T10:11:22.730Z,989.92
2018-07-24T10:12:22.869Z,989.92
2018-07-24T10:13:23.395Z,989.90
2018-07-24T10:14:23.189Z,989.93
2018-07-24T10:15:23.333Z,989.85
2018-07-24T10:16:23.488Z,989.88
2018-07-24T10:17:23.626Z,989.88
2018-07-24T10:18:23.769Z,989.88
2018-07-24T10:19:23.910Z,989.85
2018-07-24T10:20:24.058Z,989.87
2018-07-24T10:21:24.201Z,989.87
2018-07-24T10:22:24.415Z,989.86
2018-07-24T10:23:24.519Z,989.83
2018-07-24T10:24:24.670Z,989.84
2018-07-24T10:25:24.836Z,989.77
2018-07-24T10:26:24.960Z,989.76
2018-07-24T10:27:25.104Z,989.76
2018-07-24T10:28:25.266Z,989.77
2018-07-24T10:29:25.410Z,989.74
2018-07-24T10:30:25.594Z,989.72
2018-07-24T10:31:25.705Z,989.70
2018-07-24T10:32:25.847Z,989.67
2018-07-24T10:33:25.989Z,989.70
2018-07-24T10:34:26.137Z,989.67
2018-07-24T10:35:26.277Z,989.68
2018-07-24T10:36:26.449Z,989.66
2018-07-24T10:37:26.574Z,989.70
2018-07-24T10:38:26.718Z,989.65
2018-07-24T10:39:26.863Z,989.64
2018-07-24T10:40:27.026Z,989.62
2018-07-24T10:41:27.152Z,989.59
2018-07-24T10:42:27.300Z,989.60
2018-07-24T10:43:27.449Z,989.61
2018-07-24T10:44:27.605Z,989.57
2018-07-24T10:45:27.765Z,989.54
2018-07-24T10:46:27.899Z,989.57
2018-07-24T10:47:28.054Z,989.55
2018-07-24T10:48:28.199Z,989.56
2018-07-24T10:49:28.352Z,989.56
2018-07-24T10:50:28.503Z,989.56
2018-07-24T10:51:28.644Z,989.60
2018-07-24T10:52:28.789Z,989.57
2018-07-24T10:53:28.933Z,989.54
2018-07-24T10:54:29.086Z,989.50
2018-07-24T10:55:29.235Z,989.47
2018-07-24T10:56:29.381Z,989.46
2018-07-24T10:57:29.527Z,989.46
2018-07-24T10:58:29.665Z,989.46
2018-07-24T10:59:29.809Z,989.48
2018-07-24T11:00:29.978Z,989.44
2018-07-24T11:01:30.113Z,989.47
2018-07-24T11:02:30.263Z,989.45
2018-07-24T11:03:30.414Z,989.45
2018-07-24T11:04:30.565Z,989.44
2018-07-24T11:05:30.706Z,989.44
2018-07-24T11:06:30.855Z,989.45
2018-07-24T11:07:31.003Z,989.43
2018-07-24T11:08:31.150Z,989.43
2018-07-24T11:09:31.303Z,989.38
2018-07-24T11:10:31.464Z,989.36
2018-07-24T11:11:31.598Z,989.34
2018-07-24T11:12:31.745Z,989.33
2018-07-24T11:13:31.887Z,989.31
2018-07-24T11:14:32.045Z,989.29
2018-07-24T11:15:32.198Z,989.26
2018-07-24T11:16:32.411Z,989.28
2018-07-24T11:17:32.486Z,989.24
2018-07-24T11:18:32.632Z,989.22
2018-07-24T11:19:32.777Z,989.23
2018-07-24T11:20:32.924Z,989.23
2018-07-24T11:21:33.080Z,989.17
2018-07-24T11:22:33.345Z,989.17
2018-07-24T11:23:33.357Z,989.15
2018-07-24T11:24:33.552Z,989.17
2018-07-24T11:25:33.691Z,989.19
2018-07-24T11:26:33.831Z,989.16
2018-07-24T11:27:34.005Z,989.18
2018-07-24T11:28:34.142Z,989.13
2018-07-24T11:29:34.298Z,989.19
2018-07-24T11:30:34.447Z,989.12
2018-07-24T11:31:34.588Z,989.08
2018-07-24T11:32:34.767Z,989.06
2018-07-24T11:33:35.035Z,989.10
2018-07-24T11:34:35.071Z,989.07
2018-07-24T11:35:35.273Z,989.12
2018-07-24T11:36:35.449Z,989.09
2018-07-24T11:37:35.536Z,989.06
2018-07-24T11:38:35.744Z,989.03
2018-07-24T11:39:35.855Z,989.05
2018-07-24T11:40:35.993Z,989.08
2018-07-24T11:41:36.145Z,989.11
2018-07-24T11:42:36.301Z,989.11
2018-07-24T11:43:36.445Z,989.08
2018-07-24T11:44:36.590Z,989.05
2018-07-24T11:45:36.752Z,989.03
2018-07-24T11:46:36.939Z,989.02
2018-07-24T11:47:37.044Z,988.98
2018-07-24T11:48:37.186Z,988.98
2018-07-24T11:49:37.333Z,988.96
2018-07-24T11:50:37.474Z,988.95
2018-07-24T11:51:37.746Z,988.93
2018-07-24T11:52:37.778Z,988.92
2018-07-24T11:53:37.924Z,988.92
2018-07-24T11:54:38.094Z,988.92
2018-07-24T11:55:38.224Z,988.93
2018-07-24T11:56:38.369Z,988.92
2018-07-24T11:57:38.572Z,988.91
2018-07-24T11:58:38.747Z,988.88
2018-07-24T11:59:38.827Z,988.90
2018-07-24T12:00:38.979Z,988.94
2018-07-24T12:01:39.123Z,988.92
2018-07-24T12:02:39.269Z,988.86
2018-07-24T12:03:39.536Z,988.88
2018-07-24T12:04:39.611Z,988.80
2018-07-24T12:05:39.717Z,988.77
2018-07-24T12:06:39.889Z,988.78
2018-07-24T12:07:40.035Z,988.75
2018-07-24T12:08:40.175Z,988.76
2018-07-24T12:09:40.338Z,988.72
2018-07-24T12:10:40.481Z,988.68
2018-07-24T12:11:40.642Z,988.73
2018-07-24T12:12:40.795Z,988.70
2018-07-24T12:13:40.938Z,988.70
2018-07-24T12:14:41.116Z,988.68
2018-07-24T12:15:41.252Z,988.68
2018-07-24T12:16:41.392Z,988.65
2018-07-24T12:17:41.539Z,988.67
2018-07-24T12:18:41.681Z,988.64
2018-07-24T12:19:41.905Z,988.65
2018-07-24T12:20:41.988Z,988.62
2018-07-24T12:21:42.133Z,988.65
2018-07-24T12:22:42.284Z,988.58
2018-07-24T12:23:42.441Z,988.60
2018-07-24T12:24:42.591Z,988.64
2018-07-24T12:25:42.734Z,988.59
2018-07-24T12:26:42.891Z,988.57
2018-07-24T12:27:43.042Z,988.59
2018-07-24T12:28:43.185Z,988.58
2018-07-24T12:29:43.353Z,988.55
2018-07-24T12:30:43.490Z,988.58