createdAt,value
2023-04-18T00:00:54.054Z,534.00
2023-04-18T00:01:54.125Z,535.00
2023-04-18T00:02:54.295Z,530.00
2023-04-18T00:03:54.230Z,533.00
2023-04-18T00:04:54.267Z,533.00
2023-04-18T00:05:54.198Z,535.00
2023-04-18T00:06:54.202Z,530.00
2023-04-18T00:07:54.250Z,532.00
2023-04-18T00:08:54.340Z,530.00
2023-04-18T00:09:54.313Z,531.00
2023-04-18T00:10:54.393Z,536.00
2023-04-18T00:11:54.405Z,533.00
2023-04-18T00:12:54.447Z,534.00
2023-04-18T00:13:54.465Z,535.00
2023-04-18T00:14:54.504Z,534.00
2023-04-18T00:15:54.565Z,538.00
2023-04-18T00:16:54.617Z,535.00
2023-04-18T00:17:54.661Z,531.00
2023-04-18T00:18:54.697Z,534.00
2023-04-18T00:19:55.186Z,532.00
2023-04-18T00:20:54.758Z,536.00
2023-04-18T00:21:54.818Z,532.00
2023-04-18T00:22:54.858Z,535.00
2023-04-18T00:23:54.891Z,533.00
2023-04-18T00:24:54.928Z,533.00
2023-04-18T00:25:54.990Z,534.00
2023-04-18T00:26:54.998Z,534.00
2023-04-18T00:27:55.051Z,537.00
2023-04-18T00:28:55.118Z,534.00
2023-04-18T00:29:55.169Z,535.00
2023-04-18T00:30:55.224Z,537.00
2023-04-18T00:31:55.254Z,537.00
2023-04-18T00:32:55.306Z,537.00
2023-04-18T00:33:55.369Z,535.00
2023-04-18T00:34:55.374Z,541.00
2023-04-18T00:35:55.409Z,539.00
2023-04-18T00:36:55.496Z,539.00
2023-04-18T00:37:55.497Z,533.00
2023-04-18T00:38:55.558Z,533.00
2023-04-18T00:39:55.614Z,534.00
2023-04-18T00:40:55.624Z,536.00
2023-04-18T00:41:55.660Z,535.00
2023-04-18T00:42:55.754Z,538.00
2023-04-18T00:43:55.746Z,538.00
2023-04-18T00:44:55.760Z,537.00
2023-04-18T00:45:55.908Z,541.00
2023-04-18T00:46:55.850Z,535.00
2023-04-18T00:47:55.928Z,537.00
2023-04-18T00:48:55.919Z,535.00
2023-04-18T00:49:55.989Z,533.00
2023-04-18T00:50:56.026Z,535.00
2023-04-18T00:51:56.110Z,538.00
2023-04-18T00:52:56.112Z,538.00
2023-04-18T00:53:56.147Z,533.00
2023-04-18T00:54:56.259Z,539.00
2023-04-18T00:55:56.274Z,534.00
2023-04-18T00:56:56.346Z,537.00
2023-04-18T00:57:56.342Z,540.00
2023-04-18T00:58:56.463Z,540.00
2023-04-18T00:59:56.468Z,540.00
2023-04-18T01:00:56.478Z,540.00
2023-04-18T01:01:56.659Z,536.00
2023-04-18T01:02:56.673Z,538.00
2023-04-18T01:03:56.673Z,536.00
2023-04-18T01:04:56.704Z,537.00
2023-04-18T01:05:56.709Z,538.00
2023-04-18T01:06:56.762Z,537.00
2023-04-18T01:07:56.757Z,540.00
2023-04-18T01:08:56.818Z,540.00
2023-04-18T01:09:56.873Z,534.00
2023-04-18T01:10:56.893Z,538.00
2023-04-18T01:11:56.953Z,535.00
2023-04-18T01:12:57.001Z,540.00
2023-04-18T01:13:57.065Z,538.00
2023-04-18T01:14:57.082Z,538.00
2023-04-18T01:15:57.133Z,535.00
2023-04-18T01:16:57.181Z,538.00
2023-04-18T01:17:57.332Z,536.00
2023-04-18T01:18:57.244Z,539.00
2023-04-18T01:19:57.327Z,537.00
2023-04-18T01:20:57.309Z,540.00
2023-04-18T01:21:57.341Z,534.00
2023-04-18T01:22:57.429Z,534.00
2023-04-18T01:23:57.524Z,539.00
2023-04-18T01:24:57.490Z,540.00
2023-04-18T01:25:57.519Z,538.00
2023-04-18T01:26:57.555Z,537.00
2023-04-18T01:27:57.681Z,536.00
2023-04-18T01:28:57.730Z,540.00
2023-04-18T01:29:57.696Z,537.00
2023-04-18T01:30:57.762Z,539.00
2023-04-18T01:31:57.744Z,537.00
2023-04-18T01:32:57.870Z,537.00
2023-04-18T01:33:57.855Z,536.00
2023-04-18T01:34:57.872Z,538.00
2023-04-18T01:35:57.960Z,536.00
2023-04-18T01:36:57.956Z,537.00
2023-04-18T01:37:57.991Z,540.00
2023-04-18T01:38:58.003Z,539.00
2023-04-18T01:39:58.074Z,539.00
2023-04-18T01:40:58.109Z,541.00
2023-04-18T01:41:58.182Z,537.00
2023-04-18T01:42:58.178Z,538.00
2023-04-18T01:43:58.244Z,537.00
2023-04-18T01:44:58.302Z,538.00
2023-04-18T01:45:58.377Z,537.00
2023-04-18T01:46:58.466Z,540.00
2023-04-18T01:47:58.479Z,540.00
2023-04-18T01:48:58.484Z,536.00
2023-04-18T01:49:58.555Z,537.00
2023-04-18T01:50:58.643Z,540.00
2023-04-18T01:51:58.671Z,536.00
2023-04-18T01:52:58.708Z,540.00
2023-04-18T01:53:58.773Z,542.00
2023-04-18T01:54:58.786Z,540.00
2023-04-18T01:55:58.823Z,539.00
2023-04-18T01:56:58.890Z,536.00
2023-04-18T01:57:58.940Z,540.00
2023-04-18T01:58:58.951Z,542.00
2023-04-18T01:59:59.014Z,542.00
2023-04-18T02:00:59.129Z,537.00
2023-04-18T02:01:59.127Z,540.00
2023-04-18T02:02:59.361Z,540.00
2023-04-18T02:03:59.348Z,539.00
2023-04-18T02:04:59.273Z,544.00
2023-04-18T02:05:59.305Z,536.00
2023-04-18T02:06:59.353Z,541.00
2023-04-18T02:07:59.419Z,539.00
2023-04-18T02:08:59.432Z,541.00
2023-04-18T02:09:59.495Z,538.00
2023-04-18T02:10:59.539Z,540.00
2023-04-18T02:11:59.653Z,537.00
2023-04-18T02:12:59.626Z,540.00
2023-04-18T02:13:59.721Z,539.00
2023-04-18T02:14:59.753Z,540.00
2023-04-18T02:15:59.879Z,541.00
2023-04-18T02:16:59.821Z,542.00
2023-04-18T02:17:59.941Z,540.00
2023-04-18T02:18:59.952Z,537.00
2023-04-18T02:19:59.978Z,542.00
2023-04-18T02:20:59.997Z,537.00
2023-04-18T02:22:00.130Z,540.00
2023-04-18T02:23:00.128Z,535.00
2023-04-18T02:24:00.201Z,539.00
2023-04-18T02:25:00.217Z,538.00
2023-04-18T02:26:00.237Z,541.00
2023-04-18T02:27:00.326Z,539.00
2023-04-18T02:28:00.349Z,540.00
2023-04-18T02:29:00.385Z,541.00
2023-04-18T02:30:00.498Z,539.00
2023-04-18T02:31:00.528Z,539.00
2023-04-18T02:32:00.541Z,542.00
2023-04-18T02:33:00.637Z,543.00
2023-04-18T02:34:00.625Z,543.00
2023-04-18T02:35:00.711Z,539.00
2023-04-18T02:36:00.751Z,535.00
2023-04-18T02:37:00.847Z,540.00
2023-04-18T02:38:00.860Z,541.00
2023-04-18T02:39:00.903Z,542.00
2023-04-18T02:40:00.944Z,540.00
2023-04-18T02:41:01.005Z,541.00
2023-04-18T02:42:01.045Z,537.00
2023-04-18T02:43:01.099Z,541.00
2023-04-18T02:44:01.179Z,540.00
2023-04-18T02:45:01.183Z,546.00
2023-04-18T02:46:01.301Z,540.00
2023-04-18T02:47:01.272Z,539.00
2023-04-18T02:48:01.376Z,542.00
2023-04-18T02:49:01.408Z,539.00
2023-04-18T02:50:01.506Z,545.00
2023-04-18T02:51:01.476Z,544.00
2023-04-18T02:52:01.536Z,544.00
2023-04-18T02:53:01.690Z,541.00
2023-04-18T02:54:01.631Z,539.00
2023-04-18T02:55:01.723Z,537.00
2023-04-18T02:56:01.725Z,538.00
2023-04-18T02:57:01.780Z,536.00
2023-04-18T02:58:01.869Z,545.00
2023-04-18T02:59:01.874Z,543.00
2023-04-18T03:00:02.069Z,542.00
2023-04-18T03:01:02.062Z,543.00
2023-04-18T03:02:02.138Z,542.00
2023-04-18T03:03:02.161Z,542.00
2023-04-18T03:04:02.122Z,540.00
2023-04-18T03:05:02.271Z,542.00
2023-04-18T03:06:02.260Z,542.00
2023-04-18T03:07:02.280Z,538.00
2023-04-18T03:08:02.354Z,539.00
2023-04-18T03:09:02.403Z,539.00
2023-04-18T03:10:02.467Z,541.00
2023-04-18T03:11:02.522Z,544.00
2023-04-18T03:12:02.523Z,536.00
2023-04-18T03:13:02.608Z,541.00
2023-04-18T03:14:02.648Z,539.00
2023-04-18T03:15:02.695Z,538.00
2023-04-18T03:16:02.796Z,546.00
2023-04-18T03:17:02.807Z,542.00
2023-04-18T03:18:02.919Z,541.00
2023-04-18T03:19:02.901Z,544.00
2023-04-18T03:20:03.020Z,541.00
2023-04-18T03:21:03.053Z,540.00
2023-04-18T03:22:03.053Z,542.00
2023-04-18T03:23:03.135Z,543.00
2023-04-18T03:24:03.187Z,542.00
2023-04-18T03:25:03.241Z,545.00
2023-04-18T03:26:03.304Z,543.00
2023-04-18T03:27:03.338Z,542.00
2023-04-18T03:28:03.416Z,541.00
2023-04-18T03:29:03.421Z,542.00
2023-04-18T03:30:03.523Z,543.00
2023-04-18T03:31:03.623Z,544.00
2023-04-18T03:32:03.602Z,541.00
2023-04-18T03:33:03.701Z,542.00
2023-04-18T03:34:03.698Z,543.00
2023-04-18T03:35:03.732Z,541.00
2023-04-18T03:36:03.817Z,543.00
2023-04-18T03:37:03.867Z,542.00
2023-04-18T03:38:03.928Z,541.00
2023-04-18T03:39:03.998Z,537.00
2023-04-18T03:40:04.051Z,540.00
2023-04-18T03:41:04.089Z,539.00
2023-04-18T03:42:04.166Z,543.00
2023-04-18T03:43:04.164Z,540.00
2023-04-18T03:44:04.247Z,541.00
2023-04-18T03:45:04.283Z,541.00
2023-04-18T03:46:04.418Z,541.00
2023-04-18T03:47:04.405Z,545.00
2023-04-18T03:48:04.620Z,540.00
2023-04-18T03:49:04.520Z,538.00
2023-04-18T03:50:04.543Z,539.00
2023-04-18T03:51:04.577Z,538.00
2023-04-18T03:52:04.664Z,540.00
2023-04-18T03:53:04.704Z,543.00
2023-04-18T03:54:04.754Z,538.00
2023-04-18T03:55:04.871Z,540.00
2023-04-18T03:56:04.893Z,538.00
2023-04-18T03:57:04.937Z,539.00
2023-04-18T03:58:05.005Z,541.00
2023-04-18T03:59:05.028Z,542.00
2023-04-18T04:00:05.073Z,545.00
2023-04-18T04:01:05.114Z,543.00
2023-04-18T04:02:05.347Z,539.00
2023-04-18T04:03:05.490Z,543.00
2023-04-18T04:04:05.579Z,545.00
2023-04-18T04:05:05.416Z,542.00
2023-04-18T04:06:05.418Z,540.00
2023-04-18T04:07:05.509Z,542.00
2023-04-18T04:08:05.571Z,541.00
2023-04-18T04:09:05.602Z,541.00
2023-04-18T04:10:05.641Z,538.00
2023-04-18T04:11:05.761Z,539.00
2023-04-18T04:12:05.807Z,540.00
2023-04-18T04:13:05.865Z,543.00
2023-04-18T04:14:05.866Z,540.00
2023-04-18T04:15:05.975Z,541.00
2023-04-18T04:16:06.012Z,538.00
2023-04-18T04:17:06.073Z,535.00
2023-04-18T04:18:06.189Z,536.00
2023-04-18T04:19:06.239Z,537.00
2023-04-18T04:20:06.238Z,541.00
2023-04-18T04:21:06.309Z,538.00
2023-04-18T04:22:06.364Z,538.00
2023-04-18T04:23:06.457Z,539.00
2023-04-18T04:24:06.462Z,539.00
2023-04-18T04:25:06.497Z,533.00
2023-04-18T04:26:06.598Z,533.00
2023-04-18T04:27:06.657Z,537.00
2023-04-18T04:28:06.749Z,531.00
2023-04-18T04:29:06.735Z,533.00
2023-04-18T04:30:06.805Z,530.00
2023-04-18T04:31:06.856Z,533.00
2023-04-18T04:32:07.073Z,531.00
2023-04-18T04:33:07.019Z,530.00
2023-04-18T04:34:07.085Z,527.00
2023-04-18T04:35:07.144Z,533.00
2023-04-18T04:36:07.196Z,533.00
2023-04-18T04:37:07.271Z,534.00
2023-04-18T04:38:07.319Z,529.00
2023-04-18T04:39:07.350Z,528.00
2023-04-18T04:40:07.385Z,531.00
2023-04-18T04:41:07.498Z,528.00
2023-04-18T04:42:07.546Z,530.00
2023-04-18T04:43:07.574Z,531.00
2023-04-18T04:44:07.647Z,525.00
2023-04-18T04:45:07.676Z,524.00
2023-04-18T04:46:07.846Z,529.00
2023-04-18T04:47:07.793Z,527.00
2023-04-18T04:48:07.926Z,527.00
2023-04-18T04:49:07.920Z,529.00
2023-04-18T04:50:07.952Z,526.00
2023-04-18T04:51:08.016Z,524.00
2023-04-18T04:52:08.077Z,526.00
2023-04-18T04:53:08.156Z,531.00
2023-04-18T04:54:08.245Z,529.00
2023-04-18T04:55:08.277Z,528.00
2023-04-18T04:56:08.297Z,526.00
2023-04-18T04:57:08.353Z,527.00
2023-04-18T04:58:08.448Z,522.00
2023-04-18T04:59:08.488Z,525.00
2023-04-18T05:00:08.585Z,523.00
2023-04-18T05:01:08.685Z,524.00
2023-04-18T05:02:08.805Z,525.00
2023-04-18T05:03:09.019Z,526.00
2023-04-18T05:04:08.943Z,526.00
2023-04-18T05:05:08.853Z,524.00
2023-04-18T05:06:08.934Z,523.00
2023-04-18T05:07:08.960Z,527.00
2023-04-18T05:08:08.997Z,525.00
2023-04-18T05:09:09.054Z,524.00
2023-04-18T05:10:09.115Z,527.00
2023-04-18T05:11:09.182Z,524.00
2023-04-18T05:12:09.294Z,522.00
2023-04-18T05:13:09.310Z,525.00
2023-04-18T05:14:09.394Z,526.00
2023-04-18T05:15:09.465Z,522.00
2023-04-18T05:16:09.577Z,523.00
2023-04-18T05:17:09.590Z,523.00
2023-04-18T05:18:09.696Z,520.00
2023-04-18T05:19:09.687Z,524.00
2023-04-18T05:20:09.728Z,517.00
2023-04-18T05:21:09.849Z,520.00
2023-04-18T05:22:09.860Z,518.00
2023-04-18T05:23:09.967Z,515.00
2023-04-18T05:24:09.975Z,518.00
2023-04-18T05:25:10.059Z,519.00
2023-04-18T05:26:10.090Z,518.00
2023-04-18T05:27:10.169Z,519.00
2023-04-18T05:28:10.200Z,516.00
2023-04-18T05:29:10.286Z,517.00
2023-04-18T05:30:10.315Z,516.00
2023-04-18T05:31:10.428Z,513.00
2023-04-18T05:32:10.412Z,513.00
2023-04-18T05:33:10.514Z,516.00
2023-04-18T05:34:10.574Z,513.00
2023-04-18T05:35:10.727Z,510.00
2023-04-18T05:36:10.671Z,506.00
2023-04-18T05:37:10.758Z,517.00
2023-04-18T05:38:10.853Z,518.00
2023-04-18T05:39:10.947Z,513.00
2023-04-18T05:40:10.981Z,504.00
2023-04-18T05:41:11.043Z,500.00
2023-04-18T05:42:11.044Z,500.00
2023-04-18T05:43:11.090Z,505.00
2023-04-18T05:44:11.295Z,498.00
2023-04-18T05:45:11.095Z,500.00
2023-04-18T05:46:11.374Z,515.00
2023-04-18T05:47:11.213Z,510.00
2023-04-18T05:48:11.576Z,504.00
2023-04-18T05:49:11.315Z,506.00
2023-04-18T05:50:12.323Z,504.00
2023-04-18T05:51:11.746Z,506.00
2023-04-18T05:52:11.369Z,507.00
2023-04-18T05:53:11.409Z,512.00
2023-04-18T05:54:11.505Z,508.00
2023-04-18T05:55:11.487Z,513.00
2023-04-18T05:56:11.450Z,515.00
2023-04-18T05:57:11.787Z,517.00
2023-04-18T05:58:11.455Z,524.00
2023-04-18T05:59:11.486Z,522.00
2023-04-18T06:00:11.527Z,530.00
2023-04-18T06:01:11.516Z,534.00
2023-04-18T06:02:11.715Z,537.00
2023-04-18T06:03:11.826Z,543.00
2023-04-18T06:04:11.902Z,556.00
2023-04-18T06:05:12.196Z,563.00
2023-04-18T06:06:11.819Z,563.00
2023-04-18T06:07:11.825Z,567.00
2023-04-18T06:08:11.874Z,579.00
2023-04-18T06:09:11.901Z,582.00
2023-04-18T06:10:11.953Z,582.00
2023-04-18T06:11:11.989Z,587.00
2023-04-18T06:12:12.020Z,593.00
2023-04-18T06:13:12.003Z,595.00
2023-04-18T06:14:12.316Z,605.00
2023-04-18T06:15:12.094Z,612.00
2023-04-18T06:16:12.144Z,619.00
2023-04-18T06:17:12.112Z,628.00
2023-04-18T06:18:12.079Z,634.00
2023-04-18T06:19:12.126Z,633.00
2023-04-18T06:20:12.177Z,630.00
2023-04-18T06:21:12.134Z,639.00
2023-04-18T06:22:12.193Z,644.00
2023-04-18T06:23:12.135Z,641.00
2023-04-18T06:24:12.449Z,646.00
2023-04-18T06:25:12.170Z,648.00
2023-04-18T06:26:12.271Z,652.00
2023-04-18T06:27:24.074Z,659.00
2023-04-18T06:28:13.208Z,659.00
2023-04-18T06:29:12.199Z,661.00
2023-04-18T06:30:12.126Z,665.00
2023-04-18T06:31:12.431Z,678.00
2023-04-18T06:32:12.136Z,707.00
2023-04-18T06:33:12.316Z,711.00
2023-04-18T06:34:12.410Z,717.00
2023-04-18T06:35:12.380Z,736.00
2023-04-18T06:36:12.137Z,751.00
2023-04-18T06:37:12.091Z,765.00
2023-04-18T06:38:12.090Z,674.00
2023-04-18T06:39:12.086Z,656.00
2023-04-18T06:40:12.110Z,643.00
2023-04-18T06:41:12.059Z,646.00
2023-04-18T06:42:12.067Z,638.00
2023-04-18T06:43:12.039Z,652.00
2023-04-18T06:44:12.030Z,651.00
2023-04-18T06:45:12.028Z,645.00
2023-04-18T06:46:12.062Z,647.00
2023-04-18T06:47:12.359Z,645.00
2023-04-18T06:48:12.040Z,644.00
2023-04-18T06:49:12.005Z,644.00
2023-04-18T06:50:12.039Z,652.00
2023-04-18T06:51:12.082Z,652.00
2023-04-18T06:52:12.031Z,650.00
2023-04-18T06:53:12.059Z,649.00
2023-04-18T06:54:12.206Z,657.00
2023-04-18T06:55:12.058Z,658.00
2023-04-18T06:56:12.049Z,663.00
2023-04-18T06:57:12.113Z,668.00
2023-04-18T06:58:12.006Z,689.00
2023-04-18T06:59:12.179Z,685.00
2023-04-18T07:00:12.164Z,687.00
2023-04-18T07:01:12.055Z,687.00
2023-04-18T07:02:12.472Z,716.00
2023-04-18T07:03:12.280Z,733.00
2023-04-18T07:04:12.518Z,740.00
2023-04-18T07:05:12.265Z,759.00
2023-04-18T07:06:12.330Z,777.00
2023-04-18T07:07:12.375Z,783.00
2023-04-18T07:08:12.446Z,806.00
2023-04-18T07:09:12.556Z,827.00
2023-04-18T07:10:12.567Z,844.00
2023-04-18T07:11:12.649Z,836.00
2023-04-18T07:12:12.737Z,845.00
2023-04-18T07:13:12.725Z,855.00
2023-04-18T07:14:12.946Z,856.00
2023-04-18T07:15:12.851Z,868.00
2023-04-18T07:16:12.862Z,867.00
2023-04-18T07:17:12.976Z,883.00
2023-04-18T07:18:16.119Z,895.00
2023-04-18T07:19:13.948Z,896.00
2023-04-18T07:20:13.799Z,899.00
2023-04-18T07:21:12.942Z,903.00
2023-04-18T07:22:13.008Z,908.00
2023-04-18T07:23:12.951Z,917.00
2023-04-18T07:24:13.290Z,932.00
2023-04-18T07:25:12.893Z,925.00
2023-04-18T07:26:12.910Z,921.00
2023-04-18T07:27:12.941Z,927.00
2023-04-18T07:28:12.874Z,929.00
2023-04-18T07:29:12.892Z,944.00
2023-04-18T07:30:13.053Z,943.00
2023-04-18T07:31:12.978Z,968.00
2023-04-18T07:32:13.006Z,971.00
2023-04-18T07:33:13.031Z,938.00
2023-04-18T07:34:13.263Z,872.00
2023-04-18T07:35:13.357Z,1028.00
2023-04-18T07:36:13.183Z,1241.00
2023-04-18T07:37:14.853Z,1326.00
2023-04-18T07:38:13.216Z,1356.00
2023-04-18T07:39:13.174Z,1376.00
2023-04-18T07:40:13.174Z,1375.00
2023-04-18T07:41:13.193Z,1327.00
2023-04-18T07:42:13.212Z,1243.00
2023-04-18T07:43:13.196Z,1168.00
2023-04-18T07:44:13.455Z,1092.00
2023-04-18T07:45:13.220Z,1072.00
2023-04-18T07:46:13.288Z,1040.00
2023-04-18T07:47:13.227Z,991.00
2023-04-18T07:48:13.260Z,944.00
2023-04-18T07:49:13.581Z,919.00
2023-04-18T07:50:13.486Z,880.00
2023-04-18T07:51:13.193Z,847.00
2023-04-18T07:52:13.195Z,822.00
2023-04-18T07:53:13.165Z,821.00
2023-04-18T07:54:13.179Z,817.00
2023-04-18T07:55:13.392Z,804.00
2023-04-18T07:56:13.452Z,780.00
2023-04-18T07:57:13.256Z,753.00
2023-04-18T07:58:13.508Z,725.00
2023-04-18T07:59:13.554Z,714.00
2023-04-18T08:00:13.385Z,713.00
2023-04-18T08:01:13.370Z,691.00
2023-04-18T08:02:13.409Z,696.00
2023-04-18T08:03:14.489Z,684.00
2023-04-18T08:04:13.620Z,664.00
2023-04-18T08:05:13.507Z,662.00
2023-04-18T08:06:13.513Z,655.00
2023-04-18T08:07:13.570Z,648.00
2023-04-18T08:08:13.609Z,645.00
2023-04-18T08:09:14.272Z,647.00
2023-04-18T08:10:13.747Z,647.00
2023-04-18T08:11:13.855Z,641.00
2023-04-18T08:12:14.862Z,631.00
2023-04-18T08:13:14.022Z,621.00
2023-04-18T08:14:14.023Z,621.00
2023-04-18T08:15:14.038Z,622.00
2023-04-18T08:16:16.830Z,618.00
2023-04-18T08:17:14.109Z,618.00
2023-04-18T08:18:14.081Z,612.00
2023-04-18T08:19:14.346Z,606.00
2023-04-18T08:20:14.157Z,592.00
2023-04-18T08:21:14.072Z,593.00
2023-04-18T08:22:14.035Z,588.00
2023-04-18T08:23:14.116Z,590.00
2023-04-18T08:24:14.053Z,592.00
2023-04-18T08:25:14.433Z,572.00
2023-04-18T08:26:14.048Z,538.00
2023-04-18T08:27:14.074Z,503.00
2023-04-18T08:28:14.069Z,501.00
2023-04-18T08:29:14.196Z,498.00
2023-04-18T08:30:14.046Z,501.00
2023-04-18T08:31:14.133Z,502.00
2023-04-18T08:32:13.965Z,506.00
2023-04-18T08:33:14.010Z,505.00
2023-04-18T08:34:13.946Z,500.00
2023-04-18T08:35:13.982Z,500.00
2023-04-18T08:36:14.023Z,504.00
2023-04-18T08:37:14.036Z,500.00
2023-04-18T08:38:13.984Z,507.00
2023-04-18T08:39:14.139Z,500.00
2023-04-18T08:40:13.987Z,509.00
2023-04-18T08:41:13.973Z,499.00
2023-04-18T08:42:13.967Z,516.00
2023-04-18T08:43:13.911Z,591.00
2023-04-18T08:44:14.949Z,638.00
2023-04-18T08:45:13.966Z,651.00
2023-04-18T08:46:13.888Z,636.00
2023-04-18T08:47:13.884Z,592.00
2023-04-18T08:48:13.978Z,586.00
2023-04-18T08:49:14.141Z,574.00
2023-04-18T08:50:13.866Z,569.00
2023-04-18T08:51:13.869Z,548.00
2023-04-18T08:52:13.918Z,539.00
2023-04-18T08:53:13.933Z,535.00
2023-04-18T08:54:13.823Z,535.00
2023-04-18T08:55:13.833Z,530.00
2023-04-18T08:56:13.830Z,536.00
2023-04-18T08:57:13.845Z,541.00
2023-04-18T08:58:13.891Z,530.00
2023-04-18T08:59:14.003Z,513.00
2023-04-18T09:00:13.853Z,533.00
2023-04-18T09:01:13.901Z,503.00
2023-04-18T09:02:13.789Z,499.00
2023-04-18T09:03:13.952Z,546.00
2023-04-18T09:04:13.759Z,569.00
2023-04-18T09:05:13.757Z,575.00
2023-04-18T09:06:13.983Z,592.00
2023-04-18T09:07:13.723Z,601.00
2023-04-18T09:08:13.801Z,605.00
2023-04-18T09:09:14.226Z,631.00
2023-04-18T09:10:13.753Z,647.00
2023-04-18T09:11:13.730Z,694.00
2023-04-18T09:12:13.747Z,666.00
2023-04-18T09:13:13.802Z,623.00
2023-04-18T09:14:13.967Z,619.00
2023-04-18T09:15:13.900Z,607.00
2023-04-18T09:16:13.900Z,604.00
2023-04-18T09:17:13.901Z,619.00
2023-04-18T09:18:13.956Z,605.00
2023-04-18T09:19:14.284Z,607.00
2023-04-18T09:20:14.011Z,616.00
2023-04-18T09:21:14.033Z,625.00
2023-04-18T09:22:14.123Z,623.00
2023-04-18T09:23:14.126Z,634.00
2023-04-18T09:24:14.494Z,654.00
2023-04-18T09:25:14.197Z,654.00
2023-04-18T09:26:14.222Z,635.00
2023-04-18T09:27:14.436Z,691.00
2023-04-18T09:28:14.357Z,763.00
2023-04-18T09:29:14.428Z,684.00
2023-04-18T09:30:14.375Z,686.00
2023-04-18T09:31:14.318Z,717.00
2023-04-18T09:32:14.380Z,759.00
2023-04-18T09:33:14.314Z,692.00
2023-04-18T09:34:14.642Z,673.00
2023-04-18T09:35:14.363Z,642.00
2023-04-18T09:36:14.428Z,644.00
2023-04-18T09:37:14.480Z,637.00
2023-04-18T09:38:14.419Z,636.00
2023-04-18T09:39:14.593Z,669.00
2023-04-18T09:40:14.639Z,686.00
2023-04-18T09:41:14.927Z,742.00
2023-04-18T09:42:14.542Z,757.00
2023-04-18T09:43:14.525Z,797.00
2023-04-18T09:44:15.561Z,796.00
2023-04-18T09:45:14.548Z,768.00
2023-04-18T09:46:14.604Z,810.00
2023-04-18T09:47:14.519Z,796.00
2023-04-18T09:48:14.630Z,761.00
2023-04-18T09:49:14.890Z,762.00
2023-04-18T09:50:14.577Z,761.00
2023-04-18T09:51:14.581Z,738.00
2023-04-18T09:52:14.578Z,716.00
2023-04-18T09:53:14.596Z,696.00
2023-04-18T09:54:15.143Z,731.00
2023-04-18T09:55:14.601Z,965.00
2023-04-18T09:56:14.664Z,861.00
2023-04-18T09:57:14.609Z,767.00
2023-04-18T09:58:15.419Z,674.00
2023-04-18T09:59:14.896Z,698.00
2023-04-18T10:00:14.673Z,654.00
2023-04-18T10:01:14.694Z,653.00
2023-04-18T10:02:14.693Z,618.00
2023-04-18T10:03:14.828Z,628.00
2023-04-18T10:04:14.925Z,640.00
2023-04-18T10:05:14.778Z,643.00
2023-04-18T10:06:14.721Z,619.00
2023-04-18T10:07:14.726Z,615.00
2023-04-18T10:08:14.798Z,620.00
2023-04-18T10:09:15.071Z,651.00
2023-04-18T10:10:14.800Z,650.00
2023-04-18T10:11:14.861Z,654.00
2023-04-18T10:12:14.817Z,653.00
2023-04-18T10:13:14.869Z,631.00
2023-04-18T10:14:15.026Z,625.00
2023-04-18T10:15:14.836Z,628.00
2023-04-18T10:16:15.071Z,627.00
2023-04-18T10:17:15.003Z,613.00
2023-04-18T10:18:15.046Z,560.00
2023-04-18T10:19:15.146Z,548.00
2023-04-18T10:20:14.979Z,515.00
2023-04-18T10:21:15.490Z,500.00
2023-04-18T10:22:15.107Z,501.00
2023-04-18T10:23:15.098Z,507.00
2023-04-18T10:24:15.298Z,509.00
2023-04-18T10:25:15.188Z,507.00
2023-04-18T10:26:15.290Z,502.00
2023-04-18T10:27:15.405Z,500.00
2023-04-18T10:28:15.431Z,500.00
2023-04-18T10:29:15.613Z,500.00
2023-04-18T10:30:15.508Z,526.00
2023-04-18T10:31:15.648Z,521.00
2023-04-18T10:32:15.921Z,524.00
2023-04-18T10:33:27.977Z,522.00
2023-04-18T10:34:16.755Z,518.00
2023-04-18T10:35:15.774Z,483.00
2023-04-18T10:36:15.697Z,478.00
2023-04-18T10:37:15.667Z,540.00
2023-04-18T10:38:16.434Z,541.00
2023-04-18T10:39:15.611Z,518.00
2023-04-18T10:40:15.710Z,509.00
2023-04-18T10:41:15.646Z,514.00
2023-04-18T10:42:15.632Z,521.00
2023-04-18T10:43:15.742Z,491.00
2023-04-18T10:44:16.252Z,504.00
2023-04-18T10:45:15.796Z,544.00
2023-04-18T10:46:30.424Z,504.00
2023-04-18T10:47:16.989Z,504.00
2023-04-18T10:48:15.966Z,494.00
2023-04-18T10:49:16.091Z,510.00
2023-04-18T10:50:15.857Z,489.00
2023-04-18T10:51:15.876Z,490.00
2023-04-18T10:52:15.848Z,530.00
2023-04-18T10:53:16.020Z,513.00
2023-04-18T10:54:16.007Z,522.00
2023-04-18T10:55:15.843Z,558.00
2023-04-18T10:56:15.839Z,519.00
2023-04-18T10:57:15.839Z,518.00
2023-04-18T10:58:15.849Z,517.00
2023-04-18T10:59:15.894Z,531.00
2023-04-18T11:00:15.978Z,543.00
2023-04-18T11:01:16.095Z,558.00
2023-04-18T11:02:16.129Z,530.00
2023-04-18T11:03:16.310Z,524.00
2023-04-18T11:04:16.426Z,535.00
2023-04-18T11:05:16.267Z,546.00
2023-04-18T11:06:16.358Z,560.00
2023-04-18T11:07:16.376Z,570.00
2023-04-18T11:08:16.426Z,580.00
2023-04-18T11:09:16.500Z,547.00
2023-04-18T11:10:16.605Z,518.00
2023-04-18T11:11:16.610Z,540.00
2023-04-18T11:12:16.701Z,546.00
2023-04-18T11:13:16.772Z,530.00
2023-04-18T11:14:17.036Z,524.00
2023-04-18T11:15:16.888Z,507.00
2023-04-18T11:16:17.041Z,509.00
2023-04-18T11:17:16.996Z,533.00
2023-04-18T11:18:17.063Z,533.00
2023-04-18T11:19:17.473Z,540.00
2023-04-18T11:20:17.940Z,586.00
2023-04-18T11:21:17.227Z,571.00
2023-04-18T11:22:17.307Z,553.00
2023-04-18T11:23:17.290Z,567.00
2023-04-18T11:24:17.433Z,564.00
2023-04-18T11:25:18.084Z,516.00
2023-04-18T11:26:17.474Z,506.00
2023-04-18T11:27:17.531Z,514.00
2023-04-18T11:28:17.596Z,525.00
2023-04-18T11:29:17.639Z,520.00
2023-04-18T11:30:18.011Z,541.00
2023-04-18T11:31:17.781Z,557.00
2023-04-18T11:32:17.993Z,557.00
2023-04-18T11:33:17.978Z,546.00
2023-04-18T11:34:17.943Z,542.00
2023-04-18T11:35:17.980Z,566.00
2023-04-18T11:36:18.138Z,543.00
2023-04-18T11:37:18.126Z,508.00
2023-04-18T11:38:18.500Z,543.00
2023-04-18T11:39:18.234Z,564.00
2023-04-18T11:40:18.367Z,522.00
2023-04-18T11:41:18.291Z,539.00
2023-04-18T11:42:18.349Z,553.00
2023-04-18T11:43:18.499Z,576.00
2023-04-18T11:44:18.475Z,587.00
2023-04-18T11:45:18.519Z,552.00
2023-04-18T11:46:18.690Z,551.00
2023-04-18T11:47:18.630Z,515.00
2023-04-18T11:48:18.742Z,528.00
2023-04-18T11:49:18.753Z,549.00
2023-04-18T11:50:18.808Z,560.00
2023-04-18T11:51:18.884Z,567.00
2023-04-18T11:52:18.941Z,538.00
2023-04-18T11:53:18.974Z,528.00
2023-04-18T11:54:19.046Z,546.00
2023-04-18T11:55:19.110Z,605.00
2023-04-18T11:56:19.163Z,777.00
2023-04-18T11:57:19.207Z,841.00
2023-04-18T11:58:19.233Z,909.00
2023-04-18T11:59:19.285Z,905.00
2023-04-18T12:00:19.356Z,962.00
2023-04-18T12:01:19.357Z,1106.00
2023-04-18T12:02:19.455Z,1117.00
2023-04-18T12:03:19.514Z,1150.00
2023-04-18T12:04:20.054Z,1136.00
2023-04-18T12:05:19.602Z,1215.00
2023-04-18T12:06:19.644Z,1166.00
2023-04-18T12:07:19.376Z,1145.00
2023-04-18T12:08:19.512Z,1162.00
2023-04-18T12:09:19.395Z,1230.00
2023-04-18T12:10:19.404Z,1196.00
2023-04-18T12:11:19.414Z,1245.00
2023-04-18T12:12:19.416Z,1295.00
2023-04-18T12:13:19.416Z,1293.00
2023-04-18T12:14:19.437Z,1332.00
2023-04-18T12:15:19.526Z,1341.00
2023-04-18T12:16:19.571Z,1380.00
2023-04-18T12:17:19.592Z,1411.00
2023-04-18T12:18:19.624Z,1418.00
2023-04-18T12:19:19.676Z,1418.00
2023-04-18T12:20:19.748Z,1440.00
2023-04-18T12:21:19.777Z,1455.00
2023-04-18T12:22:19.846Z,1498.00
2023-04-18T12:23:19.857Z,1513.00
2023-04-18T12:24:19.966Z,1533.00
2023-04-18T12:25:19.999Z,1540.00
2023-04-18T12:26:20.026Z,1555.00
2023-04-18T12:27:20.085Z,1573.00
2023-04-18T12:28:20.160Z,1579.00