createdAt,value
2017-05-11T00:02:22.086Z,16.63
2017-05-11T00:04:49.388Z,17.20
2017-05-11T00:07:16.859Z,16.70
2017-05-11T00:09:44.133Z,16.62
2017-05-11T00:12:11.581Z,17.58
2017-05-11T00:14:39.738Z,16.60
2017-05-11T00:17:07.909Z,21.17
2017-05-11T00:19:35.369Z,18.08
2017-05-11T00:22:02.788Z,16.27
2017-05-11T00:24:30.220Z,32.02
2017-05-11T00:26:57.630Z,18.63
2017-05-11T00:29:25.128Z,16.72
2017-05-11T00:31:52.621Z,22.02
2017-05-11T00:34:19.971Z,21.07
2017-05-11T00:36:47.432Z,20.47
2017-05-11T00:39:14.756Z,16.17
2017-05-11T00:41:42.168Z,18.42
2017-05-11T00:44:10.228Z,21.30
2017-05-11T00:46:38.412Z,19.03
2017-05-11T00:49:05.824Z,24.73
2017-05-11T00:51:33.312Z,18.20
2017-05-11T00:54:00.778Z,20.02
2017-05-11T00:56:28.214Z,20.17
2017-05-11T00:58:55.633Z,19.62
2017-05-11T01:01:23.062Z,20.67
2017-05-11T01:03:50.641Z,19.92
2017-05-11T01:06:18.116Z,18.13
2017-05-11T01:08:45.448Z,19.53
2017-05-11T01:11:13.615Z,17.50
2017-05-11T01:13:41.875Z,21.02
2017-05-11T01:16:09.317Z,19.55
2017-05-11T01:18:36.757Z,19.13
2017-05-11T01:21:04.133Z,18.70
2017-05-11T01:23:31.551Z,17.55
2017-05-11T01:25:58.864Z,21.37
2017-05-11T01:28:26.300Z,19.23
2017-05-11T01:30:53.792Z,19.58
2017-05-11T01:33:21.255Z,16.98
2017-05-11T01:35:48.740Z,19.82
2017-05-11T01:38:16.851Z,20.27
2017-05-11T01:40:44.297Z,20.12
2017-05-11T01:43:11.759Z,21.42
2017-05-11T01:45:39.139Z,21.62
2017-05-11T01:48:06.641Z,20.58
2017-05-11T01:50:34.130Z,22.35
2017-05-11T01:53:01.616Z,23.82
2017-05-11T01:55:29.046Z,22.48
2017-05-11T01:57:56.498Z,20.48
2017-05-11T02:00:23.921Z,18.85
2017-05-11T02:02:51.381Z,22.70
2017-05-11T02:07:56.472Z,21.82
2017-05-11T02:10:24.401Z,23.65
2017-05-11T02:12:51.619Z,21.47
2017-05-11T02:15:18.868Z,23.42
2017-05-11T02:17:46.101Z,20.93
2017-05-11T02:20:13.343Z,21.63
2017-05-11T02:22:40.573Z,24.25
2017-05-11T02:25:07.777Z,24.10
2017-05-11T02:27:35.004Z,24.17
2017-05-11T02:30:02.241Z,25.83
2017-05-11T02:32:29.444Z,24.97
2017-05-11T02:34:56.626Z,22.25
2017-05-11T02:37:23.879Z,24.75
2017-05-11T02:39:51.903Z,24.20
2017-05-11T02:42:19.208Z,26.23
2017-05-11T02:44:46.410Z,25.83
2017-05-11T02:47:14.369Z,27.05
2017-05-11T02:49:41.992Z,20.62
2017-05-11T02:52:09.180Z,25.23
2017-05-11T02:54:36.496Z,23.65
2017-05-11T02:57:03.689Z,23.02
2017-05-11T02:59:30.896Z,26.15
2017-05-11T03:01:58.470Z,25.58
2017-05-11T03:04:25.676Z,23.38
2017-05-11T03:06:52.967Z,28.55
2017-05-11T03:09:20.144Z,26.30
2017-05-11T03:11:47.360Z,23.53
2017-05-11T03:14:14.691Z,26.28
2017-05-11T03:16:42.051Z,25.37
2017-05-11T03:19:09.258Z,22.10
2017-05-11T03:21:36.457Z,23.72
2017-05-11T03:24:03.641Z,23.32
2017-05-11T03:26:30.901Z,24.77
2017-05-11T03:28:58.325Z,23.95
2017-05-11T03:31:26.291Z,26.55
2017-05-11T03:33:54.308Z,28.18
2017-05-11T03:36:21.518Z,29.88
2017-05-11T03:38:48.715Z,24.07
2017-05-11T03:41:15.920Z,26.47
2017-05-11T03:43:43.879Z,25.55
2017-05-11T03:46:11.349Z,23.40
2017-05-11T03:48:38.804Z,25.90
2017-05-11T03:51:06.310Z,27.72
2017-05-11T03:53:34.404Z,28.67
2017-05-11T03:56:01.984Z,23.35
2017-05-11T03:58:29.438Z,27.58
2017-05-11T04:00:56.886Z,24.42
2017-05-11T04:03:24.338Z,26.78
2017-05-11T04:05:51.880Z,31.98
2017-05-11T04:08:19.347Z,26.08
2017-05-11T04:10:46.816Z,24.63
2017-05-11T04:13:14.240Z,27.13
2017-05-11T04:15:41.692Z,31.78
2017-05-11T04:18:09.121Z,33.18
2017-05-11T04:20:36.591Z,26.03
2017-05-11T04:23:03.945Z,28.40
2017-05-11T04:25:31.380Z,29.45
2017-05-11T04:27:58.959Z,26.42
2017-05-11T04:30:26.401Z,26.70
2017-05-11T04:32:54.570Z,29.82
2017-05-11T04:35:21.986Z,28.52
2017-05-11T04:37:49.530Z,27.70
2017-05-11T04:40:16.865Z,30.10
2017-05-11T04:42:44.209Z,30.28
2017-05-11T04:45:11.672Z,29.47
2017-05-11T04:47:39.132Z,30.83
2017-05-11T04:50:06.560Z,32.53
2017-05-11T04:52:34.040Z,31.67
2017-05-11T04:55:01.460Z,29.48
2017-05-11T04:57:28.857Z,29.02
2017-05-11T04:59:56.398Z,26.33
2017-05-11T05:02:23.838Z,30.77
2017-05-11T05:04:51.286Z,27.43
2017-05-11T05:07:18.717Z,28.75
2017-05-11T05:09:46.099Z,32.95
2017-05-11T05:12:14.135Z,30.42
2017-05-11T05:14:42.015Z,29.37
2017-05-11T05:17:09.442Z,30.00
2017-05-11T05:19:36.964Z,28.45
2017-05-11T05:22:04.455Z,32.42
2017-05-11T05:24:32.675Z,24.37
2017-05-11T05:27:00.598Z,29.83
2017-05-11T05:29:28.019Z,27.07
2017-05-11T05:31:55.463Z,30.63
2017-05-11T05:34:22.909Z,31.28
2017-05-11T05:36:50.365Z,30.15
2017-05-11T05:39:17.851Z,25.77
2017-05-11T05:41:45.308Z,26.15
2017-05-11T05:44:13.554Z,24.92
2017-05-11T05:46:41.116Z,33.30
2017-05-11T05:49:08.600Z,24.63
2017-05-11T05:51:36.188Z,24.13
2017-05-11T05:54:04.940Z,25.08
2017-05-11T05:56:32.213Z,30.45
2017-05-11T05:58:59.421Z,25.30
2017-05-11T06:01:27.372Z,25.20
2017-05-11T06:03:54.613Z,25.67
2017-05-11T06:06:21.867Z,26.33
2017-05-11T06:08:49.833Z,26.65
2017-05-11T06:11:17.081Z,29.50
2017-05-11T06:13:45.598Z,24.70
2017-05-11T06:16:13.556Z,26.00
2017-05-11T06:18:41.516Z,21.47
2017-05-11T06:21:08.716Z,25.92
2017-05-11T06:23:35.922Z,23.67
2017-05-11T06:26:04.225Z,27.17
2017-05-11T06:28:31.412Z,25.92
2017-05-11T06:30:58.635Z,20.62
2017-05-11T06:33:26.644Z,23.23
2017-05-11T06:35:54.087Z,24.67
2017-05-11T06:38:23.141Z,20.67
2017-05-11T06:40:50.368Z,24.98
2017-05-11T06:43:17.806Z,20.75
2017-05-11T06:45:45.241Z,22.15
2017-05-11T06:48:13.291Z,26.93
2017-05-11T06:50:40.492Z,24.68
2017-05-11T06:53:08.353Z,19.98
2017-05-11T06:55:35.777Z,21.47
2017-05-11T06:58:03.238Z,23.65
2017-05-11T07:00:30.644Z,23.28
2017-05-11T07:02:58.099Z,21.47
2017-05-11T07:05:25.537Z,24.12
2017-05-11T07:07:53.093Z,23.48
2017-05-11T07:10:20.576Z,21.90
2017-05-11T07:12:48.096Z,18.02
2017-05-11T07:15:15.566Z,22.25
2017-05-11T07:17:43.101Z,22.35
2017-05-11T07:20:11.262Z,23.64
2017-05-11T07:22:39.712Z,17.72
2017-05-11T07:25:07.120Z,16.96
2017-05-11T07:27:35.150Z,16.77
2017-05-11T07:30:02.526Z,15.90
2017-05-11T07:32:29.981Z,22.44
2017-05-11T07:34:57.437Z,16.82
2017-05-11T07:37:24.829Z,15.02
2017-05-11T07:39:52.329Z,13.04
2017-05-11T07:42:20.741Z,12.64
2017-05-11T07:44:48.162Z,15.14
2017-05-11T07:47:15.606Z,8.78
2017-05-11T07:49:42.962Z,8.90
2017-05-11T07:52:10.380Z,11.86
2017-05-11T07:54:38.795Z,11.78
2017-05-11T07:57:06.291Z,9.52
2017-05-11T07:59:33.844Z,11.44
2017-05-11T08:02:01.271Z,8.58
2017-05-11T08:04:32.224Z,12.22
2017-05-11T08:06:59.429Z,4.58
2017-05-11T08:09:27.379Z,3.10
2017-05-11T08:11:54.600Z,4.12
2017-05-11T08:14:22.516Z,4.52
2017-05-11T08:16:49.723Z,4.92
2017-05-11T08:19:17.672Z,2.44
2017-05-11T08:21:45.616Z,4.58
2017-05-11T08:24:12.828Z,3.12
2017-05-11T08:26:39.993Z,2.90
2017-05-11T08:29:07.910Z,4.98
2017-05-11T08:31:35.104Z,2.68
2017-05-11T08:34:02.313Z,3.54
2017-05-11T08:36:33.541Z,3.50
2017-05-11T08:39:01.593Z,2.72
2017-05-11T08:41:29.545Z,3.00
2017-05-11T08:43:57.496Z,3.76
2017-05-11T08:46:25.461Z,3.38
2017-05-11T08:48:52.656Z,4.74
2017-05-11T08:51:19.838Z,6.30
2017-05-11T08:53:47.753Z,3.88
2017-05-11T08:56:14.929Z,2.34
2017-05-11T08:58:42.120Z,3.38
2017-05-11T09:01:09.319Z,4.32
2017-05-11T09:03:37.950Z,2.48
2017-05-11T09:06:05.153Z,3.88
2017-05-11T09:08:32.357Z,3.60
2017-05-11T09:10:59.549Z,5.46
2017-05-11T09:13:27.489Z,2.58
2017-05-11T09:15:54.689Z,3.82
2017-05-11T09:18:21.919Z,3.58
2017-05-11T09:20:49.117Z,2.16
2017-05-11T09:23:16.302Z,3.90
2017-05-11T09:25:44.237Z,2.58
2017-05-11T09:28:11.435Z,3.02
2017-05-11T09:30:38.641Z,2.56
2017-05-11T09:33:05.849Z,2.64
2017-05-11T09:35:33.090Z,4.66
2017-05-11T09:38:01.038Z,3.10
2017-05-11T09:40:28.245Z,2.80
2017-05-11T09:42:55.440Z,3.88
2017-05-11T09:45:22.758Z,4.22
2017-05-11T09:47:49.940Z,3.10
2017-05-11T09:50:17.180Z,2.90
2017-05-11T09:52:45.296Z,2.32
2017-05-11T09:55:12.482Z,2.18
2017-05-11T09:57:39.643Z,2.38
2017-05-11T10:00:06.843Z,4.78
2017-05-11T10:02:34.775Z,3.32
2017-05-11T10:05:01.960Z,2.60
2017-05-11T10:07:29.164Z,3.18
2017-05-11T10:10:00.170Z,3.06
2017-05-11T10:12:27.401Z,2.86
2017-05-11T10:14:54.580Z,2.78
2017-05-11T10:17:22.512Z,5.08
2017-05-11T10:19:49.691Z,2.98
2017-05-11T10:22:16.886Z,5.64
2017-05-11T10:24:44.804Z,2.76
2017-05-11T10:27:12.006Z,2.66
2017-05-11T10:29:39.208Z,3.04
2017-05-11T10:32:06.401Z,4.66
2017-05-11T10:34:33.657Z,4.94
2017-05-11T10:37:00.853Z,6.24
2017-05-11T10:39:28.050Z,2.80
2017-05-11T10:41:55.988Z,2.94
2017-05-11T10:44:23.181Z,3.14
2017-05-11T10:46:51.125Z,2.38
2017-05-11T10:49:18.299Z,2.48
2017-05-11T10:51:45.476Z,2.90
2017-05-11T10:54:12.695Z,2.86
2017-05-11T10:56:40.628Z,3.66
2017-05-11T10:59:07.820Z,7.06
2017-05-11T11:01:36.944Z,2.64
2017-05-11T11:04:04.237Z,3.34
2017-05-11T11:06:31.450Z,4.28
2017-05-11T11:08:58.675Z,3.32
2017-05-11T11:11:25.916Z,3.58
2017-05-11T11:13:53.838Z,3.58
2017-05-11T11:16:21.035Z,2.60
2017-05-11T11:18:48.993Z,4.94
2017-05-11T11:21:16.935Z,4.10
2017-05-11T11:23:44.108Z,2.30
2017-05-11T11:26:11.290Z,3.24
2017-05-11T11:28:38.476Z,6.98
2017-05-11T11:31:05.721Z,2.50
2017-05-11T11:33:32.964Z,2.70
2017-05-11T11:36:00.169Z,1.80
2017-05-11T11:38:27.523Z,1.40
2017-05-11T11:40:54.932Z,1.90
2017-05-11T11:43:22.351Z,2.18
2017-05-11T11:45:49.740Z,3.88
2017-05-11T11:48:17.284Z,1.90
2017-05-11T11:50:44.773Z,3.82
2017-05-11T11:53:12.217Z,4.74
2017-05-11T11:55:40.411Z,1.80
2017-05-11T11:58:07.841Z,2.34
2017-05-11T12:00:36.028Z,1.48
2017-05-11T12:03:04.194Z,1.86
2017-05-11T12:05:31.637Z,1.72
2017-05-11T12:07:59.047Z,2.22
2017-05-11T12:10:26.500Z,2.68
2017-05-11T12:12:53.931Z,2.00
2017-05-11T12:15:21.395Z,3.08
2017-05-11T12:17:48.836Z,1.84
2017-05-11T12:20:17.000Z,3.24
2017-05-11T12:22:45.059Z,1.90
2017-05-11T12:25:12.529Z,2.14
2017-05-11T12:27:40.703Z,5.62
2017-05-11T12:30:07.920Z,3.32
2017-05-11T12:32:35.130Z,1.60
2017-05-11T12:35:02.544Z,2.24
2017-05-11T12:37:29.974Z,1.50
2017-05-11T12:39:57.406Z,5.02
2017-05-11T12:42:24.838Z,1.80
2017-05-11T12:44:52.382Z,3.14
2017-05-11T12:47:20.568Z,2.68
2017-05-11T12:49:47.733Z,2.46
2017-05-11T12:52:15.645Z,2.44
2017-05-11T12:54:42.864Z,1.20
2017-05-11T12:57:10.058Z,2.66
2017-05-11T12:59:37.259Z,5.62
2017-05-11T13:02:05.318Z,1.48
2017-05-11T13:04:32.481Z,1.72
2017-05-11T13:06:59.713Z,2.06
2017-05-11T13:09:27.109Z,2.62
2017-05-11T13:11:54.529Z,2.20
2017-05-11T13:14:22.064Z,2.18
2017-05-11T13:16:49.265Z,3.40
2017-05-11T13:19:16.669Z,1.48
2017-05-11T13:21:44.809Z,2.80
2017-05-11T13:24:12.249Z,3.20
2017-05-11T13:26:39.768Z,1.72
2017-05-11T13:29:07.340Z,3.60
2017-05-11T13:31:35.252Z,4.34
2017-05-11T13:34:02.452Z,1.86
2017-05-11T13:36:29.637Z,1.56
2017-05-11T13:38:57.068Z,1.94
2017-05-11T13:41:24.499Z,2.12
2017-05-11T13:43:52.643Z,2.16
2017-05-11T13:46:20.070Z,2.26
2017-05-11T13:48:47.336Z,2.64
2017-05-11T13:51:14.740Z,1.54
2017-05-11T13:53:42.164Z,1.60
2017-05-11T13:56:09.626Z,3.04
2017-05-11T13:58:37.029Z,1.74
2017-05-11T14:01:05.882Z,1.88
2017-05-11T14:03:33.132Z,2.00
2017-05-11T14:06:00.344Z,2.52
2017-05-11T14:08:27.583Z,1.96
2017-05-11T14:10:55.017Z,1.40
2017-05-11T14:13:22.424Z,1.58
2017-05-11T14:15:49.945Z,1.70
2017-05-11T14:18:18.185Z,1.78
2017-05-11T14:20:45.670Z,2.26
2017-05-11T14:23:13.117Z,2.26
2017-05-11T14:25:40.413Z,2.10
2017-05-11T14:28:08.615Z,2.32
2017-05-11T14:30:35.852Z,2.24
2017-05-11T14:33:06.337Z,2.18
2017-05-11T14:35:33.574Z,1.46
2017-05-11T14:38:00.826Z,2.50
2017-05-11T14:40:28.077Z,3.20
2017-05-11T14:42:55.308Z,1.46
2017-05-11T14:45:22.952Z,2.12
2017-05-11T14:47:54.257Z,2.14
2017-05-11T14:50:21.508Z,1.76
2017-05-11T14:52:48.802Z,1.96
2017-05-11T14:55:15.998Z,3.24
2017-05-11T14:57:43.201Z,2.62
2017-05-11T15:00:10.509Z,2.82
2017-05-11T15:02:37.700Z,2.44
2017-05-11T15:05:04.884Z,2.12
2017-05-11T15:07:32.080Z,1.74
2017-05-11T15:09:59.305Z,3.84
2017-05-11T15:12:26.506Z,2.22
2017-05-11T15:14:53.997Z,2.06
2017-05-11T15:17:21.168Z,3.34
2017-05-11T15:19:49.320Z,3.08
2017-05-11T15:22:17.477Z,1.80
2017-05-11T15:24:44.674Z,1.74
2017-05-11T15:27:12.020Z,4.28
2017-05-11T15:29:39.281Z,2.22
2017-05-11T15:32:07.320Z,1.94
2017-05-11T15:34:34.511Z,2.10
2017-05-11T15:39:21.576Z,3.92
2017-05-11T15:41:49.014Z,3.44
2017-05-11T15:44:16.396Z,2.10
2017-05-11T15:46:43.866Z,2.64
2017-05-11T15:49:12.046Z,1.84
2017-05-11T15:51:40.285Z,2.70
2017-05-11T15:54:07.740Z,1.90
2017-05-11T15:56:35.201Z,3.16
2017-05-11T15:59:02.625Z,1.96
2017-05-11T16:01:30.073Z,3.90
2017-05-11T16:03:57.519Z,2.42
2017-05-11T16:06:24.971Z,2.82
2017-05-11T16:08:52.467Z,5.42
2017-05-11T16:11:19.940Z,2.42
2017-05-11T16:13:47.382Z,2.16
2017-05-11T16:16:15.085Z,1.90
2017-05-11T16:18:42.826Z,3.98
2017-05-11T16:21:11.006Z,2.42
2017-05-11T16:23:39.208Z,1.96
2017-05-11T16:26:06.645Z,4.92
2017-05-11T16:28:34.083Z,2.60
2017-05-11T16:31:01.508Z,4.76
2017-05-11T16:33:32.681Z,2.48
2017-05-11T16:36:00.037Z,2.28
2017-05-11T16:38:27.262Z,2.20
2017-05-11T16:40:54.456Z,1.64
2017-05-11T16:43:21.653Z,2.46
2017-05-11T16:45:49.585Z,1.80
2017-05-11T16:48:16.784Z,3.48
2017-05-11T16:50:44.778Z,3.02
2017-05-11T16:53:12.064Z,1.92
2017-05-11T16:55:39.307Z,2.04
2017-05-11T16:58:06.489Z,2.52
2017-05-11T17:00:33.684Z,3.04
2017-05-11T17:03:00.921Z,1.94
2017-05-11T17:05:28.883Z,2.04
2017-05-11T17:07:56.832Z,2.90
2017-05-11T17:10:23.997Z,4.16
2017-05-11T17:12:51.172Z,3.06
2017-05-11T17:15:19.117Z,2.18
2017-05-11T17:17:46.321Z,1.80
2017-05-11T17:20:13.525Z,2.20
2017-05-11T17:22:40.848Z,3.16
2017-05-11T17:25:08.064Z,2.90
2017-05-11T17:27:35.485Z,2.00
2017-05-11T17:30:02.987Z,1.70
2017-05-11T17:32:30.489Z,1.76
2017-05-11T17:34:58.004Z,2.58
2017-05-11T17:37:26.204Z,1.76
2017-05-11T17:39:53.841Z,3.76
2017-05-11T17:42:21.268Z,3.96
2017-05-11T17:44:48.691Z,1.80
2017-05-11T17:47:16.132Z,2.64
2017-05-11T17:49:43.770Z,2.06
2017-05-11T17:52:11.937Z,1.60
2017-05-11T17:54:39.228Z,4.82
2017-05-11T17:59:40.408Z,2.08
2017-05-11T18:02:08.362Z,1.74
2017-05-11T18:04:35.609Z,3.46
2017-05-11T18:07:02.815Z,2.96
2017-05-11T18:09:30.025Z,4.92
2017-05-11T18:11:57.241Z,2.70
2017-05-11T18:14:24.440Z,2.44
2017-05-11T18:16:51.629Z,3.12
2017-05-11T18:19:18.826Z,4.20
2017-05-11T18:21:46.014Z,2.78
2017-05-11T18:24:13.211Z,2.10
2017-05-11T18:26:40.414Z,3.44
2017-05-11T18:29:07.610Z,4.24
2017-05-11T18:31:35.060Z,4.08
2017-05-11T18:34:02.417Z,3.26
2017-05-11T18:36:29.849Z,2.04
2017-05-11T18:38:57.280Z,2.42
2017-05-11T18:41:24.692Z,2.58
2017-05-11T18:43:52.125Z,2.40
2017-05-11T18:46:19.657Z,2.16
2017-05-11T18:48:47.066Z,2.02
2017-05-11T18:51:14.409Z,2.30
2017-05-11T18:53:41.867Z,5.68
2017-05-11T18:56:09.193Z,2.52
2017-05-11T18:58:37.362Z,2.50
2017-05-11T19:01:04.834Z,2.58
2017-05-11T19:03:32.305Z,5.32
2017-05-11T19:05:59.734Z,3.22
2017-05-11T19:08:27.164Z,2.48
2017-05-11T19:10:55.373Z,11.58
2017-05-11T19:13:22.873Z,3.10
2017-05-11T19:15:50.282Z,7.42
2017-05-11T19:18:17.803Z,2.68
2017-05-11T19:20:45.313Z,2.40
2017-05-11T19:23:12.912Z,2.46
2017-05-11T19:25:40.329Z,2.60
2017-05-11T19:28:07.749Z,2.90
2017-05-11T19:30:35.312Z,2.74
2017-05-11T19:33:02.762Z,3.20
2017-05-11T19:35:30.312Z,3.22
2017-05-11T19:37:57.778Z,3.40
2017-05-11T19:40:26.630Z,3.32
2017-05-11T19:42:54.777Z,7.12
2017-05-11T19:45:22.303Z,3.12
2017-05-11T19:47:49.748Z,3.18
2017-05-11T19:50:17.804Z,3.02
2017-05-11T19:52:45.148Z,4.38
2017-05-11T19:55:12.601Z,6.86
2017-05-11T19:57:40.613Z,2.88
2017-05-11T20:00:08.048Z,2.44
2017-05-11T20:02:35.470Z,5.58
2017-05-11T20:05:02.930Z,4.60
2017-05-11T20:07:30.346Z,3.10
2017-05-11T20:09:57.801Z,2.88
2017-05-11T20:12:25.239Z,3.56
2017-05-11T20:14:52.758Z,4.28
2017-05-11T20:17:20.177Z,2.96
2017-05-11T20:19:47.587Z,3.56
2017-05-11T20:22:15.093Z,5.02
2017-05-11T20:24:42.730Z,6.76
2017-05-11T20:27:10.136Z,3.22
2017-05-11T20:29:37.560Z,3.72
2017-05-11T20:32:04.994Z,3.40
2017-05-11T20:34:32.469Z,3.54
2017-05-11T20:36:59.908Z,2.50
2017-05-11T20:39:27.288Z,2.12
2017-05-11T20:41:54.653Z,2.90
2017-05-11T20:44:22.094Z,4.00
2017-05-11T20:46:49.608Z,3.26
2017-05-11T20:49:17.085Z,2.98
2017-05-11T20:51:44.537Z,2.96
2017-05-11T20:54:12.060Z,3.30
2017-05-11T20:56:39.509Z,1.84
2017-05-11T20:59:07.732Z,2.30
2017-05-11T21:01:35.172Z,3.36
2017-05-11T21:04:02.624Z,2.88
2017-05-11T21:06:30.481Z,3.26
2017-05-11T21:08:57.993Z,3.52
2017-05-11T21:11:25.454Z,2.10
2017-05-11T21:13:52.921Z,4.42
2017-05-11T21:16:20.427Z,2.18
2017-05-11T21:18:47.907Z,2.54
2017-05-11T21:21:15.437Z,2.24
2017-05-11T21:23:43.027Z,4.86
2017-05-11T21:26:11.604Z,2.94
2017-05-11T21:28:39.885Z,3.18
2017-05-11T21:31:07.298Z,2.22
2017-05-11T21:33:34.732Z,2.06
2017-05-11T21:36:02.885Z,2.02
2017-05-11T21:38:31.068Z,6.00
2017-05-11T21:40:58.525Z,3.68
2017-05-11T21:43:25.992Z,3.82
2017-05-11T21:45:54.334Z,2.10
2017-05-11T21:48:21.803Z,3.40
2017-05-11T21:50:49.933Z,3.02
2017-05-11T21:53:17.371Z,3.72
2017-05-11T21:55:44.580Z,4.38
2017-05-11T21:58:12.009Z,5.30
2017-05-11T22:00:39.365Z,3.42
2017-05-11T22:03:06.857Z,2.36
2017-05-11T22:05:34.324Z,3.52
2017-05-11T22:08:01.828Z,10.12
2017-05-11T22:10:29.261Z,2.10
2017-05-11T22:12:56.708Z,2.24
2017-05-11T22:15:24.148Z,2.66
2017-05-11T22:17:52.292Z,2.20
2017-05-11T22:20:19.630Z,3.12
2017-05-11T22:22:47.068Z,5.98
2017-05-11T22:25:14.427Z,2.54
2017-05-11T22:27:41.851Z,3.70
2017-05-11T22:30:09.330Z,2.56
2017-05-11T22:32:36.682Z,4.00
2017-05-11T22:35:04.120Z,2.24
2017-05-11T22:37:31.593Z,3.64
2017-05-11T22:39:59.096Z,2.32
2017-05-11T22:42:26.564Z,2.38
2017-05-11T22:44:54.779Z,3.06
2017-05-11T22:47:22.231Z,3.88
2017-05-11T22:49:49.660Z,3.12
2017-05-11T22:52:17.104Z,2.44
2017-05-11T22:54:44.504Z,2.54
2017-05-11T22:57:11.971Z,6.16
2017-05-11T22:59:39.697Z,3.00
2017-05-11T23:02:07.161Z,2.28
2017-05-11T23:04:34.613Z,2.32
2017-05-11T23:07:02.060Z,7.40
2017-05-11T23:09:29.518Z,2.40
2017-05-11T23:11:58.080Z,2.44
2017-05-11T23:14:25.506Z,2.88
2017-05-11T23:16:52.971Z,2.40
2017-05-11T23:19:21.048Z,2.38
2017-05-11T23:21:48.477Z,3.34
2017-05-11T23:24:15.934Z,2.18
2017-05-11T23:26:44.128Z,3.24
2017-05-11T23:29:12.329Z,2.66
2017-05-11T23:31:39.673Z,5.00
2017-05-11T23:34:07.100Z,4.34
2017-05-11T23:36:34.529Z,3.00
2017-05-11T23:39:02.033Z,3.92
2017-05-11T23:41:29.597Z,5.38
2017-05-11T23:43:57.080Z,4.72
2017-05-11T23:46:24.489Z,3.08
2017-05-11T23:48:51.953Z,4.22
2017-05-11T23:51:19.357Z,6.60
2017-05-11T23:53:46.808Z,3.22
2017-05-11T23:56:14.248Z,2.92
2017-05-11T23:58:41.721Z,2.48
