createdAt,value
2018-12-14T00:00:38.951Z,62.94
2018-12-14T00:01:38.903Z,64.19
2018-12-14T00:02:38.894Z,63.78
2018-12-14T00:03:38.897Z,63.25
2018-12-14T00:04:38.871Z,63.75
2018-12-14T00:05:38.885Z,63.54
2018-12-14T00:06:38.852Z,63.67
2018-12-14T00:07:38.834Z,63.64
2018-12-14T00:08:38.825Z,63.43
2018-12-14T00:09:38.832Z,63.35
2018-12-14T00:10:38.824Z,64.09
2018-12-14T00:11:38.791Z,63.78
2018-12-14T00:12:38.781Z,63.88
2018-12-14T00:13:38.768Z,63.46
2018-12-14T00:14:38.765Z,63.35
2018-12-14T00:15:38.804Z,63.18
2018-12-14T00:16:38.738Z,63.67
2018-12-14T00:17:38.723Z,63.49
2018-12-14T00:18:38.716Z,63.25
2018-12-14T00:19:38.700Z,64.40
2018-12-14T00:20:38.720Z,66.35
2018-12-14T00:21:38.717Z,63.43
2018-12-14T00:22:38.671Z,62.91
2018-12-14T00:23:38.661Z,62.96
2018-12-14T00:24:38.651Z,63.35
2018-12-14T00:25:38.638Z,63.35
2018-12-14T00:26:38.649Z,63.98
2018-12-14T00:27:38.638Z,64.40
2018-12-14T00:28:38.601Z,63.67
2018-12-14T00:29:38.592Z,63.35
2018-12-14T00:30:38.580Z,63.80
2018-12-14T00:31:38.592Z,64.32
2018-12-14T00:32:38.559Z,64.09
2018-12-14T00:33:38.560Z,63.67
2018-12-14T00:34:38.540Z,63.56
2018-12-14T00:35:38.532Z,63.15
2018-12-14T00:36:38.541Z,63.78
2018-12-14T00:37:38.503Z,63.78
2018-12-14T00:38:38.494Z,64.61
2018-12-14T00:39:38.506Z,63.80
2018-12-14T00:40:38.475Z,63.67
2018-12-14T00:41:38.486Z,65.03
2018-12-14T00:42:38.449Z,64.09
2018-12-14T00:43:38.435Z,63.78
2018-12-14T00:44:38.424Z,64.92
2018-12-14T00:45:38.425Z,65.65
2018-12-14T00:46:38.441Z,65.03
2018-12-14T00:47:38.411Z,63.78
2018-12-14T00:48:38.380Z,63.78
2018-12-14T00:49:38.372Z,64.09
2018-12-14T00:50:38.359Z,64.19
2018-12-14T00:51:38.348Z,64.71
2018-12-14T00:52:38.372Z,63.88
2018-12-14T00:53:38.327Z,65.13
2018-12-14T00:54:38.312Z,64.19
2018-12-14T00:55:38.303Z,64.19
2018-12-14T00:56:38.291Z,65.06
2018-12-14T00:57:38.312Z,64.29
2018-12-14T00:58:38.273Z,63.80
2018-12-14T00:59:38.270Z,63.98
2018-12-14T01:00:38.258Z,64.32
2018-12-14T01:01:38.240Z,63.78
2018-12-14T01:02:38.247Z,63.59
2018-12-14T01:03:38.216Z,63.70
2018-12-14T01:04:38.202Z,64.19
2018-12-14T01:05:38.193Z,64.19
2018-12-14T01:06:38.200Z,63.56
2018-12-14T01:07:38.198Z,64.12
2018-12-14T01:08:38.160Z,64.09
2018-12-14T01:09:38.149Z,63.78
2018-12-14T01:10:38.140Z,63.78
2018-12-14T01:11:38.121Z,65.55
2018-12-14T01:12:38.161Z,64.09
2018-12-14T01:13:38.102Z,64.09
2018-12-14T01:14:38.091Z,64.09
2018-12-14T01:15:38.079Z,64.92
2018-12-14T01:16:38.073Z,64.19
2018-12-14T01:17:38.077Z,63.56
2018-12-14T01:18:38.080Z,63.56
2018-12-14T01:19:38.040Z,64.09
2018-12-14T01:20:38.027Z,63.78
2018-12-14T01:21:38.014Z,63.25
2018-12-14T01:22:38.025Z,63.54
2018-12-14T01:23:37.995Z,63.12
2018-12-14T01:24:37.993Z,63.56
2018-12-14T01:25:37.979Z,63.78
2018-12-14T01:26:37.982Z,64.06
2018-12-14T01:27:37.947Z,63.78
2018-12-14T01:28:37.957Z,65.00
2018-12-14T01:29:37.924Z,63.75
2018-12-14T01:30:37.919Z,63.30
2018-12-14T01:31:37.916Z,63.51
2018-12-14T01:32:37.888Z,62.77
2018-12-14T01:33:37.900Z,63.63
2018-12-14T01:34:37.867Z,62.87
2018-12-14T01:35:37.858Z,59.77
2018-12-14T01:36:37.843Z,62.12
2018-12-14T01:37:37.870Z,62.88
2018-12-14T01:38:37.855Z,63.30
2018-12-14T01:39:37.816Z,63.64
2018-12-14T01:40:37.804Z,64.03
2018-12-14T01:41:37.794Z,63.12
2018-12-14T01:42:37.782Z,62.91
2018-12-14T01:43:37.814Z,63.12
2018-12-14T01:44:37.757Z,63.12
2018-12-14T01:45:37.750Z,63.01
2018-12-14T01:46:37.739Z,63.04
2018-12-14T01:47:37.728Z,63.01
2018-12-14T01:48:37.736Z,64.09
2018-12-14T01:49:37.718Z,63.25
2018-12-14T01:50:37.696Z,63.78
2018-12-14T01:51:37.683Z,63.78
2018-12-14T01:52:37.674Z,63.56
2018-12-14T01:53:37.677Z,67.50
2018-12-14T01:54:37.649Z,63.30
2018-12-14T01:55:37.655Z,62.77
2018-12-14T01:56:37.626Z,62.91
2018-12-14T01:57:37.614Z,63.01
2018-12-14T01:58:37.629Z,62.70
2018-12-14T01:59:37.591Z,63.22
2018-12-14T02:00:37.581Z,63.22
2018-12-14T02:01:37.591Z,63.32
2018-12-14T02:02:37.560Z,63.12
2018-12-14T02:03:37.583Z,66.01
2018-12-14T02:04:37.536Z,63.29
2018-12-14T02:05:37.526Z,61.98
2018-12-14T02:06:37.513Z,59.95
2018-12-14T02:07:37.508Z,60.01
2018-12-14T02:08:37.488Z,62.12
2018-12-14T02:09:37.505Z,62.12
2018-12-14T02:10:37.468Z,62.36
2018-12-14T02:11:37.457Z,62.88
2018-12-14T02:12:37.445Z,63.22
2018-12-14T02:13:37.451Z,63.01
2018-12-14T02:14:37.445Z,63.22
2018-12-14T02:15:37.412Z,63.43
2018-12-14T02:16:37.399Z,63.75
2018-12-14T02:17:37.391Z,63.35
2018-12-14T02:18:37.381Z,63.25
2018-12-14T02:19:37.412Z,63.64
2018-12-14T02:20:37.354Z,63.32
2018-12-14T02:21:37.346Z,63.32
2018-12-14T02:22:37.331Z,64.34
2018-12-14T02:23:37.330Z,63.12
2018-12-14T02:24:37.336Z,62.98
2018-12-14T02:25:37.314Z,63.01
2018-12-14T02:26:37.288Z,63.01
2018-12-14T02:27:37.300Z,63.95
2018-12-14T02:28:37.268Z,63.25
2018-12-14T02:29:37.258Z,63.54
2018-12-14T02:30:37.266Z,63.85
2018-12-14T02:31:37.247Z,64.69
2018-12-14T02:32:37.226Z,63.54
2018-12-14T02:33:37.216Z,63.54
2018-12-14T02:34:37.200Z,64.55
2018-12-14T02:35:37.218Z,62.67
2018-12-14T02:36:37.175Z,63.12
2018-12-14T02:37:37.184Z,64.70
2018-12-14T02:38:37.158Z,62.30
2018-12-14T02:39:37.149Z,62.23
2018-12-14T02:40:37.162Z,62.98
2018-12-14T02:41:37.127Z,65.38
2018-12-14T02:42:37.116Z,62.77
2018-12-14T02:43:37.100Z,64.47
2018-12-14T02:44:37.105Z,64.69
2018-12-14T02:45:37.098Z,64.61
2018-12-14T02:46:37.062Z,64.19
2018-12-14T02:47:37.083Z,65.70
2018-12-14T02:48:37.045Z,63.20
2018-12-14T02:49:37.042Z,63.64
2018-12-14T02:50:37.036Z,64.06
2018-12-14T02:51:37.036Z,63.98
2018-12-14T02:52:36.999Z,64.47
2018-12-14T02:53:36.992Z,63.85
2018-12-14T02:54:36.980Z,65.31
2018-12-14T02:55:36.962Z,66.16
2018-12-14T02:56:36.995Z,63.00
2018-12-14T02:57:36.946Z,61.93
2018-12-14T02:58:36.932Z,62.76
2018-12-14T02:59:36.924Z,63.53
2018-12-14T03:00:36.910Z,62.98
2018-12-14T03:01:36.926Z,62.30
2018-12-14T03:02:36.904Z,62.77
2018-12-14T03:03:36.877Z,64.13
2018-12-14T03:04:36.865Z,65.73
2018-12-14T03:05:36.862Z,64.55
2018-12-14T03:06:36.870Z,63.68
2018-12-14T03:07:36.857Z,63.51
2018-12-14T03:08:36.841Z,64.97
2018-12-14T03:09:36.809Z,65.80
2018-12-14T03:10:36.800Z,64.45
2018-12-14T03:11:36.789Z,64.89
2018-12-14T03:12:36.796Z,63.95
2018-12-14T03:13:36.766Z,65.94
2018-12-14T03:14:36.759Z,65.41
2018-12-14T03:15:36.831Z,65.73
2018-12-14T03:16:36.752Z,66.71
2018-12-14T03:17:36.744Z,66.20
2018-12-14T03:18:36.732Z,62.90
2018-12-14T03:19:36.696Z,65.06
2018-12-14T03:20:36.698Z,65.20
2018-12-14T03:21:36.690Z,60.21
2018-12-14T03:22:36.691Z,60.45
2018-12-14T03:23:36.651Z,62.48
2018-12-14T03:24:36.645Z,65.19
2018-12-14T03:25:36.634Z,63.91
2018-12-14T03:26:36.632Z,63.00
2018-12-14T03:27:36.634Z,63.06
2018-12-14T03:28:36.598Z,63.06
2018-12-14T03:29:36.590Z,64.76
2018-12-14T03:30:36.580Z,64.79
2018-12-14T03:31:36.562Z,65.73
2018-12-14T03:32:36.593Z,66.82
2018-12-14T03:33:36.540Z,64.36
2018-12-14T03:34:36.530Z,63.13
2018-12-14T03:35:36.523Z,64.04
2018-12-14T03:36:36.506Z,62.82
2018-12-14T03:37:36.527Z,64.62
2018-12-14T03:38:36.506Z,62.93
2018-12-14T03:39:36.475Z,63.21
2018-12-14T03:40:36.469Z,62.72
2018-12-14T03:41:36.452Z,63.27
2018-12-14T03:42:36.445Z,65.38
2018-12-14T03:43:36.456Z,65.43
2018-12-14T03:44:36.441Z,62.51
2018-12-14T03:45:36.411Z,63.06
2018-12-14T03:46:36.398Z,64.03
2018-12-14T03:47:36.392Z,64.13
2018-12-14T03:48:36.399Z,63.22
2018-12-14T03:49:36.366Z,63.12
2018-12-14T03:50:36.362Z,63.71
2018-12-14T03:51:36.347Z,63.51
2018-12-14T03:52:36.332Z,62.12
2018-12-14T03:53:36.350Z,62.26
2018-12-14T03:54:36.307Z,62.88
2018-12-14T03:55:36.297Z,65.53
2018-12-14T03:56:36.298Z,61.91
2018-12-14T03:57:36.280Z,63.76
2018-12-14T03:58:36.292Z,62.19
2018-12-14T03:59:36.251Z,63.75
2018-12-14T04:00:36.241Z,59.44
2018-12-14T04:01:36.231Z,62.01
2018-12-14T04:02:36.251Z,63.54
2018-12-14T04:03:36.233Z,58.94
2018-12-14T04:04:36.204Z,60.83
2018-12-14T04:05:36.183Z,60.71
2018-12-14T04:06:36.177Z,60.31
2018-12-14T04:07:36.162Z,59.48
2018-12-14T04:08:36.187Z,60.00
2018-12-14T04:09:36.165Z,60.42
2018-12-14T04:10:36.136Z,61.04
2018-12-14T04:11:36.118Z,60.00
2018-12-14T04:12:41.675Z,59.02
2018-12-14T04:13:37.093Z,60.92
2018-12-14T04:14:36.133Z,61.71
2018-12-14T04:15:36.076Z,65.84
2018-12-14T04:16:36.059Z,62.76
2018-12-14T04:17:36.052Z,61.00
2018-12-14T04:18:36.042Z,60.16
2018-12-14T04:19:36.054Z,61.47
2018-12-14T04:20:36.032Z,62.54
2018-12-14T04:21:36.006Z,64.28
2018-12-14T04:22:35.997Z,61.88
2018-12-14T04:23:35.986Z,63.45
2018-12-14T04:24:35.998Z,62.96
2018-12-14T04:25:35.963Z,65.95
2018-12-14T04:26:35.975Z,64.04
2018-12-14T04:27:35.938Z,63.05
2018-12-14T04:28:35.926Z,60.30
2018-12-14T04:29:35.943Z,60.95
2018-12-14T04:30:35.913Z,64.90
2018-12-14T04:31:35.896Z,62.93
2018-12-14T04:32:35.902Z,63.42
2018-12-14T04:33:35.872Z,61.99
2018-12-14T04:34:35.882Z,61.81
2018-12-14T04:35:35.853Z,63.54
2018-12-14T04:36:35.844Z,65.35
2018-12-14T04:37:35.825Z,63.17
2018-12-14T04:38:35.834Z,62.77
2018-12-14T04:39:35.837Z,63.64
2018-12-14T04:40:35.797Z,63.48
2018-12-14T04:41:35.783Z,64.52
2018-12-14T04:42:35.773Z,64.52
2018-12-14T04:43:35.788Z,63.27
2018-12-14T04:44:35.759Z,64.90
2018-12-14T04:45:35.786Z,61.99
2018-12-14T04:46:35.728Z,63.48
2018-12-14T04:47:35.714Z,63.76
2018-12-14T04:48:35.709Z,64.95
2018-12-14T04:49:35.704Z,61.93
2018-12-14T04:50:35.707Z,61.41
2018-12-14T04:51:35.702Z,63.00
2018-12-14T04:52:35.661Z,62.93
2018-12-14T04:53:35.650Z,62.82
2018-12-14T04:54:35.636Z,63.94
2018-12-14T04:55:35.653Z,64.56
2018-12-14T04:56:35.620Z,63.00
2018-12-14T04:57:35.624Z,63.94
2018-12-14T04:58:35.594Z,63.18
2018-12-14T04:59:35.579Z,62.69
2018-12-14T05:00:35.599Z,63.84
2018-12-14T05:01:35.559Z,61.47
2018-12-14T05:02:35.545Z,62.17
2018-12-14T05:03:35.548Z,61.36
2018-12-14T05:04:35.529Z,63.57
2018-12-14T05:05:35.544Z,61.02
2018-12-14T05:06:35.502Z,62.23
2018-12-14T05:07:35.495Z,63.12
2018-12-14T05:08:35.481Z,66.22
2018-12-14T05:09:35.486Z,63.20
2018-12-14T05:10:35.487Z,63.22
2018-12-14T05:11:35.450Z,64.26
2018-12-14T05:12:35.438Z,63.56
2018-12-14T05:13:35.445Z,63.61
2018-12-14T05:14:35.417Z,66.71
2018-12-14T05:15:35.421Z,62.69
2018-12-14T05:16:35.418Z,63.49
2018-12-14T05:17:35.385Z,62.07
2018-12-14T05:18:35.384Z,62.30
2018-12-14T05:19:35.360Z,63.68
2018-12-14T05:20:35.351Z,63.51
2018-12-14T05:21:35.402Z,63.82
2018-12-14T05:22:35.326Z,63.40
2018-12-14T05:23:35.314Z,65.33
2018-12-14T05:24:35.305Z,63.18
2018-12-14T05:25:35.294Z,63.39
2018-12-14T05:26:35.308Z,63.85
2018-12-14T05:27:35.284Z,60.94
2018-12-14T05:28:35.258Z,62.26
2018-12-14T05:29:35.252Z,61.71
2018-12-14T05:30:35.240Z,58.70
2018-12-14T05:31:35.248Z,58.86
2018-12-14T05:32:35.217Z,62.19
2018-12-14T05:33:35.229Z,59.51
2018-12-14T05:34:35.195Z,62.74
2018-12-14T05:35:35.181Z,59.17
2018-12-14T05:36:35.199Z,60.68
2018-12-14T05:37:35.163Z,64.15
2018-12-14T05:38:35.155Z,61.81
2018-12-14T05:39:35.166Z,63.68
2018-12-14T05:40:35.135Z,62.64
2018-12-14T05:41:35.141Z,63.01
2018-12-14T05:42:35.107Z,66.19
2018-12-14T05:43:35.098Z,62.98
2018-12-14T05:44:35.083Z,64.45
2018-12-14T05:45:35.087Z,64.56
2018-12-14T05:46:35.090Z,62.96
2018-12-14T05:47:35.053Z,64.62
2018-12-14T05:48:35.037Z,61.94
2018-12-14T05:49:35.027Z,63.43
2018-12-14T05:50:35.013Z,63.78
2018-12-14T05:51:35.051Z,64.71
2018-12-14T05:52:34.991Z,63.95
2018-12-14T05:53:34.981Z,64.45
2018-12-14T05:54:34.971Z,62.54
2018-12-14T05:55:34.962Z,62.91
2018-12-14T05:56:34.974Z,64.06
2018-12-14T05:57:34.950Z,68.44
2018-12-14T05:58:34.942Z,64.18
2018-12-14T05:59:34.916Z,63.87
2018-12-14T06:00:34.902Z,63.34
2018-12-14T06:01:34.918Z,63.00
2018-12-14T06:02:34.886Z,62.41
2018-12-14T06:03:34.867Z,63.06
2018-12-14T06:04:34.902Z,63.82
2018-12-14T06:05:34.845Z,64.00
2018-12-14T06:06:34.834Z,64.59
2018-12-14T06:07:34.847Z,61.81
2018-12-14T06:08:34.814Z,63.30
2018-12-14T06:09:34.802Z,63.32
2018-12-14T06:10:34.812Z,63.64
2018-12-14T06:11:34.782Z,65.67
2018-12-14T06:12:34.795Z,63.10
2018-12-14T06:13:34.928Z,61.16
2018-12-14T06:14:34.747Z,62.09
2018-12-14T06:15:34.741Z,64.22
2018-12-14T06:16:34.727Z,61.62
2018-12-14T06:17:34.767Z,60.30
2018-12-14T06:18:34.703Z,65.55
2018-12-14T06:19:34.688Z,60.89
2018-12-14T06:20:34.684Z,64.85
2018-12-14T06:21:34.669Z,62.43
2018-12-14T06:22:34.679Z,62.81
2018-12-14T06:23:34.653Z,60.30
2018-12-14T06:24:34.698Z,63.60
2018-12-14T06:25:34.624Z,63.46
2018-12-14T06:26:34.695Z,62.71
2018-12-14T06:27:34.674Z,62.08
2018-12-14T06:28:34.596Z,61.88
2018-12-14T06:29:34.617Z,58.86
2018-12-14T06:30:34.568Z,59.82
2018-12-14T06:31:34.569Z,60.87
2018-12-14T06:32:34.607Z,62.93
2018-12-14T06:33:34.536Z,62.85
2018-12-14T06:34:34.530Z,62.23
2018-12-14T06:35:34.535Z,62.98
2018-12-14T06:36:34.522Z,64.34
2018-12-14T06:37:34.561Z,65.25
2018-12-14T06:38:34.540Z,62.82
2018-12-14T06:39:34.468Z,64.49
2018-12-14T06:40:34.465Z,65.47
2018-12-14T06:41:34.453Z,63.88
2018-12-14T06:42:34.461Z,62.63
2018-12-14T06:43:34.431Z,61.72
2018-12-14T06:44:34.454Z,61.83
2018-12-14T06:45:34.419Z,63.21
2018-12-14T06:46:34.394Z,61.71
2018-12-14T06:47:34.408Z,63.82
2018-12-14T06:48:34.506Z,63.79
2018-12-14T06:49:34.365Z,63.55
2018-12-14T06:50:34.344Z,62.64
2018-12-14T06:51:34.339Z,63.30
2018-12-14T06:52:34.419Z,64.76
2018-12-14T06:53:34.336Z,65.48
2018-12-14T06:54:34.305Z,63.43
2018-12-14T06:55:34.293Z,64.89
2018-12-14T06:56:34.323Z,64.06
2018-12-14T06:57:34.294Z,63.32
2018-12-14T06:58:34.260Z,63.01
2018-12-14T06:59:34.272Z,64.26
2018-12-14T07:00:34.237Z,61.27
2018-12-14T07:01:34.229Z,62.39
2018-12-14T07:02:34.252Z,61.87
2018-12-14T07:03:34.202Z,63.01
2018-12-14T07:04:34.239Z,63.20
2018-12-14T07:05:34.183Z,63.89
2018-12-14T07:06:35.106Z,60.19
2018-12-14T07:07:36.766Z,59.88
2018-12-14T07:08:34.171Z,59.17
2018-12-14T07:09:34.191Z,60.58
2018-12-14T07:10:35.231Z,60.27
2018-12-14T07:11:34.293Z,60.93
2018-12-14T07:12:34.098Z,61.63
2018-12-14T07:13:34.120Z,62.54
2018-12-14T07:14:34.114Z,60.38
2018-12-14T07:15:34.080Z,61.91
2018-12-14T07:16:34.059Z,60.38
2018-12-14T07:17:34.044Z,60.41
2018-12-14T07:18:34.087Z,59.99
2018-12-14T07:19:34.027Z,62.28
2018-12-14T07:20:34.009Z,59.26
2018-12-14T07:21:34.012Z,59.26
2018-12-14T07:22:33.988Z,58.76
2018-12-14T07:23:34.039Z,59.70
2018-12-14T07:24:33.982Z,60.53
2018-12-14T07:25:33.975Z,60.43
2018-12-14T07:26:33.961Z,60.02
2018-12-14T07:27:33.945Z,60.96
2018-12-14T07:28:33.964Z,59.59
2018-12-14T07:29:33.917Z,59.59
2018-12-14T07:30:33.907Z,58.84
2018-12-14T07:31:33.895Z,60.12
2018-12-14T07:32:33.890Z,59.16
2018-12-14T07:33:33.902Z,60.43
2018-12-14T07:34:33.886Z,58.53
2018-12-14T07:35:33.854Z,60.02
2018-12-14T07:36:33.835Z,59.18
2018-12-14T07:37:33.822Z,59.39
2018-12-14T07:38:33.883Z,58.63
2018-12-14T07:39:33.819Z,59.18
2018-12-14T07:40:33.790Z,59.91
2018-12-14T07:41:33.788Z,59.81
2018-12-14T07:42:33.765Z,60.22
2018-12-14T07:43:33.811Z,59.91
2018-12-14T07:44:33.913Z,59.81
2018-12-14T07:45:33.753Z,59.81
2018-12-14T07:46:33.737Z,59.49
2018-12-14T07:47:33.709Z,59.59
2018-12-14T07:48:33.741Z,59.59
2018-12-14T07:49:33.690Z,60.64
2018-12-14T07:50:33.675Z,60.10
2018-12-14T07:51:33.674Z,60.20
2018-12-14T07:52:33.662Z,59.28
2018-12-14T07:53:33.687Z,59.81
2018-12-14T07:54:33.647Z,59.08
2018-12-14T07:55:33.640Z,58.55
2018-12-14T07:56:33.628Z,61.45
2018-12-14T07:57:33.598Z,58.94
2018-12-14T07:58:33.620Z,59.36
2018-12-14T07:59:33.578Z,58.66
2018-12-14T08:00:33.563Z,59.81
2018-12-14T08:01:33.568Z,59.10
2018-12-14T08:02:33.558Z,59.39
2018-12-14T08:03:33.556Z,60.53
2018-12-14T08:04:33.562Z,59.18
2018-12-14T08:05:33.528Z,58.55
2018-12-14T08:06:33.505Z,58.97
2018-12-14T08:07:33.542Z,59.49
2018-12-14T08:08:33.494Z,59.59
2018-12-14T08:09:33.492Z,58.34
2018-12-14T08:10:33.463Z,58.34
2018-12-14T08:11:33.500Z,59.81
2018-12-14T08:12:33.447Z,60.33
2018-12-14T08:13:34.919Z,60.41
2018-12-14T08:14:33.442Z,60.72
2018-12-14T08:15:33.425Z,64.26
2018-12-14T08:16:33.403Z,60.17
2018-12-14T08:17:33.377Z,58.32
2018-12-14T08:18:33.375Z,59.99
2018-12-14T08:19:33.382Z,60.30
2018-12-14T08:20:33.421Z,60.12
2018-12-14T08:21:33.341Z,62.18
2018-12-14T08:22:33.334Z,60.51
2018-12-14T08:23:33.358Z,61.45
2018-12-14T08:24:33.340Z,60.10
2018-12-14T08:25:33.325Z,60.43
2018-12-14T08:26:33.291Z,60.02
2018-12-14T08:27:33.282Z,60.12
2018-12-14T08:28:33.265Z,61.19
2018-12-14T08:29:33.280Z,60.12
2018-12-14T08:30:33.229Z,60.43
2018-12-14T08:31:33.220Z,60.43
2018-12-14T08:32:33.225Z,60.75
2018-12-14T08:33:33.217Z,60.64
2018-12-14T08:34:33.214Z,61.06
2018-12-14T08:35:33.187Z,60.20
2018-12-14T08:36:33.161Z,60.30
2018-12-14T08:37:33.152Z,60.51
2018-12-14T08:38:33.196Z,59.67
2018-12-14T08:39:33.155Z,60.75
2018-12-14T08:40:33.140Z,61.06
2018-12-14T08:41:33.106Z,61.87
2018-12-14T08:42:34.081Z,59.67
2018-12-14T08:43:33.213Z,60.20
2018-12-14T08:44:36.643Z,60.41
2018-12-14T08:45:33.360Z,60.12
2018-12-14T08:46:33.058Z,60.64
2018-12-14T08:47:33.046Z,61.27
2018-12-14T08:48:33.031Z,60.33
2018-12-14T08:49:33.057Z,60.12
2018-12-14T08:50:33.008Z,60.02
2018-12-14T08:51:33.027Z,59.39
2018-12-14T08:52:32.992Z,60.22
2018-12-14T08:53:32.975Z,60.43
2018-12-14T08:54:33.033Z,61.37
2018-12-14T08:55:32.960Z,61.58
2018-12-14T08:56:32.938Z,59.99
2018-12-14T08:57:32.939Z,59.81
2018-12-14T08:58:32.938Z,60.12
2018-12-14T08:59:32.929Z,61.16
2018-12-14T09:00:32.927Z,61.06
2018-12-14T09:01:33.251Z,60.75
2018-12-14T09:02:32.873Z,60.12
2018-12-14T09:03:32.871Z,60.43
2018-12-14T09:04:32.918Z,61.03
2018-12-14T09:05:32.864Z,60.02
2018-12-14T09:06:32.827Z,60.64
2018-12-14T09:07:32.867Z,61.87
2018-12-14T09:08:32.811Z,60.80
2018-12-14T09:09:32.808Z,60.41
2018-12-14T09:10:32.816Z,60.30
2018-12-14T09:11:32.790Z,60.53
2018-12-14T09:12:32.788Z,60.41
2018-12-14T09:13:32.759Z,61.79
2018-12-14T09:14:32.742Z,61.06
2018-12-14T09:15:32.757Z,61.45
2018-12-14T09:16:32.719Z,62.28
2018-12-14T09:17:32.931Z,60.30
2018-12-14T09:18:33.274Z,59.88
2018-12-14T09:19:32.951Z,60.38
2018-12-14T09:20:32.699Z,59.93
2018-12-14T09:21:32.666Z,58.92
2018-12-14T09:22:32.652Z,58.84
2018-12-14T09:23:32.641Z,60.43
2018-12-14T09:24:32.633Z,61.37
2018-12-14T09:25:32.660Z,60.43
2018-12-14T09:26:32.966Z,60.20
2018-12-14T09:27:33.200Z,64.94
2018-12-14T09:28:32.589Z,58.45
2018-12-14T09:29:32.579Z,59.62
2018-12-14T09:30:32.586Z,58.92
2018-12-14T09:31:32.567Z,59.75
2018-12-14T09:32:32.540Z,59.67
2018-12-14T09:33:32.551Z,61.13
2018-12-14T09:34:32.522Z,60.93
2018-12-14T09:35:32.532Z,61.00
2018-12-14T09:36:32.500Z,60.30
2018-12-14T09:37:32.488Z,60.41
2018-12-14T09:38:33.059Z,59.96
2018-12-14T09:39:32.525Z,59.99
2018-12-14T09:40:32.483Z,60.10
2018-12-14T09:41:32.453Z,60.64
2018-12-14T09:42:32.434Z,60.75
2018-12-14T09:43:32.436Z,61.13
2018-12-14T09:44:32.404Z,60.30
2018-12-14T09:45:32.418Z,60.41
2018-12-14T09:46:37.079Z,60.51
2018-12-14T09:47:32.423Z,60.10
2018-12-14T09:48:32.379Z,60.43
2018-12-14T09:49:32.405Z,60.22
2018-12-14T09:50:32.362Z,60.27
2018-12-14T09:51:32.343Z,61.91
2018-12-14T09:52:32.377Z,58.47
2018-12-14T09:53:32.344Z,58.16
2018-12-14T09:54:32.305Z,59.96
2018-12-14T09:55:32.357Z,60.48
2018-12-14T09:56:32.287Z,59.99
2018-12-14T09:57:32.267Z,59.96
2018-12-14T09:58:32.251Z,60.41
2018-12-14T09:59:32.243Z,59.67
2018-12-14T10:00:32.262Z,61.24
2018-12-14T10:01:32.255Z,62.77
2018-12-14T10:02:32.214Z,59.65
2018-12-14T10:03:32.206Z,59.86
2018-12-14T10:04:32.189Z,59.72
2018-12-14T10:05:32.178Z,58.71
2018-12-14T10:06:32.193Z,58.42
2018-12-14T10:07:32.156Z,58.63
2018-12-14T10:08:32.178Z,59.05
2018-12-14T10:09:32.130Z,58.53
2018-12-14T10:10:32.125Z,59.36
2018-12-14T10:11:32.135Z,59.67
2018-12-14T10:12:32.105Z,59.44
2018-12-14T10:13:32.091Z,59.12
2018-12-14T10:14:32.158Z,59.23
2018-12-14T10:15:32.072Z,60.06
2018-12-14T10:16:32.077Z,59.75
2018-12-14T10:17:32.052Z,58.47
2018-12-14T10:18:32.050Z,60.25
2018-12-14T10:19:32.030Z,58.71
2018-12-14T10:20:32.034Z,58.29
2018-12-14T10:21:32.046Z,59.75
2018-12-14T10:22:32.043Z,59.00
2018-12-14T10:23:31.980Z,58.16
2018-12-14T10:24:31.967Z,58.16
2018-12-14T10:25:31.973Z,59.33
2018-12-14T10:26:31.994Z,59.20
2018-12-14T10:27:31.938Z,59.17
2018-12-14T10:28:31.929Z,58.16
2018-12-14T10:29:31.911Z,59.07
2018-12-14T10:30:31.932Z,58.06
2018-12-14T10:31:31.919Z,56.99
2018-12-14T10:32:31.880Z,58.34
2018-12-14T10:33:31.874Z,58.03
2018-12-14T10:34:31.901Z,56.88
2018-12-14T10:35:31.848Z,57.12
2018-12-14T10:36:31.858Z,57.12
2018-12-14T10:37:31.823Z,58.06
2018-12-14T10:38:31.985Z,58.68
2018-12-14T10:39:52.813Z,58.45
2018-12-14T10:40:31.789Z,58.53
2018-12-14T10:41:31.988Z,59.25
2018-12-14T10:42:31.769Z,56.44
2018-12-14T10:43:31.859Z,57.77
2018-12-14T10:44:31.784Z,56.78
2018-12-14T10:45:31.737Z,57.40
2018-12-14T10:46:31.751Z,56.57
2018-12-14T10:47:31.749Z,57.22
2018-12-14T10:48:31.711Z,56.78
2018-12-14T10:49:31.695Z,56.47
2018-12-14T10:50:38.656Z,57.09
2018-12-14T10:51:32.693Z,57.20
2018-12-14T10:52:31.673Z,56.34
2018-12-14T10:53:31.663Z,56.76
2018-12-14T10:54:31.639Z,56.44
2018-12-14T10:55:31.640Z,56.41
2018-12-14T10:56:31.648Z,57.15
2018-12-14T10:57:31.633Z,56.08
2018-12-14T10:58:31.595Z,55.95
2018-12-14T10:59:31.590Z,54.52
2018-12-14T11:00:31.599Z,56.10
2018-12-14T11:01:31.564Z,58.91
2018-12-14T11:02:31.581Z,57.46
2018-12-14T11:03:31.534Z,56.91
2018-12-14T11:04:31.530Z,60.08
2018-12-14T11:05:31.539Z,56.21
2018-12-14T11:06:31.504Z,55.15
2018-12-14T11:07:31.520Z,55.58
2018-12-14T11:08:31.514Z,55.43
2018-12-14T11:09:31.471Z,55.90
2018-12-14T11:10:31.475Z,56.86
2018-12-14T11:11:31.456Z,58.32
2018-12-14T11:12:31.466Z,57.69
2018-12-14T11:13:31.455Z,58.32
2018-12-14T11:14:31.469Z,59.85
2018-12-14T11:15:31.403Z,56.91
2018-12-14T11:16:31.393Z,60.83
2018-12-14T11:17:31.423Z,56.37
2018-12-14T11:18:31.372Z,56.05
2018-12-14T11:19:31.376Z,55.69
2018-12-14T11:20:31.354Z,56.44
2018-12-14T11:21:31.339Z,57.20
2018-12-14T11:22:31.382Z,58.24
2018-12-14T11:23:31.319Z,59.99
2018-12-14T11:24:31.332Z,58.94
2018-12-14T11:25:31.293Z,58.08
2018-12-14T11:26:31.287Z,57.90
2018-12-14T11:27:31.341Z,57.79
2018-12-14T11:28:31.262Z,58.42
2018-12-14T11:29:31.275Z,58.34
2018-12-14T11:30:31.285Z,58.24
2018-12-14T11:31:31.241Z,57.01
2018-12-14T11:32:31.250Z,57.09
2018-12-14T11:33:31.205Z,57.09
2018-12-14T11:34:31.223Z,56.81
2018-12-14T11:35:31.186Z,57.82
2018-12-14T11:36:31.210Z,58.65
2018-12-14T11:37:31.219Z,56.57
2018-12-14T11:38:31.158Z,56.47
2018-12-14T11:39:31.155Z,58.65
2018-12-14T11:40:31.135Z,58.34
2018-12-14T11:41:31.167Z,60.00
2018-12-14T11:42:31.153Z,54.28
2018-12-14T11:43:31.106Z,56.02
2018-12-14T11:44:31.118Z,57.07
2018-12-14T11:45:31.077Z,57.17
2018-12-14T11:46:31.064Z,58.86
2018-12-14T11:47:31.086Z,55.01
2018-12-14T11:48:31.044Z,56.31
2018-12-14T11:49:31.061Z,58.32
2018-12-14T11:50:31.027Z,57.15
2018-12-14T11:51:31.007Z,56.54
2018-12-14T11:52:31.029Z,57.40
2018-12-14T11:53:30.988Z,58.03
2018-12-14T11:54:30.984Z,58.65
2018-12-14T11:55:30.999Z,58.26
2018-12-14T11:56:30.959Z,58.26
2018-12-14T11:57:30.983Z,60.04
2018-12-14T11:58:30.935Z,60.04
2018-12-14T11:59:30.923Z,59.52
2018-12-14T12:00:30.922Z,60.32
2018-12-14T12:01:30.904Z,61.96
2018-12-14T12:02:30.926Z,58.54
2018-12-14T12:03:30.907Z,57.64
2018-12-14T12:04:30.881Z,63.51
2018-12-14T12:05:30.871Z,56.52
2018-12-14T12:06:30.848Z,54.54
2018-12-14T12:07:30.846Z,56.68
2018-12-14T12:08:30.853Z,59.07
2018-12-14T12:09:30.820Z,57.82
2018-12-14T12:10:30.889Z,57.90
2018-12-14T12:11:30.786Z,58.76
2018-12-14T12:12:30.787Z,57.75
2018-12-14T12:13:30.832Z,58.03
2018-12-14T12:14:30.771Z,58.65
2018-12-14T12:15:30.747Z,57.01
2018-12-14T12:16:30.777Z,58.06
2018-12-14T12:17:30.737Z,58.37
2018-12-14T12:18:30.755Z,58.06
2018-12-14T12:19:30.711Z,58.89
2018-12-14T12:20:30.713Z,60.35
2018-12-14T12:21:30.686Z,56.78
2018-12-14T12:22:31.536Z,59.91
2018-12-14T12:23:30.685Z,58.79
2018-12-14T12:24:30.842Z,58.26
2018-12-14T12:25:30.806Z,58.06
2018-12-14T12:26:30.627Z,59.59
2018-12-14T12:27:30.611Z,58.76
2018-12-14T12:28:30.626Z,58.37
2018-12-14T12:29:30.681Z,58.68
2018-12-14T12:30:30.595Z,60.35
2018-12-14T12:31:30.568Z,59.80
2018-12-14T12:32:30.612Z,58.97
2018-12-14T12:33:30.594Z,58.89
2018-12-14T12:34:30.539Z,58.58
2018-12-14T12:35:30.524Z,58.71
2018-12-14T12:36:30.543Z,59.02
2018-12-14T12:37:30.515Z,61.71
2018-12-14T12:38:31.068Z,58.55
2018-12-14T12:39:30.485Z,58.58
2018-12-14T12:40:30.476Z,58.89
2018-12-14T12:41:30.462Z,60.38
2018-12-14T12:42:30.460Z,60.27
2018-12-14T12:43:30.472Z,60.38
2018-12-14T12:44:33.446Z,61.11
2018-12-14T12:45:30.423Z,59.96
2018-12-14T12:46:30.413Z,59.96
2018-12-14T12:47:30.437Z,62.12
2018-12-14T12:48:30.414Z,59.93
2018-12-14T12:49:30.382Z,63.49
2018-12-14T12:50:30.424Z,61.57
2018-12-14T12:51:30.358Z,56.76
2018-12-14T12:52:30.338Z,60.31