createdAt,value
2023-09-28T00:01:50.571Z,54.33
2023-09-28T00:04:53.121Z,54.66
2023-09-28T00:07:56.658Z,54.78
2023-09-28T00:11:02.343Z,54.71
2023-09-28T00:14:05.652Z,55.05
2023-09-28T00:17:10.263Z,55.02
2023-09-28T00:20:19.572Z,55.21
2023-09-28T00:23:22.984Z,55.75
2023-09-28T00:26:25.162Z,55.80
2023-09-28T00:29:27.932Z,55.74
2023-09-28T00:32:30.153Z,55.82
2023-09-28T00:35:32.610Z,55.69
2023-09-28T00:38:34.828Z,55.83
2023-09-28T00:41:37.299Z,56.07
2023-09-28T00:44:39.365Z,56.14
2023-09-28T00:47:42.133Z,56.21
2023-09-28T00:50:44.503Z,56.51
2023-09-28T00:53:46.931Z,56.48
2023-09-28T00:56:49.861Z,56.46
2023-09-28T00:59:52.574Z,56.86
2023-09-28T01:02:57.169Z,57.05
2023-09-28T01:05:59.848Z,57.14
2023-09-28T01:09:02.758Z,57.25
2023-09-28T01:12:08.168Z,57.20
2023-09-28T01:15:11.478Z,57.27
2023-09-28T01:18:16.729Z,57.47
2023-09-28T01:21:20.135Z,57.63
2023-09-28T01:24:23.202Z,57.83
2023-09-28T01:27:25.896Z,57.80
2023-09-28T01:30:33.749Z,57.72
2023-09-28T01:33:35.948Z,57.71
2023-09-28T01:36:38.512Z,57.78
2023-09-28T01:39:40.686Z,57.92
2023-09-28T01:42:43.118Z,58.17
2023-09-28T01:45:45.590Z,58.18
2023-09-28T01:48:48.095Z,58.45
2023-09-28T01:51:50.251Z,58.53
2023-09-28T01:54:52.644Z,58.57
2023-09-28T01:57:54.776Z,58.91
2023-09-28T02:00:58.002Z,59.21
2023-09-28T02:04:00.594Z,59.21
2023-09-28T02:07:02.736Z,59.36
2023-09-28T02:10:06.014Z,59.54
2023-09-28T02:13:08.115Z,59.73
2023-09-28T02:16:12.746Z,59.87
2023-09-28T02:19:17.517Z,59.71
2023-09-28T02:22:20.891Z,60.23
2023-09-28T02:25:25.916Z,60.28
2023-09-28T02:28:28.417Z,60.18
2023-09-28T02:31:32.457Z,60.20
2023-09-28T02:34:34.995Z,60.31
2023-09-28T02:37:38.384Z,60.33
2023-09-28T02:40:40.886Z,60.63
2023-09-28T02:43:43.306Z,60.87
2023-09-28T02:46:45.777Z,61.00
2023-09-28T02:49:48.648Z,60.82
2023-09-28T02:52:53.526Z,60.98
2023-09-28T02:55:55.948Z,61.25
2023-09-28T02:58:58.430Z,61.65
2023-09-28T03:02:00.673Z,61.74
2023-09-28T03:05:03.757Z,61.99
2023-09-28T03:08:10.460Z,62.00
2023-09-28T03:11:14.162Z,62.12
2023-09-28T03:14:16.483Z,62.40
2023-09-28T03:17:18.987Z,62.52
2023-09-28T03:20:22.999Z,62.48
2023-09-28T03:23:25.765Z,62.68
2023-09-28T03:26:31.648Z,62.66
2023-09-28T03:29:34.199Z,62.85
2023-09-28T03:32:36.627Z,62.80
2023-09-28T03:35:39.087Z,63.11
2023-09-28T03:38:41.235Z,63.19
2023-09-28T03:41:43.591Z,63.23
2023-09-28T03:44:45.732Z,63.58
2023-09-28T03:47:49.468Z,63.65
2023-09-28T03:50:52.410Z,64.13
2023-09-28T03:53:55.080Z,64.63
2023-09-28T03:56:57.315Z,64.74
2023-09-28T03:59:59.775Z,65.17
2023-09-28T04:03:02.003Z,65.26
2023-09-28T04:06:04.535Z,65.47
2023-09-28T04:09:08.887Z,65.43
2023-09-28T04:12:13.402Z,65.51
2023-09-28T04:15:17.368Z,65.53
2023-09-28T04:18:19.886Z,65.36
2023-09-28T04:21:22.117Z,65.49
2023-09-28T04:24:25.301Z,65.63
2023-09-28T04:27:27.513Z,65.62
2023-09-28T04:30:30.105Z,65.94
2023-09-28T04:33:32.738Z,66.01
2023-09-28T04:36:35.451Z,65.87
2023-09-28T04:39:37.737Z,65.99
2023-09-28T04:42:40.615Z,66.16
2023-09-28T04:45:42.762Z,66.42
2023-09-28T04:48:45.174Z,66.39
2023-09-28T04:51:47.365Z,66.37
2023-09-28T04:54:51.085Z,66.60
2023-09-28T04:57:54.438Z,66.69
2023-09-28T05:00:59.331Z,66.61
2023-09-28T05:04:01.709Z,66.67
2023-09-28T05:07:05.411Z,66.39
2023-09-28T05:10:08.588Z,66.16
2023-09-28T05:13:13.672Z,66.22
2023-09-28T05:16:15.932Z,66.20
2023-09-28T05:19:19.449Z,66.17
2023-09-28T05:22:22.150Z,66.22
2023-09-28T05:25:24.597Z,66.15
2023-09-28T05:28:26.978Z,66.15
2023-09-28T05:31:29.580Z,66.27
2023-09-28T05:34:32.450Z,66.27
2023-09-28T05:37:34.934Z,66.23
2023-09-28T05:40:37.363Z,66.16
2023-09-28T05:43:39.920Z,66.11
2023-09-28T05:46:42.832Z,65.90
2023-09-28T05:49:45.588Z,65.75
2023-09-28T05:52:49.599Z,65.68
2023-09-28T05:55:52.747Z,65.53
2023-09-28T05:58:55.239Z,65.34
2023-09-28T06:01:58.698Z,65.19
2023-09-28T06:05:01.204Z,65.21
2023-09-28T06:08:07.433Z,65.15
2023-09-28T06:11:12.877Z,64.96
2023-09-28T06:14:16.797Z,65.21
2023-09-28T06:17:19.641Z,65.01
2023-09-28T06:20:22.159Z,64.66
2023-09-28T06:23:24.632Z,63.97
2023-09-28T06:26:41.159Z,63.95
2023-09-28T06:29:45.818Z,63.56
2023-09-28T06:32:48.222Z,63.20
2023-09-28T06:35:50.666Z,62.93
2023-09-28T06:38:53.175Z,62.47
2023-09-28T06:41:56.963Z,62.12
2023-09-28T06:45:05.609Z,61.72
2023-09-28T06:48:19.472Z,60.96
2023-09-28T06:51:23.478Z,60.35
2023-09-28T06:54:26.341Z,59.39
2023-09-28T06:57:29.005Z,58.87
2023-09-28T07:00:32.195Z,58.68
2023-09-28T07:03:34.422Z,58.14
2023-09-28T07:06:36.866Z,57.59
2023-09-28T07:09:51.023Z,57.08
2023-09-28T07:12:57.595Z,57.27
2023-09-28T07:15:59.769Z,56.49
2023-09-28T07:19:05.269Z,56.21
2023-09-28T07:22:07.506Z,55.76
2023-09-28T07:25:10.512Z,54.76
2023-09-28T07:28:13.532Z,54.69
2023-09-28T07:31:16.550Z,53.81
2023-09-28T07:34:18.773Z,53.13
2023-09-28T07:37:22.273Z,52.70
2023-09-28T07:40:44.296Z,51.37
2023-09-28T07:43:55.412Z,50.09
2023-09-28T07:46:57.669Z,46.31
2023-09-28T07:50:00.234Z,42.09
2023-09-28T07:53:02.567Z,37.54
2023-09-28T07:56:05.188Z,34.46
2023-09-28T07:59:07.421Z,31.50
2023-09-28T08:02:12.827Z,29.64
2023-09-28T08:05:15.477Z,28.65
2023-09-28T08:08:18.995Z,27.42
2023-09-28T08:11:21.784Z,26.34
2023-09-28T08:14:24.034Z,26.19
2023-09-28T08:17:26.676Z,25.49
2023-09-28T08:20:31.816Z,25.55
2023-09-28T08:23:34.524Z,26.95
2023-09-28T08:26:37.283Z,24.88
2023-09-28T08:29:40.981Z,27.76
2023-09-28T08:32:44.984Z,28.77
2023-09-28T08:35:48.140Z,30.77
2023-09-28T08:38:50.359Z,31.55
2023-09-28T08:41:55.857Z,33.03
2023-09-28T08:45:05.650Z,32.66
2023-09-28T08:48:10.911Z,33.29
2023-09-28T08:51:13.464Z,33.28
2023-09-28T08:54:17.104Z,33.25
2023-09-28T08:57:19.478Z,32.97
2023-09-28T09:00:24.285Z,32.78
2023-09-28T09:03:28.464Z,33.75
2023-09-28T09:06:32.614Z,33.78
2023-09-28T09:09:40.992Z,32.90
2023-09-28T09:12:43.464Z,33.19
2023-09-28T09:15:48.951Z,32.74
2023-09-28T09:18:52.086Z,32.26
2023-09-28T09:21:55.190Z,33.07
2023-09-28T09:25:02.182Z,32.24
2023-09-28T09:28:05.717Z,32.98
2023-09-28T09:31:08.421Z,32.59
2023-09-28T09:34:20.141Z,32.04
2023-09-28T09:37:22.690Z,31.58
2023-09-28T09:40:27.030Z,32.01
2023-09-28T09:43:36.992Z,31.07
2023-09-28T09:46:40.096Z,31.81
2023-09-28T09:49:42.887Z,31.65
2023-09-28T09:52:45.635Z,31.17
2023-09-28T09:58:57.742Z,31.25
2023-09-28T10:02:00.577Z,30.68
2023-09-28T10:05:05.626Z,31.06
2023-09-28T10:08:09.011Z,30.67
2023-09-28T10:11:11.504Z,31.24
2023-09-28T10:14:16.205Z,30.34
2023-09-28T10:17:20.237Z,30.36
2023-09-28T10:20:23.675Z,30.45
2023-09-28T10:23:27.443Z,31.13
2023-09-28T10:26:32.576Z,30.25
2023-09-28T10:29:35.335Z,29.24
2023-09-28T10:32:41.836Z,30.30
2023-09-28T10:35:45.992Z,30.46
2023-09-28T10:39:06.456Z,30.16
2023-09-28T10:42:12.028Z,29.75
2023-09-28T10:45:14.160Z,29.32
2023-09-28T10:48:16.838Z,28.83
2023-09-28T10:51:22.124Z,28.99
2023-09-28T10:54:28.340Z,28.66
2023-09-28T10:57:33.979Z,29.06
2023-09-28T11:00:38.100Z,27.69
2023-09-28T11:03:41.097Z,28.09
2023-09-28T11:06:44.982Z,28.12
2023-09-28T11:09:47.246Z,28.69
2023-09-28T11:12:49.743Z,28.72
2023-09-28T11:15:51.966Z,28.24
2023-09-28T11:18:55.867Z,28.08
2023-09-28T11:21:58.970Z,27.45
2023-09-28T11:25:03.980Z,27.04
2023-09-28T11:28:09.241Z,28.62
2023-09-28T11:31:16.685Z,28.56
2023-09-28T11:34:31.885Z,28.25
2023-09-28T11:37:35.710Z,28.07
2023-09-28T11:40:41.773Z,27.73
2023-09-28T11:43:46.146Z,27.58
2023-09-28T11:46:51.857Z,28.29
2023-09-28T11:49:55.829Z,28.05
2023-09-28T11:52:58.166Z,28.92
2023-09-28T11:56:04.695Z,28.45
2023-09-28T11:59:10.715Z,28.58
2023-09-28T12:02:13.358Z,27.74
2023-09-28T12:05:16.723Z,27.72
2023-09-28T12:08:19.086Z,27.62
2023-09-28T12:11:21.519Z,27.12
2023-09-28T12:14:27.293Z,28.15
2023-09-28T12:17:30.133Z,27.99
2023-09-28T12:20:33.368Z,28.48
2023-09-28T12:23:36.570Z,28.51
2023-09-28T12:26:38.818Z,28.72
2023-09-28T12:29:41.439Z,28.43
2023-09-28T12:32:46.080Z,27.90
2023-09-28T12:35:50.684Z,27.96
2023-09-28T12:38:53.260Z,27.45
2023-09-28T12:42:00.211Z,27.67
2023-09-28T12:45:11.476Z,27.75
2023-09-28T12:48:20.020Z,27.03
2023-09-28T12:51:22.472Z,27.38
2023-09-28T12:54:26.153Z,27.92
2023-09-28T12:57:30.343Z,27.08
2023-09-28T13:00:34.563Z,26.88
2023-09-28T13:03:40.777Z,28.04
2023-09-28T13:06:46.943Z,26.88
2023-09-28T13:09:51.688Z,26.88
2023-09-28T13:12:55.380Z,27.84
2023-09-28T13:15:57.576Z,26.76
2023-09-28T13:19:00.766Z,26.36
2023-09-28T13:22:26.675Z,25.79
2023-09-28T13:25:30.866Z,26.44
2023-09-28T13:28:33.072Z,26.96
2023-09-28T13:31:37.628Z,26.46
2023-09-28T13:34:41.260Z,26.24
2023-09-28T13:37:44.288Z,26.79
2023-09-28T13:40:54.257Z,26.77
2023-09-28T13:44:04.908Z,27.17
2023-09-28T13:47:08.255Z,27.36
2023-09-28T13:50:11.809Z,27.66
2023-09-28T13:53:14.258Z,27.40
2023-09-28T13:56:17.124Z,27.98
2023-09-28T13:59:20.523Z,27.82
2023-09-28T14:02:27.775Z,27.99
2023-09-28T14:05:31.283Z,27.99
2023-09-28T14:08:35.088Z,27.68
2023-09-28T14:11:41.906Z,28.00
2023-09-28T14:14:45.061Z,28.34
2023-09-28T14:17:49.187Z,28.99
2023-09-28T14:20:51.850Z,28.49
2023-09-28T14:23:54.541Z,28.30
2023-09-28T14:26:57.013Z,28.33
2023-09-28T14:29:59.615Z,28.31
2023-09-28T14:33:02.522Z,28.29
2023-09-28T14:36:07.080Z,28.36
2023-09-28T14:39:11.460Z,28.67
2023-09-28T14:42:14.011Z,28.98
2023-09-28T14:45:28.211Z,28.75
2023-09-28T14:48:30.892Z,29.01
2023-09-28T14:51:33.090Z,29.52
2023-09-28T14:54:36.235Z,29.83
2023-09-28T14:57:38.469Z,30.13
2023-09-28T15:00:41.004Z,30.03
2023-09-28T15:03:43.727Z,29.96
2023-09-28T15:06:46.269Z,30.64
2023-09-28T15:09:49.652Z,30.92
2023-09-28T15:12:52.181Z,31.54
2023-09-28T15:15:54.970Z,31.34
2023-09-28T15:18:57.489Z,31.79
2023-09-28T15:22:00.028Z,32.04
2023-09-28T15:25:05.335Z,32.20
2023-09-28T15:28:09.734Z,32.36
2023-09-28T15:31:12.537Z,32.82
2023-09-28T15:34:19.302Z,32.68
2023-09-28T15:37:25.200Z,32.96
2023-09-28T15:40:28.443Z,32.67
2023-09-28T15:43:34.841Z,32.70
2023-09-28T15:46:39.319Z,32.97
2023-09-28T15:49:44.607Z,32.87
2023-09-28T15:52:46.752Z,33.02
2023-09-28T15:55:49.393Z,32.89
2023-09-28T15:58:51.714Z,32.88
2023-09-28T16:01:58.295Z,33.02
2023-09-28T16:05:01.139Z,33.37
2023-09-28T16:08:08.385Z,33.50
2023-09-28T16:11:11.007Z,33.88
2023-09-28T16:14:13.821Z,34.08
2023-09-28T16:17:24.246Z,34.14
2023-09-28T16:20:26.721Z,34.40
2023-09-28T16:23:29.306Z,34.56
2023-09-28T16:26:31.822Z,34.82
2023-09-28T16:29:34.487Z,35.06
2023-09-28T16:32:36.766Z,35.38
2023-09-28T16:35:39.304Z,35.86
2023-09-28T16:38:41.596Z,35.97
2023-09-28T16:41:44.715Z,36.35
2023-09-28T16:44:46.948Z,36.42
2023-09-28T16:47:49.579Z,36.74
2023-09-28T16:50:51.804Z,36.90
2023-09-28T16:53:54.945Z,37.16
2023-09-28T16:56:57.057Z,37.44
2023-09-28T16:59:59.505Z,37.56
2023-09-28T17:03:01.876Z,37.81
2023-09-28T17:06:04.477Z,37.93
2023-09-28T17:09:06.667Z,38.13
2023-09-28T17:12:09.228Z,38.30
2023-09-28T17:15:11.435Z,38.52
2023-09-28T17:18:20.683Z,38.66
2023-09-28T17:21:23.581Z,39.29
2023-09-28T17:24:26.366Z,39.42
2023-09-28T17:27:28.783Z,39.58
2023-09-28T17:30:31.445Z,39.80
2023-09-28T17:33:33.996Z,40.23
2023-09-28T17:36:36.558Z,40.97
2023-09-28T17:39:38.826Z,41.17
2023-09-28T17:42:41.358Z,41.76
2023-09-28T17:45:45.201Z,42.43
2023-09-28T17:48:50.192Z,42.76
2023-09-28T17:51:52.355Z,42.97
2023-09-28T17:54:57.121Z,42.99
2023-09-28T17:57:59.348Z,43.64
2023-09-28T18:01:04.301Z,44.00
2023-09-28T18:04:06.923Z,44.41
2023-09-28T18:07:10.030Z,44.57
2023-09-28T18:10:12.558Z,44.69
2023-09-28T18:13:14.728Z,45.04
2023-09-28T18:16:17.718Z,45.32
2023-09-28T18:19:19.928Z,45.65
2023-09-28T18:22:22.705Z,45.78
2023-09-28T18:25:26.009Z,46.29
2023-09-28T18:28:31.662Z,46.70
2023-09-28T18:31:33.963Z,46.82
2023-09-28T18:34:36.706Z,46.99
2023-09-28T18:37:38.929Z,47.19
2023-09-28T18:40:42.489Z,47.52
2023-09-28T18:43:45.123Z,47.96
2023-09-28T18:46:48.091Z,48.10
2023-09-28T18:49:50.293Z,48.24
2023-09-28T18:52:52.837Z,48.69
2023-09-28T18:55:58.058Z,49.31
2023-09-28T18:59:00.438Z,49.26
2023-09-28T19:02:04.028Z,49.48
2023-09-28T19:05:07.592Z,49.91
2023-09-28T19:08:10.003Z,50.14
2023-09-28T19:11:12.516Z,50.35
2023-09-28T19:14:18.058Z,50.76
2023-09-28T19:17:22.809Z,51.11
2023-09-28T19:20:26.890Z,51.17
2023-09-28T19:23:30.129Z,51.50
2023-09-28T19:26:35.101Z,51.66
2023-09-28T19:29:39.067Z,51.89
2023-09-28T19:32:41.369Z,52.01
2023-09-28T19:35:44.401Z,52.03
2023-09-28T19:38:49.840Z,52.06
2023-09-28T19:41:52.585Z,52.17
2023-09-28T19:44:54.818Z,52.36
2023-09-28T19:47:57.535Z,52.89
2023-09-28T19:50:59.824Z,52.71
2023-09-28T19:54:02.412Z,52.74
2023-09-28T19:57:05.840Z,52.84
2023-09-28T20:00:11.513Z,52.84
2023-09-28T20:03:14.182Z,52.79
2023-09-28T20:06:18.630Z,53.04
2023-09-28T20:09:22.708Z,53.12
2023-09-28T20:12:32.951Z,53.36
2023-09-28T20:15:37.958Z,53.47
2023-09-28T20:18:47.587Z,53.76
2023-09-28T20:21:59.667Z,53.94
2023-09-28T20:25:01.877Z,54.08
2023-09-28T20:28:05.131Z,54.53
2023-09-28T20:31:07.460Z,54.60
2023-09-28T20:34:09.917Z,54.89
2023-09-28T20:37:12.129Z,55.03
2023-09-28T20:40:14.727Z,55.13
2023-09-28T20:43:18.142Z,55.25
2023-09-28T20:46:22.276Z,55.32
2023-09-28T20:49:24.750Z,55.18
2023-09-28T20:52:27.388Z,55.25
2023-09-28T20:55:32.899Z,55.42
2023-09-28T20:58:35.404Z,55.16
2023-09-28T21:01:41.583Z,55.31
2023-09-28T21:04:45.949Z,55.53
2023-09-28T21:07:50.446Z,55.47
2023-09-28T21:10:52.886Z,55.73
2023-09-28T21:13:57.951Z,55.76
2023-09-28T21:17:00.424Z,55.73
2023-09-28T21:20:05.533Z,55.97
2023-09-28T21:23:08.214Z,56.07
2023-09-28T21:26:10.441Z,56.19
2023-09-28T21:29:14.740Z,56.37
2023-09-28T21:32:17.333Z,56.40
2023-09-28T21:35:19.749Z,56.44
2023-09-28T21:38:28.527Z,56.78
2023-09-28T21:41:33.230Z,56.88
2023-09-28T21:44:37.543Z,56.79
2023-09-28T21:47:40.184Z,56.93
2023-09-28T21:50:44.563Z,56.98
2023-09-28T21:53:50.912Z,56.96
2023-09-28T21:56:54.952Z,57.28
2023-09-28T21:59:57.399Z,57.22
2023-09-28T22:03:00.727Z,57.21
2023-09-28T22:06:03.477Z,57.43
2023-09-28T22:09:06.553Z,57.73
2023-09-28T22:12:09.038Z,57.68
2023-09-28T22:15:12.878Z,57.94
2023-09-28T22:18:18.417Z,58.09
2023-09-28T22:21:23.150Z,58.19
2023-09-28T22:24:25.963Z,58.27
2023-09-28T22:27:32.053Z,58.44
2023-09-28T22:30:34.594Z,58.33
2023-09-28T22:33:37.032Z,58.59
2023-09-28T22:36:44.791Z,58.82
2023-09-28T22:39:47.049Z,59.01
2023-09-28T22:42:49.480Z,59.18
2023-09-28T22:45:51.722Z,59.19
2023-09-28T22:48:58.083Z,59.56
2023-09-28T22:52:02.427Z,59.73
2023-09-28T22:55:05.919Z,59.97
2023-09-28T22:58:09.161Z,60.26
2023-09-28T23:01:11.691Z,60.32
2023-09-28T23:04:17.951Z,60.76
2023-09-28T23:07:21.215Z,60.63
2023-09-28T23:10:23.414Z,61.06
2023-09-28T23:13:25.881Z,61.17
2023-09-28T23:16:28.379Z,61.27
2023-09-28T23:19:34.987Z,61.67
2023-09-28T23:22:43.143Z,61.83
2023-09-28T23:25:45.619Z,61.68
2023-09-28T23:28:48.714Z,61.84
2023-09-28T23:32:11.145Z,62.02
2023-09-28T23:35:17.679Z,61.94
2023-09-28T23:38:21.126Z,61.99
2023-09-28T23:41:23.562Z,62.42
2023-09-28T23:44:26.901Z,62.17
2023-09-28T23:47:29.193Z,62.29
2023-09-28T23:50:34.596Z,62.43
2023-09-28T23:53:36.896Z,62.63
2023-09-28T23:56:42.743Z,63.08
2023-09-28T23:59:45.052Z,63.13
