createdAt,value
2018-11-07T00:00:02.330Z,12.63
2018-11-07T00:20:40.575Z,13.77
2018-11-07T00:41:18.000Z,13.80
2018-11-07T01:01:59.111Z,17.23
2018-11-07T01:22:36.533Z,13.80
2018-11-07T01:43:14.776Z,12.97
2018-11-07T02:03:50.966Z,11.17
2018-11-07T02:24:27.368Z,12.93
2018-11-07T02:45:04.173Z,32.83
2018-11-07T03:05:42.829Z,19.40
2018-11-07T03:26:19.838Z,11.10
2018-11-07T03:46:57.261Z,10.00
2018-11-07T04:07:33.455Z,9.60
2018-11-07T04:28:08.418Z,6.90
2018-11-07T04:48:47.897Z,7.20
2018-11-07T05:09:28.448Z,6.63
2018-11-07T05:30:08.475Z,8.93
2018-11-07T05:50:45.488Z,5.97
2018-11-07T06:11:20.861Z,5.20
2018-11-07T06:32:01.147Z,4.33
2018-11-07T06:52:39.398Z,6.00
2018-11-07T07:13:18.866Z,9.93
2018-11-07T07:33:57.226Z,6.17
2018-11-07T07:54:34.114Z,8.73
2018-11-07T08:15:10.317Z,3.90
2018-11-07T08:35:48.554Z,7.47
2018-11-07T08:56:26.226Z,8.85
2018-11-07T09:17:01.358Z,12.17
2018-11-07T09:37:35.501Z,10.23
2018-11-07T09:58:12.514Z,7.60
2018-11-07T10:18:52.198Z,3.20
2018-11-07T10:39:29.413Z,2.10
2018-11-07T11:00:10.520Z,1.60
2018-11-07T11:20:50.809Z,2.33
2018-11-07T11:41:31.918Z,2.03
2018-11-07T12:02:08.534Z,1.40
2018-11-07T12:22:44.720Z,2.07
2018-11-07T12:43:22.960Z,2.53
2018-11-07T13:03:57.929Z,3.90
2018-11-07T13:24:34.122Z,5.43
2018-11-07T13:27:13.051Z,1.77
2018-11-07T13:47:50.065Z,10.40
2018-11-07T14:08:29.532Z,4.07
2018-11-07T14:29:07.779Z,1.80
2018-11-07T14:49:43.979Z,4.50
2018-11-07T15:10:18.935Z,2.27
2018-11-07T15:30:57.595Z,5.30
2018-11-07T15:51:37.908Z,4.03
2018-11-07T16:12:15.721Z,1.67
2018-11-07T16:32:53.136Z,4.30
2018-11-07T16:53:30.559Z,3.43
2018-11-07T17:14:06.756Z,10.43
2018-11-07T17:34:45.811Z,1.90
2018-11-07T17:55:25.286Z,5.33
2018-11-07T18:16:00.251Z,6.17
2018-11-07T18:59:45.723Z,3.63
2018-11-07T19:20:24.508Z,4.73
2018-11-07T19:41:03.957Z,4.57
2018-11-07T20:01:43.018Z,6.93
2018-11-07T20:22:23.331Z,11.67
2018-11-07T20:43:01.960Z,8.03
2018-11-07T21:03:41.025Z,18.10
2018-11-07T21:24:18.448Z,4.90
2018-11-07T21:44:56.278Z,3.90
2018-11-07T22:05:36.987Z,4.13
2018-11-07T22:26:16.051Z,3.00
2018-11-07T22:46:58.385Z,7.80
2018-11-07T23:07:37.852Z,4.00
2018-11-07T23:28:14.860Z,3.70
2018-11-07T23:48:55.160Z,3.57
