createdAt,value
2018-08-17T04:36:49.135Z,82.70
2018-08-17T04:41:52.467Z,82.70
2018-08-17T04:46:55.831Z,82.00
2018-08-17T04:51:59.415Z,82.90
2018-08-17T04:57:02.928Z,83.60
2018-08-17T05:02:06.633Z,82.40
2018-08-17T05:07:10.773Z,82.00
2018-08-17T05:12:14.234Z,83.00
2018-08-17T05:17:17.554Z,82.50
2018-08-17T05:22:20.872Z,82.00
2018-08-17T05:27:24.488Z,81.50
2018-08-17T05:32:27.939Z,81.10
2018-08-17T05:37:31.361Z,82.10
2018-08-17T05:42:35.269Z,81.50
2018-08-17T05:47:38.554Z,81.30
2018-08-17T05:52:42.276Z,82.00
2018-08-17T05:57:45.582Z,81.80
2018-08-17T06:02:48.940Z,81.80
2018-08-17T06:07:52.339Z,81.40
2018-08-17T06:12:55.724Z,82.00
2018-08-17T06:17:59.075Z,81.70
2018-08-17T06:23:02.845Z,82.00
2018-08-17T06:28:06.170Z,81.60
2018-08-17T06:33:09.471Z,82.80
2018-08-17T06:38:12.787Z,81.70
2018-08-17T06:43:16.119Z,82.00
2018-08-17T08:14:54.884Z,65.00
2018-08-17T08:20:09.564Z,63.80
2018-08-17T08:25:12.894Z,61.90
2018-08-17T08:30:16.320Z,60.90
2018-08-17T08:35:19.688Z,61.70
2018-08-17T08:40:23.116Z,61.40
2018-08-17T08:45:26.563Z,58.30
2018-08-17T08:50:30.360Z,58.30
2018-08-17T08:55:33.886Z,59.60
2018-08-17T09:00:37.224Z,58.30
2018-08-17T09:05:40.879Z,59.60
2018-08-17T09:10:44.226Z,59.00
2018-08-17T09:15:47.557Z,56.00
2018-08-17T09:20:50.963Z,55.30
2018-08-17T09:25:54.507Z,55.00
2018-08-17T09:30:58.028Z,55.50
2018-08-17T09:36:01.490Z,55.50
2018-08-17T09:41:05.156Z,53.90
2018-08-17T09:46:08.563Z,52.80
2018-08-17T09:51:11.932Z,53.20
2018-08-17T09:56:15.248Z,52.30
2018-08-17T10:01:23.913Z,52.90
2018-08-17T10:06:32.988Z,53.20
2018-08-17T10:11:36.315Z,51.40
2018-08-17T10:16:39.648Z,52.50
2018-08-17T10:21:50.818Z,52.30
2018-08-17T10:26:54.846Z,52.60
2018-08-17T10:31:58.227Z,54.20
2018-08-17T10:37:01.596Z,52.20
2018-08-17T10:42:05.009Z,52.30
2018-08-17T10:47:08.375Z,52.60
2018-08-17T10:52:11.740Z,51.80
2018-08-17T10:57:15.073Z,52.70
2018-08-17T11:02:18.424Z,52.90
2018-08-17T11:07:25.992Z,53.50
2018-08-17T11:12:29.493Z,53.70
2018-08-17T11:17:32.875Z,53.50
2018-08-17T11:22:36.818Z,53.20
2018-08-17T11:27:40.156Z,52.40
2018-08-17T11:32:43.664Z,52.40
2018-08-17T11:37:46.997Z,51.30
2018-08-17T11:42:51.457Z,51.30
2018-08-17T11:47:55.824Z,52.50
2018-08-17T11:53:00.176Z,52.60
2018-08-17T11:58:03.599Z,53.00
2018-08-17T12:03:07.756Z,53.70
2018-08-17T12:08:11.089Z,54.20
2018-08-17T12:13:17.456Z,53.60
2018-08-17T12:18:20.816Z,53.20
2018-08-17T12:23:24.582Z,54.20
2018-08-17T12:28:29.295Z,53.80
2018-08-17T12:33:32.674Z,53.80
2018-08-17T12:38:36.004Z,54.60
2018-08-17T12:43:39.964Z,53.00
2018-08-17T12:48:43.307Z,52.90
2018-08-17T12:53:46.704Z,53.80
2018-08-17T12:58:50.111Z,54.50
2018-08-17T13:03:54.055Z,54.20
2018-08-17T13:08:57.539Z,52.20
2018-08-17T13:14:06.179Z,53.00
2018-08-17T13:19:09.878Z,52.60
2018-08-17T13:24:13.211Z,51.90
2018-08-17T13:29:17.200Z,52.20
2018-08-17T13:34:20.511Z,52.10
2018-08-17T13:39:24.014Z,51.80
2018-08-17T13:44:27.800Z,51.80
2018-08-17T13:49:31.149Z,51.00
2018-08-17T13:54:34.507Z,52.00
2018-08-17T13:59:37.859Z,52.80
2018-08-17T14:04:41.236Z,52.50
2018-08-17T14:09:44.587Z,49.60
2018-08-17T14:14:47.953Z,49.60
2018-08-17T14:19:51.366Z,51.30
2018-08-17T14:24:55.145Z,47.20
2018-08-17T14:29:58.601Z,48.00
2018-08-17T14:35:02.103Z,47.40
2018-08-17T14:40:05.821Z,46.20
2018-08-17T14:45:10.051Z,45.40
2018-08-17T14:50:14.250Z,46.90
2018-08-17T14:55:17.603Z,48.20
2018-08-17T15:00:21.226Z,49.10
2018-08-17T15:05:24.741Z,48.60
2018-08-17T15:10:28.190Z,47.60
2018-08-17T15:15:31.676Z,49.10
2018-08-17T15:20:35.207Z,49.30
2018-08-17T15:25:38.938Z,49.20
2018-08-17T15:30:42.717Z,49.50
2018-08-17T15:35:46.258Z,49.80
2018-08-17T15:40:50.194Z,50.80
2018-08-17T15:45:53.509Z,49.80
2018-08-17T15:50:56.967Z,51.20
2018-08-17T15:56:00.754Z,51.40
2018-08-17T16:01:04.553Z,51.10
2018-08-17T16:06:08.669Z,51.00
2018-08-17T16:11:12.276Z,51.60
2018-08-17T16:16:15.877Z,52.30
2018-08-17T16:21:19.428Z,53.00
2018-08-17T16:26:22.953Z,53.70
2018-08-17T16:31:26.545Z,54.30
2018-08-17T16:36:30.076Z,54.90
2018-08-17T16:41:34.404Z,55.20
2018-08-17T16:46:39.979Z,55.10
2018-08-17T16:51:43.464Z,54.80
2018-08-17T16:56:46.954Z,54.60
2018-08-17T17:01:50.437Z,55.90
2018-08-17T17:06:54.289Z,55.80
2018-08-17T17:11:57.755Z,56.10
2018-08-17T17:17:01.201Z,56.10
2018-08-17T17:22:05.090Z,56.10
2018-08-17T17:27:08.756Z,56.00
2018-08-17T17:32:12.308Z,56.50
2018-08-17T17:37:15.926Z,57.20
2018-08-17T17:42:19.373Z,56.80
2018-08-17T17:47:22.937Z,56.60
2018-08-17T17:52:26.364Z,55.90
2018-08-17T17:57:29.845Z,56.50
2018-08-17T18:02:33.361Z,55.90
2018-08-17T18:07:44.040Z,56.20
2018-08-17T18:12:47.838Z,55.30
2018-08-17T18:17:51.268Z,55.30
2018-08-17T18:22:54.732Z,54.70
2018-08-17T18:27:58.240Z,54.90
2018-08-17T18:33:01.746Z,54.80
2018-08-17T18:38:05.416Z,54.60
2018-08-17T18:43:09.307Z,54.70
2018-08-17T18:48:12.896Z,55.30
2018-08-17T18:53:16.496Z,55.20
2018-08-17T18:58:20.047Z,55.70
2018-08-17T19:03:23.538Z,56.20
2018-08-17T19:08:27.000Z,56.00
2018-08-17T19:13:30.472Z,54.30
2018-08-17T19:18:34.032Z,54.50
2018-08-17T19:23:37.900Z,54.80
2018-08-17T19:28:41.452Z,55.00
2018-08-17T19:33:44.940Z,55.80
2018-08-17T19:38:48.748Z,55.90
2018-08-17T19:43:52.557Z,56.20
2018-08-17T19:48:56.041Z,56.70
2018-08-17T19:53:59.504Z,57.10
2018-08-17T19:59:03.949Z,57.40
2018-08-17T20:04:07.499Z,58.90
2018-08-17T20:09:11.628Z,58.70
2018-08-17T20:14:15.524Z,59.10
2018-08-17T20:19:18.960Z,59.10
2018-08-17T20:24:22.441Z,60.70
2018-08-17T20:29:25.876Z,60.50
2018-08-17T20:34:29.317Z,60.70
2018-08-17T20:39:32.798Z,60.80
2018-08-17T20:44:36.804Z,61.00
2018-08-17T20:49:40.712Z,61.00
2018-08-17T20:54:44.164Z,61.00
2018-08-17T20:59:47.592Z,61.30
2018-08-17T21:04:51.449Z,61.50
2018-08-17T21:09:54.898Z,62.30
2018-08-17T21:14:58.639Z,63.40
2018-08-17T21:20:02.185Z,64.50
2018-08-17T21:25:07.359Z,65.50
2018-08-17T21:30:12.158Z,66.20
2018-08-17T21:35:15.905Z,66.30
2018-08-17T21:40:24.901Z,66.60
2018-08-17T21:45:28.435Z,67.00
2018-08-17T21:50:32.184Z,67.80
2018-08-17T21:55:35.764Z,67.60
2018-08-17T22:00:39.332Z,67.90
2018-08-17T22:05:42.861Z,68.10
2018-08-17T22:10:46.303Z,68.40
2018-08-17T22:38:17.701Z,69.20
2018-08-17T22:43:21.095Z,69.50
2018-08-17T22:48:24.476Z,69.40
2018-08-17T22:53:29.170Z,69.90
2018-08-17T22:58:37.798Z,70.00
2018-08-17T23:03:45.897Z,70.60
2018-08-17T23:08:49.410Z,71.30
2018-08-17T23:13:52.818Z,71.50
2018-08-17T23:18:56.159Z,71.80
2018-08-17T23:23:59.499Z,72.60
2018-08-17T23:29:03.056Z,72.70
2018-08-17T23:34:06.342Z,73.00
2018-08-17T23:39:11.106Z,73.00
2018-08-17T23:44:14.547Z,73.70
2018-08-17T23:49:18.018Z,73.80
2018-08-17T23:54:21.321Z,74.10
