createdAt,value
2017-08-24T00:01:12.624Z,86.20
2017-08-24T00:03:40.057Z,86.30
2017-08-24T00:06:07.492Z,86.50
2017-08-24T00:08:34.933Z,86.60
2017-08-24T00:11:02.370Z,86.80
2017-08-24T00:13:29.808Z,86.90
2017-08-24T00:15:57.341Z,86.80
2017-08-24T00:18:24.795Z,86.00
2017-08-24T00:20:52.227Z,86.10
2017-08-24T00:23:19.664Z,86.10
2017-08-24T00:25:47.106Z,86.20
2017-08-24T00:28:14.539Z,87.20
2017-08-24T00:30:41.972Z,87.40
2017-08-24T00:33:09.410Z,87.30
2017-08-24T00:35:36.855Z,87.20
2017-08-24T00:38:04.290Z,87.90
2017-08-24T00:40:32.732Z,88.00
2017-08-24T00:43:00.159Z,87.20
2017-08-24T00:45:28.568Z,87.20
2017-08-24T00:47:55.999Z,87.30
2017-08-24T00:50:23.431Z,87.30
2017-08-24T00:52:50.868Z,87.30
2017-08-24T00:55:18.437Z,87.70
2017-08-24T00:57:45.859Z,88.50
2017-08-24T01:00:13.288Z,88.80
2017-08-24T01:02:40.720Z,88.80
2017-08-24T01:05:08.856Z,89.40
2017-08-24T01:07:36.373Z,90.10
2017-08-24T01:10:03.862Z,90.10
2017-08-24T01:12:31.296Z,90.00
2017-08-24T01:14:58.734Z,89.60
2017-08-24T01:17:26.176Z,89.50
2017-08-24T01:19:53.617Z,89.30
2017-08-24T01:22:21.050Z,89.20
2017-08-24T01:24:48.605Z,88.70
2017-08-24T01:27:16.037Z,88.50
2017-08-24T01:29:43.559Z,88.20
2017-08-24T01:32:10.997Z,87.90
2017-08-24T01:34:38.436Z,88.00
2017-08-24T01:37:05.860Z,87.70
2017-08-24T01:39:33.322Z,87.20
2017-08-24T01:42:00.760Z,87.40
2017-08-24T01:44:28.209Z,87.30
2017-08-24T01:46:56.356Z,86.90
2017-08-24T01:49:23.791Z,87.10
2017-08-24T01:51:52.004Z,86.90
2017-08-24T01:54:19.447Z,86.90
2017-08-24T01:56:46.902Z,86.80
2017-08-24T01:59:14.334Z,86.90
2017-08-24T02:01:41.765Z,86.90
2017-08-24T02:04:09.196Z,86.70
2017-08-24T02:06:36.645Z,86.60
2017-08-24T02:09:04.084Z,86.60
2017-08-24T02:11:31.564Z,86.80
2017-08-24T02:13:58.991Z,86.60
2017-08-24T02:16:26.427Z,86.70
2017-08-24T02:18:53.866Z,86.70
2017-08-24T02:21:21.313Z,86.70
2017-08-24T02:23:49.447Z,86.80
2017-08-24T02:26:16.988Z,87.20
2017-08-24T02:28:44.427Z,87.00
2017-08-24T02:31:11.887Z,87.10
2017-08-24T02:33:39.316Z,87.50
2017-08-24T02:36:06.805Z,87.40
2017-08-24T02:38:34.236Z,87.40
2017-08-24T02:41:01.681Z,87.60
2017-08-24T02:43:29.119Z,87.20
2017-08-24T02:45:56.642Z,87.40
2017-08-24T02:48:24.077Z,87.50
2017-08-24T02:50:51.556Z,87.50
2017-08-24T02:53:18.984Z,87.50
2017-08-24T02:55:46.420Z,87.50
2017-08-24T02:58:13.854Z,87.40
2017-08-24T03:00:41.564Z,87.10
2017-08-24T03:03:09.066Z,87.00
2017-08-24T03:05:36.490Z,87.10
2017-08-24T03:08:03.929Z,86.90
2017-08-24T03:10:31.361Z,87.30
2017-08-24T03:12:58.791Z,87.80
2017-08-24T03:15:26.227Z,88.10
2017-08-24T03:17:53.664Z,88.30
2017-08-24T03:20:21.124Z,88.60
2017-08-24T03:22:48.592Z,88.50
2017-08-24T03:25:16.024Z,88.70
2017-08-24T03:27:43.464Z,88.40
2017-08-24T03:30:10.897Z,88.10
2017-08-24T03:32:38.335Z,88.00
2017-08-24T03:35:05.776Z,88.10
2017-08-24T03:37:33.210Z,88.60
2017-08-24T03:40:00.647Z,88.50
2017-08-24T03:42:28.091Z,88.50
2017-08-24T03:44:55.525Z,88.30
2017-08-24T03:47:23.984Z,88.50
2017-08-24T03:49:51.418Z,88.50
2017-08-24T03:52:18.868Z,88.90
2017-08-24T03:54:46.336Z,88.30
2017-08-24T03:57:13.816Z,88.60
2017-08-24T03:59:41.261Z,87.70
2017-08-24T04:02:08.699Z,88.00
2017-08-24T04:04:36.141Z,88.00
2017-08-24T04:07:04.665Z,87.60
2017-08-24T04:09:32.097Z,87.70
2017-08-24T04:11:59.536Z,87.70
2017-08-24T04:14:26.968Z,87.90
2017-08-24T04:16:54.404Z,87.90
2017-08-24T04:19:21.841Z,88.40
2017-08-24T04:21:49.304Z,88.10
2017-08-24T04:24:16.744Z,88.40
2017-08-24T04:26:44.183Z,88.40
2017-08-24T04:29:11.618Z,88.40
2017-08-24T04:31:39.064Z,88.70
2017-08-24T04:34:06.500Z,88.80
2017-08-24T04:36:33.990Z,89.20
2017-08-24T04:39:01.432Z,89.10
2017-08-24T04:41:28.864Z,88.70
2017-08-24T04:43:56.309Z,88.60
2017-08-24T04:46:23.745Z,88.50
2017-08-24T04:48:51.185Z,88.60
2017-08-24T04:51:18.745Z,88.80
2017-08-24T04:53:46.248Z,88.60
2017-08-24T04:56:13.684Z,88.70
2017-08-24T04:58:41.132Z,89.30
2017-08-24T05:01:08.569Z,89.00
2017-08-24T05:03:36.005Z,88.70
2017-08-24T05:06:03.447Z,88.70
2017-08-24T05:08:30.888Z,88.90
2017-08-24T05:10:58.317Z,88.60
2017-08-24T05:13:26.744Z,88.70
2017-08-24T05:15:54.176Z,88.70
2017-08-24T05:18:21.617Z,88.50
2017-08-24T05:20:49.086Z,88.40
2017-08-24T05:23:16.529Z,88.00
2017-08-24T05:25:43.961Z,87.90
2017-08-24T05:28:11.412Z,87.60
2017-08-24T05:30:38.846Z,88.00
2017-08-24T05:33:06.286Z,87.10
2017-08-24T05:35:33.717Z,87.10
2017-08-24T05:38:01.173Z,86.90
2017-08-24T05:40:28.645Z,86.90
2017-08-24T05:42:56.099Z,86.90
2017-08-24T05:45:23.533Z,87.40
2017-08-24T05:47:50.977Z,87.30
2017-08-24T05:50:18.421Z,87.10
2017-08-24T05:52:45.860Z,87.80
2017-08-24T05:55:13.305Z,87.10
2017-08-24T05:57:40.742Z,86.90
2017-08-24T06:00:08.209Z,86.90
2017-08-24T06:02:35.645Z,87.10
2017-08-24T06:05:03.088Z,87.00
2017-08-24T06:07:30.519Z,87.30
2017-08-24T06:09:57.963Z,87.10
2017-08-24T06:12:25.397Z,87.00
2017-08-24T06:14:52.832Z,87.10
2017-08-24T06:17:20.277Z,87.10
2017-08-24T06:19:47.786Z,86.80
2017-08-24T06:22:15.205Z,86.50
2017-08-24T06:24:42.674Z,86.10
2017-08-24T06:27:10.128Z,85.60
2017-08-24T06:29:37.564Z,85.60
2017-08-24T06:32:05.068Z,85.20
2017-08-24T06:34:32.521Z,84.70
2017-08-24T06:36:59.941Z,84.80
2017-08-24T06:39:27.377Z,84.60
2017-08-24T06:41:54.820Z,84.50
2017-08-24T06:44:22.268Z,84.30
2017-08-24T06:46:49.701Z,84.90
2017-08-24T06:49:17.144Z,83.70
2017-08-24T06:51:44.583Z,84.00
2017-08-24T06:54:12.021Z,83.40
2017-08-24T06:56:39.470Z,82.60
2017-08-24T06:59:06.897Z,82.10
2017-08-24T07:01:34.339Z,81.60
2017-08-24T07:04:01.797Z,81.80
2017-08-24T07:06:29.236Z,81.90
2017-08-24T07:08:56.670Z,81.00
2017-08-24T07:11:24.114Z,80.80
2017-08-24T07:13:51.559Z,81.80
2017-08-24T07:16:18.992Z,81.10
2017-08-24T07:18:46.424Z,81.20
2017-08-24T07:21:13.927Z,77.70
2017-08-24T07:23:41.358Z,77.70
2017-08-24T07:26:08.809Z,78.30
2017-08-24T07:28:36.237Z,77.80
2017-08-24T07:31:03.681Z,76.70
2017-08-24T07:33:31.113Z,77.20
2017-08-24T07:35:58.563Z,75.80
2017-08-24T07:38:25.991Z,75.90
2017-08-24T07:40:53.435Z,75.40
2017-08-24T07:43:20.870Z,73.90
2017-08-24T07:45:48.308Z,74.00
2017-08-24T07:48:15.745Z,73.20
2017-08-24T07:50:43.189Z,72.50
2017-08-24T07:53:10.621Z,72.50
2017-08-24T07:55:38.056Z,71.40
2017-08-24T07:58:05.493Z,70.70
2017-08-24T08:00:32.933Z,69.80
2017-08-24T08:03:00.373Z,69.80
2017-08-24T08:05:27.809Z,71.20
2017-08-24T08:07:55.233Z,70.10
2017-08-24T08:10:22.668Z,67.40
2017-08-24T08:12:50.102Z,67.30
2017-08-24T08:15:17.533Z,67.40
2017-08-24T08:17:44.966Z,68.30
2017-08-24T08:20:12.397Z,69.50
2017-08-24T08:22:39.827Z,68.70
2017-08-24T08:25:07.263Z,67.00
2017-08-24T08:27:34.696Z,66.80
2017-08-24T08:30:02.129Z,67.50
2017-08-24T08:32:29.565Z,67.00
2017-08-24T08:34:57.001Z,66.20
2017-08-24T08:37:24.437Z,66.20
2017-08-24T08:39:51.877Z,66.50
2017-08-24T08:42:19.308Z,65.60
2017-08-24T08:44:46.774Z,64.80
2017-08-24T08:47:16.112Z,65.20
2017-08-24T08:49:43.545Z,66.40
2017-08-24T08:52:10.985Z,63.60
2017-08-24T08:54:38.419Z,62.50
2017-08-24T08:57:05.853Z,60.90
2017-08-24T08:59:33.286Z,59.80
2017-08-24T09:02:00.720Z,54.10
2017-08-24T09:04:28.156Z,56.70
2017-08-24T09:06:55.608Z,54.10
2017-08-24T09:09:23.035Z,54.90
2017-08-24T09:11:50.466Z,51.70
2017-08-24T09:14:17.902Z,53.60
2017-08-24T09:16:45.345Z,50.40
2017-08-24T09:19:12.785Z,52.80
2017-08-24T09:21:40.204Z,50.80
2017-08-24T09:24:07.635Z,50.30
2017-08-24T09:26:35.070Z,49.90
2017-08-24T09:29:02.497Z,50.90
2017-08-24T09:31:30.604Z,51.60
2017-08-24T09:33:58.041Z,49.20
2017-08-24T09:36:25.462Z,49.10
2017-08-24T09:38:52.896Z,50.50
2017-08-24T09:41:20.325Z,48.20
2017-08-24T09:43:47.748Z,49.00
2017-08-24T09:46:15.176Z,48.50
2017-08-24T09:48:42.672Z,46.40
2017-08-24T09:51:10.104Z,43.30
2017-08-24T09:53:37.532Z,43.80
2017-08-24T09:56:05.947Z,42.30
2017-08-24T09:58:33.383Z,45.90
2017-08-24T10:01:00.806Z,46.40
2017-08-24T10:03:28.243Z,47.30
2017-08-24T10:05:55.668Z,45.20
2017-08-24T10:08:23.093Z,42.30
2017-08-24T10:10:50.544Z,42.00
2017-08-24T10:13:17.976Z,40.70
2017-08-24T10:15:45.425Z,40.60
2017-08-24T10:18:12.856Z,45.00
2017-08-24T10:20:40.300Z,41.80
2017-08-24T10:23:08.545Z,40.70
2017-08-24T10:25:35.990Z,40.30
2017-08-24T10:28:03.434Z,40.30
2017-08-24T10:30:30.898Z,45.30
2017-08-24T10:32:58.297Z,45.10
2017-08-24T10:35:25.727Z,45.60
2017-08-24T10:37:53.167Z,42.30
2017-08-24T10:40:20.672Z,43.50
2017-08-24T10:42:48.111Z,43.00
2017-08-24T10:45:15.603Z,43.70
2017-08-24T10:47:43.042Z,44.60
2017-08-24T10:50:10.472Z,44.00
2017-08-24T10:52:37.957Z,43.20
2017-08-24T10:55:05.390Z,44.00
2017-08-24T10:57:32.827Z,44.40
2017-08-24T11:00:00.253Z,43.00
2017-08-24T11:02:27.693Z,45.20
2017-08-24T11:04:55.116Z,45.40
2017-08-24T11:07:22.597Z,40.20
2017-08-24T11:09:50.027Z,41.70
2017-08-24T11:12:17.457Z,41.10
2017-08-24T11:14:44.897Z,42.30
2017-08-24T11:17:12.320Z,42.70
2017-08-24T11:19:39.757Z,44.80
2017-08-24T11:22:07.184Z,43.40
2017-08-24T11:24:34.617Z,44.50
2017-08-24T11:27:04.095Z,43.40
2017-08-24T11:29:31.536Z,42.40
2017-08-24T11:31:58.964Z,40.30
2017-08-24T11:34:26.396Z,43.10
2017-08-24T11:36:53.827Z,46.50
2017-08-24T11:39:21.273Z,48.00
2017-08-24T11:42:09.897Z,44.70
2017-08-24T11:44:38.124Z,44.60
2017-08-24T11:47:05.617Z,43.00
2017-08-24T11:49:33.134Z,43.10
2017-08-24T11:52:00.557Z,44.40
2017-08-24T11:54:28.042Z,44.90
2017-08-24T11:56:55.455Z,44.70
2017-08-24T11:59:22.884Z,45.10
2017-08-24T12:01:50.576Z,45.10
2017-08-24T12:04:20.136Z,48.50
2017-08-24T12:06:47.596Z,48.40
2017-08-24T12:09:15.057Z,44.50
2017-08-24T12:11:43.466Z,46.30
2017-08-24T12:14:10.889Z,47.90
2017-08-24T12:16:38.322Z,47.80
2017-08-24T12:19:05.744Z,48.40
2017-08-24T12:21:33.189Z,45.60
2017-08-24T12:24:00.616Z,47.90
2017-08-24T12:26:28.059Z,45.40
2017-08-24T12:28:55.479Z,46.60
2017-08-24T12:31:22.922Z,47.00
2017-08-24T12:33:52.372Z,47.90
2017-08-24T12:36:19.804Z,47.40
2017-08-24T12:38:47.241Z,43.90
2017-08-24T12:41:14.673Z,46.80
2017-08-24T12:43:42.100Z,48.40
2017-08-24T12:46:09.538Z,43.60
2017-08-24T12:48:36.958Z,50.20
2017-08-24T12:51:04.407Z,49.40
2017-08-24T12:53:31.821Z,48.70
2017-08-24T12:55:59.269Z,49.10
2017-08-24T12:58:26.700Z,46.70
2017-08-24T13:00:54.190Z,45.30
2017-08-24T13:03:22.681Z,47.60
2017-08-24T13:05:50.103Z,49.10
2017-08-24T13:08:17.552Z,50.60
2017-08-24T13:10:44.987Z,48.70
2017-08-24T13:13:12.420Z,48.70
2017-08-24T13:15:39.858Z,49.50
2017-08-24T13:18:07.310Z,46.00
2017-08-24T13:20:34.750Z,51.30
2017-08-24T13:23:02.177Z,51.60
2017-08-24T13:25:29.615Z,52.00
2017-08-24T13:27:57.040Z,54.10
2017-08-24T13:30:24.474Z,49.70
2017-08-24T13:32:51.902Z,51.00
2017-08-24T13:35:19.328Z,50.40
2017-08-24T13:37:46.760Z,49.50
2017-08-24T13:40:14.201Z,51.20
2017-08-24T13:42:41.629Z,49.90
2017-08-24T13:45:09.064Z,52.10
2017-08-24T13:47:36.492Z,50.10
2017-08-24T13:50:03.957Z,54.20
2017-08-24T13:52:31.377Z,52.30
2017-08-24T13:54:58.802Z,51.20
2017-08-24T13:57:26.233Z,52.30
2017-08-24T13:59:53.657Z,52.80
2017-08-24T14:02:21.089Z,52.40
2017-08-24T14:04:48.517Z,47.90
2017-08-24T14:07:15.955Z,52.00
2017-08-24T14:09:43.376Z,49.40
2017-08-24T14:12:10.817Z,48.00
2017-08-24T14:14:38.312Z,52.20
2017-08-24T14:17:05.744Z,51.00
2017-08-24T14:19:33.181Z,50.50
2017-08-24T14:22:00.620Z,51.60
2017-08-24T14:24:28.045Z,53.30
2017-08-24T14:26:55.500Z,50.30
2017-08-24T14:29:22.924Z,48.50
2017-08-24T14:31:50.361Z,50.20
2017-08-24T14:34:17.779Z,52.70
2017-08-24T14:36:45.211Z,51.50
2017-08-24T14:39:12.636Z,53.70
2017-08-24T14:41:40.072Z,55.30
2017-08-24T14:44:07.500Z,53.80
2017-08-24T14:46:34.933Z,52.00
2017-08-24T14:49:02.361Z,53.30
2017-08-24T14:51:29.792Z,53.80
2017-08-24T14:53:57.236Z,53.70
2017-08-24T14:56:24.675Z,51.50
2017-08-24T14:58:52.105Z,52.80
2017-08-24T15:01:19.540Z,52.60
2017-08-24T15:03:47.053Z,52.70
2017-08-24T15:06:14.481Z,54.90
2017-08-24T15:08:41.918Z,54.00
2017-08-24T15:11:11.365Z,52.20
2017-08-24T15:13:38.801Z,51.50
2017-08-24T15:16:06.228Z,50.40
2017-08-24T15:18:33.665Z,47.80
2017-08-24T15:21:01.088Z,50.80
2017-08-24T15:23:28.516Z,52.60
2017-08-24T15:25:55.959Z,52.00
2017-08-24T15:28:23.376Z,48.90
2017-08-24T15:30:50.812Z,51.10
2017-08-24T15:33:18.248Z,52.90
2017-08-24T15:35:45.668Z,50.50
2017-08-24T15:38:13.120Z,50.70
2017-08-24T15:40:40.614Z,53.40
2017-08-24T15:43:08.051Z,53.60
2017-08-24T15:45:35.492Z,53.10
2017-08-24T15:48:02.920Z,51.80
2017-08-24T15:50:30.358Z,50.20
2017-08-24T15:52:57.783Z,55.70
2017-08-24T15:55:25.223Z,52.10
2017-08-24T15:57:52.663Z,52.70
2017-08-24T16:00:20.104Z,54.30
2017-08-24T16:02:47.528Z,54.60
2017-08-24T16:05:15.943Z,53.30
2017-08-24T16:07:43.408Z,54.40
2017-08-24T16:10:10.833Z,54.40
2017-08-24T16:12:38.270Z,54.70
2017-08-24T16:15:05.711Z,55.80
2017-08-24T16:17:33.136Z,55.10
2017-08-24T16:20:03.716Z,55.70
2017-08-24T16:22:31.154Z,56.70
2017-08-24T16:24:58.588Z,56.70
2017-08-24T16:27:26.019Z,56.20
2017-08-24T16:29:53.503Z,56.80
2017-08-24T16:32:20.931Z,55.90
2017-08-24T16:34:50.332Z,55.70
2017-08-24T16:37:17.765Z,55.10
2017-08-24T16:39:45.196Z,57.60
2017-08-24T16:42:12.634Z,56.10
2017-08-24T16:44:40.056Z,55.80
2017-08-24T16:47:08.446Z,57.80
2017-08-24T16:49:35.871Z,58.40
2017-08-24T16:52:03.462Z,59.00
2017-08-24T16:54:30.870Z,58.60
2017-08-24T16:56:58.308Z,57.60
2017-08-24T16:59:25.737Z,54.50
2017-08-24T17:01:53.176Z,55.90
2017-08-24T17:04:20.615Z,54.70
2017-08-24T17:06:48.044Z,52.60
2017-08-24T17:09:15.476Z,53.40
2017-08-24T17:11:42.909Z,54.90
2017-08-24T17:14:10.340Z,53.20
2017-08-24T17:16:37.819Z,52.20
2017-08-24T17:19:05.265Z,54.20
2017-08-24T17:21:32.680Z,54.10
2017-08-24T17:24:00.123Z,52.50
2017-08-24T17:26:27.550Z,54.70
2017-08-24T17:28:54.981Z,56.40
2017-08-24T17:31:22.414Z,55.50
2017-08-24T17:33:49.845Z,55.20
2017-08-24T17:36:17.269Z,55.80
2017-08-24T17:38:44.696Z,57.30
2017-08-24T17:41:12.184Z,59.40
2017-08-24T17:43:39.623Z,59.80
2017-08-24T17:46:07.111Z,62.30
2017-08-24T17:48:35.370Z,61.20
2017-08-24T17:51:02.793Z,61.30
2017-08-24T17:53:30.225Z,63.30
2017-08-24T17:55:57.657Z,60.70
2017-08-24T17:58:25.090Z,62.30
2017-08-24T18:00:52.529Z,62.60
2017-08-24T18:03:19.957Z,63.30
2017-08-24T18:05:47.469Z,63.50
2017-08-24T18:08:14.919Z,63.10
2017-08-24T18:10:42.329Z,64.00
2017-08-24T18:13:09.760Z,63.00
2017-08-24T18:15:37.180Z,62.60
2017-08-24T18:18:04.616Z,61.60
2017-08-24T18:20:32.044Z,62.70
2017-08-24T18:22:59.477Z,61.90
2017-08-24T18:25:26.908Z,60.20
2017-08-24T18:27:54.336Z,59.00
2017-08-24T18:30:21.772Z,61.30
2017-08-24T18:32:51.245Z,62.60
2017-08-24T18:35:18.700Z,60.90
2017-08-24T18:37:46.124Z,60.00
2017-08-24T18:40:13.567Z,59.40
2017-08-24T18:42:40.992Z,59.60
2017-08-24T18:45:08.424Z,58.80
2017-08-24T18:47:35.844Z,60.80
2017-08-24T18:50:03.304Z,61.00
2017-08-24T18:52:30.716Z,58.30
2017-08-24T18:54:58.144Z,60.70
2017-08-24T18:57:25.569Z,59.90
2017-08-24T18:59:53.001Z,60.40
2017-08-24T19:02:20.421Z,60.40
2017-08-24T19:04:47.856Z,60.20
2017-08-24T19:07:15.288Z,60.70
2017-08-24T19:09:42.729Z,60.00
2017-08-24T19:12:10.156Z,59.30
2017-08-24T19:14:37.588Z,60.00
2017-08-24T19:17:05.017Z,61.00
2017-08-24T19:19:32.515Z,60.20
2017-08-24T19:22:00.999Z,60.80
2017-08-24T19:24:28.429Z,62.10
2017-08-24T19:26:55.854Z,60.70
2017-08-24T19:29:23.285Z,61.70
2017-08-24T19:31:50.731Z,64.60
2017-08-24T19:34:18.148Z,63.40
2017-08-24T19:36:45.578Z,63.10
2017-08-24T19:39:13.004Z,62.30
2017-08-24T19:41:40.432Z,62.50
2017-08-24T19:44:07.861Z,62.50
2017-08-24T19:46:35.364Z,64.30
2017-08-24T19:49:02.788Z,64.60
2017-08-24T19:51:30.216Z,65.60
2017-08-24T19:53:57.641Z,65.80
2017-08-24T19:56:25.072Z,65.30
2017-08-24T19:58:52.548Z,64.80
2017-08-24T20:01:19.981Z,65.40
2017-08-24T20:03:47.426Z,66.10
2017-08-24T20:06:14.848Z,66.40
2017-08-24T20:08:42.273Z,67.80
2017-08-24T20:11:09.710Z,69.30
2017-08-24T20:13:37.125Z,70.10
2017-08-24T20:16:04.562Z,71.30
2017-08-24T20:18:31.979Z,72.40
2017-08-24T20:20:59.413Z,70.50
2017-08-24T20:23:26.841Z,71.30
2017-08-24T20:25:54.276Z,70.90
2017-08-24T20:28:21.700Z,70.70
2017-08-24T20:30:49.140Z,71.80
2017-08-24T20:33:16.558Z,72.10
2017-08-24T20:35:43.984Z,70.80
2017-08-24T20:38:11.408Z,72.70
2017-08-24T20:40:38.876Z,71.20
2017-08-24T20:43:06.308Z,71.90
2017-08-24T20:45:33.749Z,70.90
2017-08-24T20:48:01.164Z,70.70
2017-08-24T20:50:28.751Z,71.50
2017-08-24T20:52:57.605Z,73.50
2017-08-24T20:55:25.070Z,73.10
2017-08-24T20:57:52.483Z,74.00
2017-08-24T21:00:19.910Z,74.70
2017-08-24T21:02:47.331Z,75.40
2017-08-24T21:05:14.764Z,73.90
2017-08-24T21:07:42.201Z,73.10
2017-08-24T21:10:09.624Z,73.10
2017-08-24T21:12:37.056Z,74.10
2017-08-24T21:15:04.501Z,74.20
2017-08-24T21:17:31.933Z,75.10
2017-08-24T21:19:59.364Z,75.30
2017-08-24T21:22:26.789Z,75.80
2017-08-24T21:24:54.231Z,75.40
2017-08-24T21:27:21.675Z,75.60
2017-08-24T21:29:49.104Z,75.90
2017-08-24T21:32:16.532Z,76.10
2017-08-24T21:34:43.987Z,75.90
2017-08-24T21:37:11.417Z,77.20
2017-08-24T21:39:38.844Z,77.00
2017-08-24T21:42:06.285Z,76.10
2017-08-24T21:44:33.709Z,77.70
2017-08-24T21:47:01.140Z,77.00
2017-08-24T21:49:28.565Z,77.30
2017-08-24T21:51:55.996Z,77.30
2017-08-24T21:54:23.420Z,77.80
2017-08-24T21:56:50.856Z,77.90
2017-08-24T21:59:18.768Z,77.60
2017-08-24T22:01:46.252Z,77.80
2017-08-24T22:04:13.684Z,78.20
2017-08-24T22:06:41.105Z,78.50
2017-08-24T22:09:09.079Z,77.70
2017-08-24T22:11:36.496Z,77.80
2017-08-24T22:14:03.928Z,78.90
2017-08-24T22:16:31.357Z,78.50
2017-08-24T22:18:58.788Z,78.50
2017-08-24T22:21:26.212Z,78.80
2017-08-24T22:23:53.648Z,79.80
2017-08-24T22:26:21.069Z,79.10
2017-08-24T22:28:48.492Z,79.40
2017-08-24T22:31:15.925Z,79.60
2017-08-24T22:33:43.345Z,79.90
2017-08-24T22:36:10.786Z,80.20
2017-08-24T22:38:38.201Z,80.00
2017-08-24T22:41:05.630Z,80.00
2017-08-24T22:43:33.053Z,80.20
2017-08-24T22:46:00.764Z,80.50
2017-08-24T22:48:28.169Z,80.70
2017-08-24T22:50:55.620Z,80.60
2017-08-24T22:53:28.796Z,80.50
2017-08-24T22:56:01.865Z,80.40
2017-08-24T22:58:35.048Z,80.60
2017-08-24T23:01:08.121Z,80.80
2017-08-24T23:03:41.316Z,81.10
2017-08-24T23:06:08.752Z,81.60
2017-08-24T23:08:36.177Z,81.60
2017-08-24T23:11:03.600Z,82.00
2017-08-24T23:13:31.033Z,82.40
2017-08-24T23:15:58.465Z,82.10
2017-08-24T23:18:26.888Z,82.00
2017-08-24T23:20:54.313Z,82.40
2017-08-24T23:23:22.278Z,82.50
2017-08-24T23:25:49.769Z,82.70
2017-08-24T23:28:17.204Z,82.90
2017-08-24T23:30:44.637Z,83.20
2017-08-24T23:33:12.074Z,83.40
2017-08-24T23:35:39.492Z,84.00
2017-08-24T23:38:06.929Z,83.60
2017-08-24T23:40:34.365Z,84.10
2017-08-24T23:43:01.792Z,84.10
2017-08-24T23:45:29.224Z,84.50
2017-08-24T23:47:56.652Z,84.80
2017-08-24T23:50:24.087Z,84.60
2017-08-24T23:52:51.588Z,84.70
2017-08-24T23:55:19.021Z,85.00
2017-08-24T23:57:46.436Z,84.50
