createdAt,value
2023-02-03T00:00:47.901Z,3.53
2023-02-03T00:03:14.233Z,3.15
2023-02-03T00:05:41.990Z,2.90
2023-02-03T00:08:09.350Z,3.28
2023-02-03T00:10:38.746Z,2.80
2023-02-03T00:13:06.117Z,2.55
2023-02-03T00:15:32.758Z,2.55
2023-02-03T00:17:59.501Z,2.80
2023-02-03T00:20:26.377Z,2.72
2023-02-03T00:22:53.022Z,2.65
2023-02-03T00:25:21.312Z,2.70
2023-02-03T00:27:47.694Z,2.92
2023-02-03T00:30:14.087Z,2.95
2023-02-03T00:32:40.610Z,2.63
2023-02-03T00:35:07.402Z,2.60
2023-02-03T00:37:36.042Z,3.33
2023-02-03T00:40:02.427Z,3.15
2023-02-03T00:42:28.713Z,3.45
2023-02-03T00:44:55.045Z,2.97
2023-02-03T00:47:21.597Z,3.15
2023-02-03T00:49:48.011Z,2.97
2023-02-03T00:52:14.320Z,3.55
2023-02-03T00:54:40.671Z,3.45
2023-02-03T00:57:07.007Z,2.85
2023-02-03T00:59:33.367Z,2.78
2023-02-03T01:01:59.781Z,2.80
2023-02-03T01:04:26.180Z,2.83
2023-02-03T01:06:57.304Z,2.80
2023-02-03T01:09:24.383Z,2.30
2023-02-03T01:11:51.199Z,3.05
2023-02-03T01:14:17.871Z,3.08
2023-02-03T01:16:44.234Z,2.60
2023-02-03T01:19:10.656Z,2.42
2023-02-03T01:21:38.684Z,3.33
2023-02-03T01:24:05.147Z,2.88
2023-02-03T01:26:31.472Z,3.22
2023-02-03T01:29:00.413Z,3.10
2023-02-03T01:31:30.124Z,2.55
2023-02-03T01:33:57.386Z,2.80
2023-02-03T01:36:25.450Z,2.90
2023-02-03T01:38:51.894Z,3.15
2023-02-03T01:41:22.132Z,2.88
2023-02-03T01:43:51.770Z,3.00
2023-02-03T01:46:27.202Z,3.30
2023-02-03T01:48:59.621Z,3.17
2023-02-03T01:51:26.199Z,2.92
2023-02-03T01:53:53.777Z,3.20
2023-02-03T01:56:21.382Z,3.45
2023-02-03T01:58:49.546Z,3.13
2023-02-03T02:01:18.536Z,3.38
2023-02-03T02:03:50.223Z,2.97
2023-02-03T02:06:16.594Z,2.88
2023-02-03T02:08:47.758Z,3.35
2023-02-03T02:13:42.717Z,2.50
2023-02-03T02:16:34.456Z,2.67
2023-02-03T02:19:27.242Z,2.40
2023-02-03T02:22:10.151Z,2.45
2023-02-03T02:25:14.508Z,2.53
2023-02-03T02:28:02.439Z,2.50
2023-02-03T02:30:44.977Z,2.33
2023-02-03T02:33:49.830Z,2.45
2023-02-03T02:36:31.227Z,2.17
2023-02-03T02:41:49.252Z,3.42
2023-02-03T02:44:26.465Z,2.30
2023-02-03T02:46:57.141Z,2.42
2023-02-03T02:49:40.728Z,2.20
2023-02-03T02:52:08.516Z,1.85
2023-02-03T02:54:40.742Z,2.60
2023-02-03T02:57:11.731Z,2.78
2023-02-03T02:59:38.084Z,2.40
2023-02-03T03:02:04.423Z,2.45
2023-02-03T03:04:34.560Z,2.50
2023-02-03T03:07:07.274Z,2.80
2023-02-03T03:09:41.945Z,2.30
2023-02-03T03:12:17.129Z,2.72
2023-02-03T03:14:47.755Z,2.10
2023-02-03T03:17:22.292Z,2.00
2023-02-03T03:19:52.690Z,2.28
2023-02-03T03:22:24.583Z,1.95
2023-02-03T03:24:56.041Z,2.17
2023-02-03T03:27:25.139Z,1.52
2023-02-03T03:29:57.270Z,1.83
2023-02-03T03:32:24.549Z,1.90
2023-02-03T03:34:51.851Z,1.90
2023-02-03T03:37:39.151Z,1.90
2023-02-03T03:40:29.655Z,1.88
2023-02-03T03:43:02.063Z,1.90
2023-02-03T03:45:35.514Z,1.65
2023-02-03T03:48:11.793Z,1.85
2023-02-03T03:50:43.743Z,1.65
2023-02-03T03:53:11.661Z,1.70
2023-02-03T03:55:41.003Z,1.92
2023-02-03T03:58:12.826Z,1.92
2023-02-03T04:00:41.508Z,2.10
2023-02-03T04:03:15.608Z,1.98
2023-02-03T04:05:42.931Z,1.90
2023-02-03T04:08:09.471Z,2.20
2023-02-03T04:10:38.635Z,2.05
2023-02-03T04:13:06.812Z,1.95
2023-02-03T04:15:34.178Z,2.70
2023-02-03T04:18:03.451Z,2.33
2023-02-03T04:20:31.587Z,2.53
2023-02-03T04:22:58.408Z,2.60
2023-02-03T04:25:25.839Z,1.88
2023-02-03T04:27:52.220Z,1.70
2023-02-03T04:30:18.741Z,2.30
2023-02-03T04:32:46.363Z,1.90
2023-02-03T04:35:13.730Z,2.38
2023-02-03T04:37:40.781Z,1.83
2023-02-03T04:40:08.003Z,2.05
2023-02-03T04:42:39.739Z,1.83
2023-02-03T04:45:08.392Z,1.90
2023-02-03T04:47:35.312Z,1.90
2023-02-03T04:50:02.117Z,1.88
2023-02-03T04:52:28.607Z,1.75
2023-02-03T04:54:54.952Z,1.73
2023-02-03T04:57:21.287Z,1.25
2023-02-03T04:59:47.592Z,1.70
2023-02-03T05:02:13.869Z,1.58
2023-02-03T05:04:40.184Z,1.60
2023-02-03T05:07:06.467Z,1.80
2023-02-03T05:09:32.747Z,1.60
2023-02-03T05:11:59.173Z,1.52
2023-02-03T05:14:25.521Z,1.50
2023-02-03T05:16:51.960Z,2.08
2023-02-03T05:19:18.286Z,2.03
2023-02-03T05:21:44.615Z,1.52
2023-02-03T05:24:10.935Z,1.38
2023-02-03T05:26:37.317Z,1.52
2023-02-03T05:29:03.674Z,1.35
2023-02-03T05:31:30.233Z,1.33
2023-02-03T05:33:56.555Z,1.50
2023-02-03T05:36:22.920Z,1.40
2023-02-03T05:38:49.362Z,1.70
2023-02-03T05:41:34.285Z,1.35
2023-02-03T05:44:00.717Z,1.52
2023-02-03T05:46:27.025Z,1.67
2023-02-03T05:48:53.352Z,1.67
2023-02-03T05:51:19.676Z,2.05
2023-02-03T05:53:46.016Z,1.30
2023-02-03T05:56:12.300Z,1.85
2023-02-03T05:58:38.593Z,1.90
2023-02-03T06:01:05.037Z,1.65
2023-02-03T06:03:31.398Z,1.20
2023-02-03T06:05:58.814Z,1.58
2023-02-03T06:08:28.426Z,1.30
2023-02-03T06:11:00.699Z,1.40
2023-02-03T06:13:27.508Z,2.20
2023-02-03T06:15:54.065Z,1.20
2023-02-03T06:18:20.925Z,1.38
2023-02-03T06:20:47.485Z,1.63
2023-02-03T06:23:14.047Z,1.73
2023-02-03T06:25:40.478Z,1.77
2023-02-03T06:28:06.875Z,1.70
2023-02-03T06:30:33.203Z,1.38
2023-02-03T06:32:59.543Z,1.35
2023-02-03T06:35:25.872Z,1.95
2023-02-03T06:37:52.171Z,1.83
2023-02-03T06:40:18.712Z,3.13
2023-02-03T06:42:48.508Z,2.40
2023-02-03T06:45:15.276Z,2.40
2023-02-03T06:47:42.987Z,1.95
2023-02-03T06:50:11.420Z,1.85
2023-02-03T06:52:38.032Z,2.15
2023-02-03T06:55:05.514Z,1.77
2023-02-03T06:57:32.539Z,2.03
2023-02-03T06:59:59.084Z,1.50
2023-02-03T07:02:25.509Z,1.50
2023-02-03T07:04:51.868Z,1.70
2023-02-03T07:07:18.355Z,2.10
2023-02-03T07:09:44.657Z,1.40
2023-02-03T07:12:11.081Z,1.75
2023-02-03T07:14:39.194Z,1.98
2023-02-03T07:17:06.515Z,1.40
2023-02-03T07:19:32.908Z,1.60
2023-02-03T07:21:59.299Z,1.52
2023-02-03T07:24:25.715Z,1.48
2023-02-03T07:26:53.162Z,2.17
2023-02-03T07:29:19.465Z,2.58
2023-02-03T07:31:45.878Z,1.98
2023-02-03T07:34:12.318Z,2.38
2023-02-03T07:36:38.680Z,1.60
2023-02-03T07:39:05.217Z,2.10
2023-02-03T07:41:31.546Z,1.80
2023-02-03T07:43:57.983Z,2.03
2023-02-03T07:46:24.347Z,2.40
2023-02-03T07:48:51.049Z,2.42
2023-02-03T07:51:17.386Z,3.30
2023-02-03T07:53:43.769Z,4.63
2023-02-03T07:56:11.935Z,6.38
2023-02-03T07:58:38.525Z,7.65
2023-02-03T08:01:16.534Z,4.82
2023-02-03T08:03:42.931Z,8.27
2023-02-03T08:06:10.000Z,19.17
2023-02-03T08:08:36.494Z,11.80
2023-02-03T08:11:03.362Z,17.65
2023-02-03T08:13:29.676Z,12.75
2023-02-03T08:15:56.054Z,19.67
2023-02-03T08:18:22.511Z,15.45
2023-02-03T08:20:49.202Z,35.20
2023-02-03T08:23:16.117Z,11.82
2023-02-03T08:25:42.523Z,8.23
2023-02-03T08:28:09.025Z,11.10
2023-02-03T08:30:35.741Z,12.10
2023-02-03T08:33:02.100Z,8.70
2023-02-03T08:35:28.804Z,6.25
2023-02-03T08:37:55.510Z,7.20
2023-02-03T08:40:22.010Z,8.15
2023-02-03T08:42:48.382Z,15.23
2023-02-03T08:45:14.794Z,11.13
2023-02-03T08:47:41.181Z,9.65
2023-02-03T08:50:08.422Z,6.70
2023-02-03T08:52:34.865Z,3.08
2023-02-03T08:55:01.157Z,3.55
2023-02-03T08:57:27.565Z,3.03
2023-02-03T08:59:54.831Z,1.80
2023-02-03T09:02:21.146Z,1.85
2023-02-03T09:04:48.960Z,1.60
2023-02-03T09:07:16.573Z,1.20
2023-02-03T09:09:42.966Z,1.30
2023-02-03T09:12:11.488Z,1.25
2023-02-03T09:14:37.821Z,1.40
2023-02-03T09:17:05.706Z,1.52
2023-02-03T09:19:35.339Z,1.83
2023-02-03T09:22:02.550Z,1.20
2023-02-03T09:24:29.067Z,1.58
2023-02-03T09:26:55.855Z,1.95
2023-02-03T09:29:23.112Z,1.77
2023-02-03T09:31:52.608Z,1.60
2023-02-03T09:34:20.527Z,1.40
2023-02-03T09:36:47.662Z,1.25
2023-02-03T09:39:14.631Z,1.10
2023-02-03T09:42:08.079Z,1.48
2023-02-03T09:44:40.918Z,1.20
2023-02-03T09:47:15.039Z,1.40
2023-02-03T09:50:04.831Z,1.17
2023-02-03T09:52:34.256Z,1.20
2023-02-03T09:55:25.938Z,1.00
2023-02-03T09:58:05.506Z,1.00
2023-02-03T10:00:52.914Z,1.50
2023-02-03T10:03:28.333Z,1.27
2023-02-03T10:06:25.874Z,1.40
2023-02-03T10:09:03.431Z,6.88
2023-02-03T10:11:50.050Z,16.10
2023-02-03T10:14:32.805Z,14.40
2023-02-03T10:17:11.841Z,11.82
2023-02-03T10:19:53.386Z,15.07
2023-02-03T10:22:25.833Z,6.38
2023-02-03T10:24:58.973Z,8.32
2023-02-03T10:27:26.964Z,10.80
2023-02-03T10:30:00.367Z,7.25
2023-02-03T10:32:27.461Z,7.95
2023-02-03T10:34:54.921Z,5.28
2023-02-03T10:37:36.865Z,3.42
2023-02-03T10:40:04.120Z,1.88
2023-02-03T10:42:52.245Z,1.60
2023-02-03T10:45:20.524Z,1.88
2023-02-03T10:47:51.733Z,2.25
2023-02-03T10:52:45.950Z,1.73
2023-02-03T10:55:21.662Z,1.45
2023-02-03T10:57:48.629Z,1.67
2023-02-03T11:00:18.789Z,1.52
2023-02-03T11:02:46.004Z,1.70
2023-02-03T11:05:24.902Z,1.80
2023-02-03T11:07:52.211Z,2.35
2023-02-03T11:10:37.667Z,2.20
2023-02-03T11:13:17.045Z,2.17
2023-02-03T11:16:04.660Z,2.15
2023-02-03T11:18:41.826Z,1.88
2023-02-03T11:21:11.809Z,2.15
2023-02-03T11:23:46.815Z,3.38
2023-02-03T11:26:17.899Z,2.30
2023-02-03T11:28:47.613Z,2.42
2023-02-03T11:31:39.041Z,2.00
2023-02-03T11:34:15.530Z,1.55
2023-02-03T11:36:41.889Z,1.60
2023-02-03T11:39:29.585Z,1.77
2023-02-03T11:41:56.486Z,2.00
2023-02-03T11:44:26.182Z,1.73
2023-02-03T11:46:57.379Z,1.70
2023-02-03T11:49:50.894Z,1.55
2023-02-03T11:52:19.866Z,1.38
2023-02-03T11:55:26.326Z,1.75
2023-02-03T11:58:11.109Z,1.50
2023-02-03T12:01:02.235Z,1.33
2023-02-03T12:03:49.700Z,1.45
2023-02-03T12:06:40.556Z,2.60
2023-02-03T12:09:22.805Z,2.00
2023-02-03T12:12:32.429Z,1.70
2023-02-03T12:15:17.570Z,1.85
2023-02-03T12:17:58.184Z,1.73
2023-02-03T12:20:34.811Z,1.20
2023-02-03T12:23:42.370Z,2.35
2023-02-03T12:26:08.634Z,1.67
2023-02-03T12:28:48.516Z,1.98
2023-02-03T12:31:24.367Z,1.60
2023-02-03T12:33:56.363Z,1.70
2023-02-03T12:37:06.466Z,1.70
2023-02-03T12:39:45.879Z,1.20
2023-02-03T12:42:18.793Z,1.55
2023-02-03T12:45:00.865Z,1.13
2023-02-03T12:47:44.609Z,1.85
2023-02-03T12:50:19.416Z,1.50
2023-02-03T12:52:55.383Z,1.73
2023-02-03T12:55:37.242Z,1.30
2023-02-03T12:58:07.308Z,1.95
2023-02-03T13:00:54.411Z,2.00
2023-02-03T13:03:42.661Z,1.58
2023-02-03T13:06:22.477Z,1.63
2023-02-03T13:09:25.622Z,1.70
2023-02-03T13:12:19.339Z,1.90
2023-02-03T13:14:54.564Z,1.58
2023-02-03T13:17:37.864Z,1.58
2023-02-03T13:20:13.790Z,2.78
2023-02-03T13:22:40.111Z,2.15
2023-02-03T13:25:20.846Z,1.60
2023-02-03T13:28:19.698Z,2.30
2023-02-03T13:31:10.895Z,2.70
2023-02-03T13:34:16.350Z,2.10
2023-02-03T13:37:01.477Z,2.45
2023-02-03T13:39:41.708Z,1.90
2023-02-03T13:42:22.383Z,1.80
2023-02-03T13:44:53.458Z,2.53
2023-02-03T13:47:37.793Z,2.00
2023-02-03T13:50:21.186Z,1.73
2023-02-03T13:53:01.077Z,1.33
2023-02-03T13:55:38.544Z,1.42
2023-02-03T13:58:18.346Z,1.55
2023-02-03T14:00:44.667Z,2.05
2023-02-03T14:03:38.546Z,1.80
2023-02-03T14:06:10.066Z,1.70
2023-02-03T14:08:36.381Z,2.15
2023-02-03T14:11:37.749Z,2.47
2023-02-03T14:14:04.007Z,2.65
2023-02-03T14:16:35.032Z,3.45
2023-02-03T14:19:01.495Z,4.43
2023-02-03T14:21:36.780Z,3.90
2023-02-03T14:24:07.645Z,5.03
2023-02-03T14:26:38.501Z,5.82
2023-02-03T14:29:06.357Z,5.80
2023-02-03T14:31:53.216Z,5.43
2023-02-03T14:34:29.593Z,5.63
2023-02-03T14:36:56.245Z,6.43
2023-02-03T14:39:35.580Z,6.25
2023-02-03T14:42:01.843Z,6.38
2023-02-03T14:44:50.210Z,6.32
2023-02-03T14:47:34.692Z,5.50
2023-02-03T14:50:26.026Z,5.43
2023-02-03T14:55:54.887Z,4.97
2023-02-03T14:58:29.942Z,5.63
2023-02-03T15:00:56.484Z,5.40
2023-02-03T15:03:25.403Z,5.57
2023-02-03T15:05:54.441Z,5.78
2023-02-03T15:08:42.186Z,4.60
2023-02-03T15:11:43.522Z,5.47
2023-02-03T15:14:27.757Z,4.82
2023-02-03T15:16:57.577Z,5.13
2023-02-03T15:19:27.368Z,5.65
2023-02-03T15:21:53.797Z,4.50
2023-02-03T15:24:23.724Z,4.90
2023-02-03T15:26:52.940Z,6.47
2023-02-03T15:29:27.362Z,7.90
2023-02-03T15:32:01.516Z,8.30
2023-02-03T15:34:39.614Z,6.30
2023-02-03T15:37:18.740Z,7.35
2023-02-03T15:39:47.762Z,14.88
2023-02-03T15:42:28.214Z,10.02
2023-02-03T15:45:02.145Z,13.33
2023-02-03T15:47:41.159Z,9.25
2023-02-03T15:50:23.442Z,8.90
2023-02-03T15:52:52.533Z,11.23
2023-02-03T15:55:32.105Z,10.05
2023-02-03T15:57:58.916Z,8.18
2023-02-03T16:00:40.688Z,10.32
2023-02-03T16:03:19.606Z,9.10
2023-02-03T16:05:49.411Z,6.32
2023-02-03T16:08:36.593Z,7.63
2023-02-03T16:11:29.309Z,8.90
2023-02-03T16:13:57.258Z,8.60
2023-02-03T16:16:28.635Z,7.65
2023-02-03T16:18:57.757Z,7.07
2023-02-03T16:21:27.880Z,9.48
2023-02-03T16:23:54.233Z,6.07
2023-02-03T16:26:23.098Z,6.03
2023-02-03T16:29:23.051Z,5.45
2023-02-03T16:32:08.361Z,5.72
2023-02-03T16:34:53.484Z,5.70
2023-02-03T16:37:41.477Z,5.80
2023-02-03T16:40:27.868Z,5.35
2023-02-03T16:43:12.817Z,5.38
2023-02-03T16:45:58.183Z,5.50
2023-02-03T16:48:43.229Z,6.00
2023-02-03T16:51:15.843Z,6.38
2023-02-03T16:53:45.056Z,6.05
2023-02-03T16:56:12.739Z,7.03
2023-02-03T16:58:39.077Z,6.53
2023-02-03T17:01:07.532Z,7.00
2023-02-03T17:03:35.857Z,7.32
2023-02-03T17:06:10.673Z,6.43
2023-02-03T17:08:38.648Z,7.60
2023-02-03T17:11:08.560Z,7.00
2023-02-03T17:13:36.611Z,6.60
2023-02-03T17:16:12.966Z,6.80
2023-02-03T17:18:40.066Z,7.78
2023-02-03T17:21:08.393Z,7.20
2023-02-03T17:23:34.955Z,7.57
2023-02-03T17:26:01.300Z,7.40
2023-02-03T17:28:27.771Z,8.60
2023-02-03T17:31:05.272Z,7.80
2023-02-03T17:33:32.889Z,8.50
2023-02-03T17:36:12.560Z,8.98
2023-02-03T17:55:07.932Z,6.00
2023-02-03T17:57:37.010Z,6.78
2023-02-03T18:00:05.396Z,6.25
2023-02-03T18:02:38.822Z,7.65
2023-02-03T18:05:05.506Z,15.52
2023-02-03T18:07:31.802Z,25.00
2023-02-03T18:09:58.222Z,15.75
2023-02-03T18:12:24.590Z,17.77
2023-02-03T18:14:51.025Z,10.07
2023-02-03T18:17:17.369Z,13.70
2023-02-03T18:19:46.802Z,12.32
2023-02-03T18:22:15.490Z,6.30
2023-02-03T18:24:44.735Z,6.65
2023-02-03T18:27:16.483Z,7.80
2023-02-03T18:29:44.647Z,7.53
2023-02-03T18:32:11.717Z,6.28
2023-02-03T18:34:38.134Z,7.05
2023-02-03T18:37:04.441Z,7.05
2023-02-03T18:39:30.765Z,13.68
2023-02-03T18:41:57.075Z,11.02
2023-02-03T18:44:26.157Z,11.00
2023-02-03T18:46:53.900Z,10.77
2023-02-03T18:49:20.384Z,15.30
2023-02-03T18:51:46.703Z,16.73
2023-02-03T18:54:13.010Z,13.75
2023-02-03T18:56:39.330Z,13.50
2023-02-03T18:59:08.570Z,29.15
2023-02-03T19:01:35.167Z,29.45
2023-02-03T19:04:03.150Z,23.00
2023-02-03T19:06:32.072Z,23.17
2023-02-03T19:08:59.398Z,13.80
2023-02-03T19:11:26.020Z,23.88
2023-02-03T19:13:52.534Z,26.38
2023-02-03T19:16:19.136Z,12.32
2023-02-03T19:18:46.251Z,9.02
2023-02-03T19:21:13.569Z,7.93
2023-02-03T19:23:41.563Z,6.80
2023-02-03T19:26:09.627Z,7.68
2023-02-03T19:28:36.018Z,11.32
2023-02-03T19:31:08.768Z,9.82
2023-02-03T19:33:36.503Z,10.45
2023-02-03T19:36:04.531Z,11.43
2023-02-03T19:38:30.982Z,13.00
2023-02-03T19:40:57.406Z,9.05
2023-02-03T19:43:24.562Z,8.73
2023-02-03T19:45:51.509Z,7.20
2023-02-03T19:48:18.030Z,7.15
2023-02-03T19:50:46.811Z,8.23
2023-02-03T19:53:14.398Z,8.07
2023-02-03T19:55:42.635Z,8.77
2023-02-03T19:58:09.275Z,6.95
2023-02-03T20:00:35.803Z,7.45
2023-02-03T20:03:02.235Z,6.85
2023-02-03T20:05:29.661Z,6.28
2023-02-03T20:07:56.109Z,6.78
2023-02-03T20:10:22.509Z,7.30
2023-02-03T20:12:48.789Z,5.40
2023-02-03T20:15:15.198Z,5.93
2023-02-03T20:17:42.798Z,5.55
2023-02-03T20:20:11.840Z,5.45
2023-02-03T20:22:38.177Z,6.47
2023-02-03T20:25:06.035Z,6.40
2023-02-03T20:27:32.516Z,6.38
2023-02-03T20:29:58.830Z,7.18
2023-02-03T20:32:25.208Z,7.20
2023-02-03T20:34:52.149Z,7.93
2023-02-03T20:37:18.447Z,8.05
2023-02-03T20:39:44.741Z,8.43
2023-02-03T20:42:15.673Z,8.55
2023-02-03T20:44:42.778Z,7.53
2023-02-03T20:47:13.182Z,7.45
2023-02-03T20:49:39.640Z,6.55
2023-02-03T20:52:11.113Z,7.15
2023-02-03T20:54:37.490Z,10.75
2023-02-03T20:57:11.388Z,8.50
2023-02-03T20:59:38.362Z,7.03
2023-02-03T21:02:30.580Z,7.38
2023-02-03T21:05:17.600Z,10.40
2023-02-03T21:07:43.900Z,7.45
2023-02-03T21:10:19.944Z,8.98
2023-02-03T21:12:47.018Z,7.30
2023-02-03T21:15:24.932Z,7.88
2023-02-03T21:17:51.309Z,8.35
2023-02-03T21:20:25.688Z,7.78
2023-02-03T21:22:52.492Z,9.57
2023-02-03T21:25:28.581Z,10.95
2023-02-03T21:27:57.982Z,11.02
2023-02-03T21:30:32.540Z,10.57
2023-02-03T21:32:59.326Z,9.00
2023-02-03T21:35:31.750Z,9.73
2023-02-03T21:38:02.384Z,10.00
2023-02-03T21:40:32.197Z,9.52
2023-02-03T21:42:59.766Z,9.80
2023-02-03T21:45:34.122Z,8.15
2023-02-03T21:48:01.698Z,9.10
2023-02-03T21:50:33.592Z,8.35
2023-02-03T21:53:24.559Z,9.55
2023-02-03T21:55:50.967Z,6.95
2023-02-03T21:58:30.505Z,6.72
2023-02-03T22:01:02.531Z,7.57
2023-02-03T22:03:35.876Z,7.95
2023-02-03T22:06:08.191Z,7.97
2023-02-03T22:08:45.165Z,6.88
2023-02-03T22:11:12.765Z,6.82
2023-02-03T22:13:39.091Z,8.85
2023-02-03T22:16:05.724Z,7.20
2023-02-03T22:18:32.081Z,7.53
2023-02-03T22:20:58.537Z,7.65
2023-02-03T22:23:24.960Z,7.15
2023-02-03T22:25:51.468Z,7.47
2023-02-03T22:28:17.913Z,7.13
2023-02-03T22:30:44.379Z,6.70
2023-02-03T22:33:10.741Z,6.85
2023-02-03T22:35:37.119Z,11.18
2023-02-03T22:38:03.620Z,18.20
2023-02-03T22:40:30.254Z,14.70
2023-02-03T22:42:56.731Z,12.80
2023-02-03T22:45:23.250Z,11.80
2023-02-03T22:47:49.604Z,8.82
2023-02-03T22:50:17.482Z,8.00
2023-02-03T22:52:46.847Z,7.90
2023-02-03T22:55:13.208Z,7.82
2023-02-03T22:57:40.619Z,8.88
2023-02-03T23:00:11.873Z,9.38
2023-02-03T23:05:09.226Z,7.47
2023-02-03T23:07:36.959Z,6.00
2023-02-03T23:10:04.866Z,6.40
2023-02-03T23:12:31.178Z,7.80
2023-02-03T23:14:57.611Z,8.15
2023-02-03T23:17:23.975Z,12.05
2023-02-03T23:19:50.374Z,8.80
2023-02-03T23:22:16.997Z,10.90
2023-02-03T23:24:43.360Z,6.95
2023-02-03T23:27:10.173Z,8.75
2023-02-03T23:29:38.022Z,8.73
2023-02-03T23:32:05.625Z,7.80
2023-02-03T23:34:51.098Z,6.55
2023-02-03T23:37:17.514Z,7.00
2023-02-03T23:39:43.971Z,7.93
2023-02-03T23:42:10.315Z,7.95
2023-02-03T23:44:36.706Z,8.80
2023-02-03T23:47:03.335Z,17.17
2023-02-03T23:49:31.216Z,14.00
2023-02-03T23:51:57.619Z,9.43
2023-02-03T23:54:24.287Z,18.65
2023-02-03T23:56:50.702Z,14.95
2023-02-03T23:59:17.008Z,20.67
