createdAt,value
2023-03-10T00:00:23.412Z,12.90
2023-03-10T00:03:25.384Z,13.21
2023-03-10T00:06:28.276Z,13.12
2023-03-10T00:09:30.158Z,12.82
2023-03-10T00:12:32.041Z,12.49
2023-03-10T00:15:33.997Z,12.87
2023-03-10T00:18:35.885Z,12.85
2023-03-10T00:21:37.740Z,12.46
2023-03-10T00:24:39.623Z,12.15
2023-03-10T00:27:41.629Z,12.35
2023-03-10T00:30:43.636Z,12.99
2023-03-10T00:33:45.489Z,12.81
2023-03-10T00:36:47.281Z,12.76
2023-03-10T00:39:52.622Z,12.59
2023-03-10T00:42:54.521Z,11.77
2023-03-10T00:45:56.653Z,11.85
2023-03-10T00:48:58.700Z,12.46
2023-03-10T00:52:00.619Z,12.34
2023-03-10T00:55:02.491Z,12.77
2023-03-10T00:58:04.388Z,12.66
2023-03-10T01:01:11.216Z,12.95
2023-03-10T01:04:13.806Z,12.91
2023-03-10T01:07:15.830Z,11.81
2023-03-10T01:10:18.249Z,12.19
2023-03-10T01:13:22.157Z,11.90
2023-03-10T01:16:24.147Z,12.19
2023-03-10T01:19:25.981Z,11.93
2023-03-10T01:22:27.885Z,11.82
2023-03-10T01:25:29.800Z,12.32
2023-03-10T01:28:31.669Z,12.56
2023-03-10T01:31:33.577Z,12.23
2023-03-10T01:34:35.514Z,12.58
2023-03-10T01:37:37.352Z,12.04
2023-03-10T01:40:39.594Z,11.62
2023-03-10T01:43:42.371Z,12.03
2023-03-10T01:46:45.497Z,11.89
2023-03-10T01:49:47.390Z,12.62
2023-03-10T01:52:52.585Z,12.19
2023-03-10T01:56:00.260Z,11.62
2023-03-10T01:59:02.451Z,12.26
2023-03-10T02:02:04.500Z,11.75
2023-03-10T02:05:06.517Z,12.19
2023-03-10T02:08:08.400Z,12.21
2023-03-10T02:11:10.735Z,12.14
2023-03-10T02:14:12.608Z,11.98
2023-03-10T02:17:17.122Z,12.03
2023-03-10T02:20:25.230Z,11.87
2023-03-10T02:23:55.010Z,11.59
2023-03-10T02:27:11.636Z,11.37
2023-03-10T02:30:15.294Z,11.72
2023-03-10T02:33:17.136Z,11.47
2023-03-10T02:36:23.089Z,11.83
2023-03-10T02:39:25.002Z,12.18
2023-03-10T02:42:28.145Z,12.08
2023-03-10T02:45:32.461Z,10.61
2023-03-10T02:48:36.273Z,11.62
2023-03-10T02:51:39.467Z,11.90
2023-03-10T02:54:41.341Z,12.08
2023-03-10T02:57:43.239Z,11.97
2023-03-10T03:00:46.357Z,11.73
2023-03-10T03:03:48.394Z,11.58
2023-03-10T03:06:50.291Z,11.09
2023-03-10T03:09:52.230Z,11.30
2023-03-10T03:12:56.222Z,11.35
2023-03-10T03:15:58.057Z,11.29
2023-03-10T03:18:59.954Z,11.01
2023-03-10T03:22:01.769Z,11.47
2023-03-10T03:25:03.879Z,11.56
2023-03-10T03:28:06.090Z,11.59
2023-03-10T03:31:12.953Z,11.30
2023-03-10T03:34:15.667Z,11.46
2023-03-10T03:37:17.508Z,11.27
2023-03-10T03:40:19.504Z,10.91
2023-03-10T03:43:21.447Z,11.28
2023-03-10T03:46:23.382Z,11.14
2023-03-10T03:49:25.362Z,11.44
2023-03-10T03:52:27.368Z,11.28
2023-03-10T03:55:29.252Z,11.47
2023-03-10T03:58:31.295Z,11.32
2023-03-10T04:01:33.153Z,11.42
2023-03-10T04:04:35.079Z,11.41
2023-03-10T04:07:38.399Z,11.03
2023-03-10T04:10:40.539Z,11.04
2023-03-10T04:13:43.586Z,10.99
2023-03-10T04:16:45.514Z,10.85
2023-03-10T04:19:54.057Z,11.18
2023-03-10T04:23:02.804Z,10.93
2023-03-10T04:26:08.632Z,10.77
2023-03-10T04:29:10.848Z,10.96
2023-03-10T04:32:12.813Z,10.64
2023-03-10T04:35:14.898Z,10.78
2023-03-10T04:38:17.120Z,11.02
2023-03-10T04:41:18.956Z,10.64
2023-03-10T04:44:30.438Z,10.01
2023-03-10T04:47:33.348Z,11.06
2023-03-10T04:50:35.226Z,10.73
2023-03-10T04:53:37.283Z,10.48
2023-03-10T04:56:39.270Z,10.24
2023-03-10T04:59:41.174Z,10.28
2023-03-10T05:02:43.288Z,10.17
2023-03-10T05:05:45.179Z,9.47
2023-03-10T05:08:47.218Z,9.20
2023-03-10T05:11:49.062Z,9.93
2023-03-10T05:14:50.960Z,10.03
2023-03-10T05:17:53.126Z,10.46
2023-03-10T05:20:55.500Z,9.06
2023-03-10T05:23:57.395Z,9.53
2023-03-10T05:26:59.390Z,9.84
2023-03-10T05:30:01.698Z,9.44
2023-03-10T05:33:03.653Z,10.16
2023-03-10T05:36:06.743Z,10.04
2023-03-10T05:39:09.602Z,10.47
2023-03-10T05:42:12.500Z,10.15
2023-03-10T05:45:14.588Z,10.90
2023-03-10T05:48:16.478Z,10.52
2023-03-10T05:51:18.418Z,10.32
2023-03-10T05:54:20.393Z,10.26
2023-03-10T05:57:22.240Z,10.35
2023-03-10T06:00:24.275Z,11.29
2023-03-10T06:03:28.585Z,11.38
2023-03-10T06:06:30.550Z,12.33
2023-03-10T06:09:32.729Z,13.04
2023-03-10T06:12:34.600Z,13.26
2023-03-10T06:15:36.474Z,13.44
2023-03-10T06:18:38.348Z,13.98
2023-03-10T06:21:40.341Z,13.67
2023-03-10T06:24:43.158Z,15.05
2023-03-10T06:27:45.089Z,14.48
2023-03-10T06:30:47.213Z,15.60
2023-03-10T06:33:49.285Z,13.94
2023-03-10T06:36:51.206Z,15.55
2023-03-10T06:39:53.058Z,14.49
2023-03-10T06:42:54.940Z,14.12
2023-03-10T06:45:56.818Z,14.03
2023-03-10T06:48:58.705Z,14.11
2023-03-10T06:52:00.692Z,14.31
2023-03-10T06:55:02.779Z,14.56
2023-03-10T06:58:04.780Z,14.85
2023-03-10T07:01:07.610Z,16.50
2023-03-10T07:04:10.632Z,15.57
2023-03-10T07:07:13.221Z,15.62
2023-03-10T07:10:16.949Z,16.33
2023-03-10T07:13:19.147Z,15.79
2023-03-10T07:16:21.405Z,16.66
2023-03-10T07:19:23.608Z,17.06
2023-03-10T07:22:25.645Z,15.78
2023-03-10T07:25:27.671Z,18.25
2023-03-10T07:28:29.569Z,17.06
2023-03-10T07:31:32.673Z,16.85
2023-03-10T07:34:34.753Z,16.08
2023-03-10T07:37:40.340Z,16.15
2023-03-10T07:40:42.242Z,16.93
2023-03-10T07:43:44.165Z,16.49
2023-03-10T07:46:46.025Z,19.16
2023-03-10T07:49:48.016Z,18.37
2023-03-10T07:52:49.912Z,17.10
2023-03-10T07:55:52.135Z,17.06
2023-03-10T07:58:54.105Z,17.13
2023-03-10T08:01:55.947Z,18.37
2023-03-10T08:04:58.087Z,17.37
2023-03-10T08:08:00.212Z,16.40
2023-03-10T08:11:02.335Z,16.89
2023-03-10T08:14:04.524Z,17.13
2023-03-10T08:17:06.420Z,16.26
2023-03-10T08:20:08.685Z,15.97
2023-03-10T08:23:10.646Z,16.88
2023-03-10T08:26:14.076Z,15.71
2023-03-10T08:29:16.099Z,14.96
2023-03-10T08:32:18.427Z,15.34
2023-03-10T08:35:20.481Z,16.48
2023-03-10T08:38:22.340Z,15.74
2023-03-10T08:41:31.800Z,15.70
2023-03-10T08:44:33.706Z,15.41
2023-03-10T08:47:36.142Z,16.69
2023-03-10T08:50:38.112Z,17.03
2023-03-10T08:53:40.090Z,16.09
2023-03-10T08:56:41.935Z,16.41
2023-03-10T08:59:43.803Z,16.94
2023-03-10T09:02:45.722Z,16.95
2023-03-10T09:05:47.611Z,16.32
2023-03-10T09:08:50.757Z,17.39
2023-03-10T09:11:52.643Z,17.41
2023-03-10T09:14:54.688Z,17.11
2023-03-10T09:17:56.577Z,17.57
2023-03-10T09:20:58.541Z,18.34
2023-03-10T09:24:00.929Z,16.92
2023-03-10T09:27:02.866Z,18.16
2023-03-10T09:30:07.511Z,17.85
2023-03-10T09:33:14.000Z,18.30
2023-03-10T09:36:16.371Z,16.66
2023-03-10T09:39:18.348Z,16.03
2023-03-10T09:42:38.244Z,15.83
2023-03-10T09:45:52.572Z,15.64
2023-03-10T09:49:00.721Z,16.12
2023-03-10T09:52:03.641Z,17.25
2023-03-10T09:55:24.427Z,17.69
2023-03-10T09:58:29.278Z,17.94
2023-03-10T10:01:31.961Z,18.90
2023-03-10T10:04:38.274Z,18.55
2023-03-10T10:07:45.118Z,19.86
2023-03-10T10:10:48.558Z,19.81
2023-03-10T10:13:53.223Z,18.92
2023-03-10T10:17:00.974Z,19.08
2023-03-10T10:20:07.008Z,18.97
2023-03-10T10:23:27.796Z,19.69
2023-03-10T10:26:29.735Z,20.63
2023-03-10T10:29:31.598Z,20.33
2023-03-10T10:32:33.467Z,22.34
2023-03-10T10:35:36.689Z,21.19
2023-03-10T10:38:38.570Z,19.98
2023-03-10T10:41:40.568Z,20.25
2023-03-10T10:44:43.023Z,19.83
2023-03-10T10:47:49.835Z,20.27
2023-03-10T10:50:54.833Z,18.99
2023-03-10T10:54:00.929Z,20.06
2023-03-10T10:57:02.944Z,20.07
2023-03-10T11:00:25.155Z,22.39
2023-03-10T11:03:37.058Z,21.88
2023-03-10T11:06:38.895Z,21.01
2023-03-10T11:09:40.909Z,21.67
2023-03-10T11:13:03.228Z,21.97
2023-03-10T11:16:22.229Z,21.98
2023-03-10T11:19:45.755Z,21.97
2023-03-10T11:23:02.785Z,20.95
2023-03-10T11:26:13.003Z,20.58
2023-03-10T11:29:40.796Z,20.56
2023-03-10T11:33:01.585Z,20.88
2023-03-10T11:36:22.540Z,20.86
2023-03-10T11:39:24.370Z,20.83
2023-03-10T11:42:45.008Z,20.33
2023-03-10T11:45:52.645Z,21.67
2023-03-10T11:49:07.327Z,21.10
2023-03-10T11:52:14.846Z,22.19
2023-03-10T11:55:18.039Z,22.51
2023-03-10T11:58:24.742Z,22.19
2023-03-10T12:01:33.753Z,22.04
2023-03-10T12:04:50.453Z,22.18
2023-03-10T12:07:53.393Z,21.75
2023-03-10T12:10:55.464Z,22.67
2023-03-10T12:14:00.723Z,24.80
2023-03-10T12:17:02.890Z,25.00
2023-03-10T12:20:08.107Z,24.65
2023-03-10T12:23:10.185Z,25.69
2023-03-10T12:26:12.139Z,24.65
2023-03-10T12:29:20.326Z,24.89
2023-03-10T12:32:44.514Z,22.29
2023-03-10T12:35:47.756Z,23.53
2023-03-10T12:38:51.381Z,23.70
2023-03-10T12:41:54.070Z,22.81
2023-03-10T12:45:02.247Z,24.04
2023-03-10T12:48:15.277Z,23.83
2023-03-10T12:51:18.632Z,25.46
2023-03-10T12:54:26.798Z,23.92
2023-03-10T12:57:34.389Z,23.12
2023-03-10T13:00:50.449Z,22.34
2023-03-10T13:03:53.233Z,23.44
2023-03-10T13:06:56.821Z,24.42
2023-03-10T13:09:59.195Z,25.54
2023-03-10T13:13:02.270Z,24.93
2023-03-10T13:16:05.506Z,25.40
2023-03-10T13:19:07.425Z,24.01
2023-03-10T13:22:15.694Z,25.33
2023-03-10T13:25:17.613Z,23.14
2023-03-10T13:28:19.650Z,25.07
2023-03-10T13:31:24.035Z,25.69
2023-03-10T13:34:27.748Z,26.17
2023-03-10T13:37:29.729Z,26.37
2023-03-10T13:40:31.571Z,27.27
2023-03-10T13:43:36.560Z,23.97
2023-03-10T13:46:38.524Z,21.76
2023-03-10T13:49:40.393Z,20.82
2023-03-10T13:52:51.828Z,21.23
2023-03-10T13:55:53.755Z,20.21
2023-03-10T13:58:56.449Z,20.61
2023-03-10T14:01:59.371Z,19.49
2023-03-10T14:05:01.320Z,19.67
2023-03-10T14:08:03.744Z,19.45
2023-03-10T14:11:24.790Z,19.12
2023-03-10T14:14:30.849Z,18.90
2023-03-10T14:17:33.909Z,18.56
2023-03-10T14:20:39.641Z,18.85
2023-03-10T14:23:41.474Z,18.43
2023-03-10T14:26:43.360Z,18.90
2023-03-10T14:29:50.183Z,18.83
2023-03-10T14:32:52.402Z,19.20
2023-03-10T14:35:54.529Z,18.88
2023-03-10T14:38:56.570Z,18.20
2023-03-10T14:41:58.438Z,18.19
2023-03-10T14:45:04.265Z,18.45
2023-03-10T14:48:18.172Z,18.09
2023-03-10T14:51:34.438Z,18.72
2023-03-10T14:54:37.270Z,18.34
2023-03-10T14:57:39.276Z,18.44
2023-03-10T15:00:43.866Z,18.74
2023-03-10T15:03:45.983Z,18.58
2023-03-10T15:06:47.965Z,18.23
2023-03-10T15:10:01.878Z,17.71
2023-03-10T15:13:13.685Z,17.74
2023-03-10T15:16:15.703Z,17.60
2023-03-10T15:19:18.731Z,17.58
2023-03-10T15:22:20.641Z,17.10
2023-03-10T15:25:22.797Z,17.72
2023-03-10T15:28:24.735Z,16.94
2023-03-10T15:31:27.181Z,16.81
2023-03-10T15:34:29.100Z,17.98
2023-03-10T15:37:31.035Z,17.52
2023-03-10T15:40:33.166Z,16.66
2023-03-10T15:43:35.057Z,16.75
2023-03-10T15:46:36.989Z,16.42
2023-03-10T15:49:39.081Z,17.15
2023-03-10T15:52:45.408Z,17.32
2023-03-10T15:55:48.437Z,16.90
2023-03-10T15:58:50.346Z,16.47
2023-03-10T16:01:52.916Z,16.47
2023-03-10T16:04:54.850Z,16.28
2023-03-10T16:07:56.864Z,16.13
2023-03-10T16:10:58.837Z,16.20
2023-03-10T16:14:00.786Z,16.07
2023-03-10T16:17:02.825Z,16.41
2023-03-10T16:20:10.297Z,16.19
2023-03-10T16:23:12.216Z,16.04
2023-03-10T16:26:18.142Z,16.33
2023-03-10T16:29:20.024Z,16.01
2023-03-10T16:32:22.227Z,15.89
2023-03-10T16:35:24.251Z,16.06
2023-03-10T16:38:26.464Z,16.11
2023-03-10T16:41:29.815Z,16.19
2023-03-10T16:44:31.876Z,16.02
2023-03-10T16:47:33.784Z,16.24
2023-03-10T16:50:35.921Z,16.46
2023-03-10T16:53:37.788Z,16.70
2023-03-10T16:56:40.944Z,16.52
2023-03-10T16:59:43.071Z,16.51
2023-03-10T17:02:44.902Z,16.12
2023-03-10T17:05:47.165Z,16.28
2023-03-10T17:08:49.775Z,16.22
2023-03-10T17:11:54.824Z,16.23
2023-03-10T17:14:58.126Z,16.12
2023-03-10T17:18:00.049Z,16.19
2023-03-10T17:21:09.577Z,15.91
2023-03-10T17:24:11.777Z,16.08
2023-03-10T17:27:13.586Z,15.70
2023-03-10T17:30:20.072Z,16.38
2023-03-10T17:33:22.406Z,16.73
2023-03-10T17:36:24.267Z,16.34
2023-03-10T17:39:27.653Z,16.51
2023-03-10T17:42:29.621Z,16.34
2023-03-10T17:45:31.550Z,16.14
2023-03-10T17:48:33.826Z,16.38
2023-03-10T17:51:35.903Z,16.60
2023-03-10T17:54:37.806Z,16.86
2023-03-10T17:57:40.868Z,16.50
2023-03-10T18:00:42.917Z,17.02
2023-03-10T18:03:47.633Z,17.26
2023-03-10T18:06:50.150Z,16.54
2023-03-10T18:09:52.232Z,16.52
2023-03-10T18:12:54.115Z,16.64
2023-03-10T18:15:56.105Z,17.52
2023-03-10T18:18:58.348Z,17.44
2023-03-10T18:22:00.301Z,15.96
2023-03-10T18:25:02.227Z,16.99
2023-03-10T18:28:04.085Z,16.54
2023-03-10T18:31:06.634Z,16.57
2023-03-10T18:34:10.265Z,15.51
2023-03-10T18:37:12.192Z,16.15
2023-03-10T18:40:15.021Z,16.48
2023-03-10T18:43:16.970Z,15.39
2023-03-10T18:46:19.209Z,15.11
2023-03-10T18:49:21.186Z,15.95
2023-03-10T18:52:23.125Z,16.32
2023-03-10T18:55:24.973Z,14.93
2023-03-10T18:58:27.021Z,15.34
2023-03-10T19:01:28.923Z,15.16
2023-03-10T19:04:30.903Z,15.48
2023-03-10T19:07:33.170Z,14.58
2023-03-10T19:10:35.101Z,14.76
2023-03-10T19:13:40.463Z,16.10
2023-03-10T19:16:43.813Z,15.02
2023-03-10T19:19:45.784Z,14.64
2023-03-10T19:22:49.599Z,14.55
2023-03-10T19:25:51.465Z,15.08
2023-03-10T19:28:53.382Z,14.67
2023-03-10T19:31:55.363Z,15.42
2023-03-10T19:34:57.322Z,15.26
2023-03-10T19:38:00.505Z,14.59
2023-03-10T19:41:02.698Z,14.74
2023-03-10T19:44:05.205Z,13.95
2023-03-10T19:47:07.278Z,14.81
2023-03-10T19:50:10.864Z,15.04
2023-03-10T19:53:12.758Z,14.46
2023-03-10T19:56:15.650Z,14.40
2023-03-10T19:59:17.492Z,14.51
2023-03-10T20:02:19.520Z,14.36
2023-03-10T20:05:21.987Z,14.34
2023-03-10T20:08:24.164Z,14.29
2023-03-10T20:11:26.095Z,14.79
2023-03-10T20:14:28.142Z,14.55
2023-03-10T20:17:30.033Z,14.97
2023-03-10T20:20:32.382Z,15.40
2023-03-10T20:23:34.381Z,15.17
2023-03-10T20:26:36.247Z,14.93
2023-03-10T20:29:38.182Z,15.09
2023-03-10T20:32:40.098Z,15.54
2023-03-10T20:35:42.253Z,15.30
2023-03-10T20:38:44.565Z,15.03
2023-03-10T20:41:47.720Z,14.48
2023-03-10T20:44:49.584Z,13.78
2023-03-10T20:47:53.258Z,14.35
2023-03-10T20:50:55.563Z,13.80
2023-03-10T20:53:57.486Z,13.59
2023-03-10T20:56:59.318Z,14.16
2023-03-10T21:00:01.297Z,14.11
2023-03-10T21:03:03.112Z,14.31
2023-03-10T21:06:05.189Z,14.75
2023-03-10T21:09:07.091Z,14.78
2023-03-10T21:12:09.083Z,14.72
2023-03-10T21:15:11.534Z,14.81
2023-03-10T21:18:13.327Z,14.67
2023-03-10T21:21:15.185Z,12.73
2023-03-10T21:24:17.227Z,12.82
2023-03-10T21:27:20.863Z,13.31
2023-03-10T21:30:23.569Z,13.37
2023-03-10T21:33:27.519Z,14.46
2023-03-10T21:36:29.465Z,14.42
2023-03-10T21:39:31.381Z,14.44
2023-03-10T21:42:33.202Z,13.91
2023-03-10T21:45:37.410Z,13.32
2023-03-10T21:48:39.339Z,13.20
2023-03-10T21:51:41.218Z,13.22
2023-03-10T21:54:43.566Z,13.21
2023-03-10T21:57:45.569Z,13.42
2023-03-10T22:00:47.893Z,12.92
2023-03-10T22:03:49.764Z,13.61
2023-03-10T22:06:51.666Z,13.44
2023-03-10T22:09:53.563Z,13.91
2023-03-10T22:12:55.454Z,13.42
2023-03-10T22:15:58.889Z,13.18
2023-03-10T22:19:00.845Z,13.45
2023-03-10T22:22:02.905Z,13.63
2023-03-10T22:25:04.948Z,13.99
2023-03-10T22:28:06.903Z,13.80
2023-03-10T22:31:09.278Z,13.82
2023-03-10T22:34:11.171Z,13.76
2023-03-10T22:37:13.506Z,13.44
2023-03-10T22:40:16.628Z,13.77
2023-03-10T22:43:18.466Z,13.21
2023-03-10T22:46:20.465Z,13.06
2023-03-10T22:49:22.379Z,12.86
2023-03-10T22:52:24.227Z,13.27
2023-03-10T22:55:26.485Z,12.57
2023-03-10T22:58:28.580Z,13.08
2023-03-10T23:01:30.626Z,13.21
2023-03-10T23:04:32.555Z,13.16
2023-03-10T23:07:34.452Z,13.15
2023-03-10T23:10:36.464Z,13.11
2023-03-10T23:13:38.329Z,12.88
2023-03-10T23:16:40.426Z,13.15
2023-03-10T23:19:42.370Z,13.21
2023-03-10T23:22:44.752Z,13.17
2023-03-10T23:25:47.575Z,12.77
2023-03-10T23:28:49.536Z,12.43
2023-03-10T23:31:51.492Z,12.09
2023-03-10T23:34:53.310Z,12.31
2023-03-10T23:37:56.368Z,12.12
2023-03-10T23:40:58.230Z,11.79
2023-03-10T23:44:00.098Z,11.97
2023-03-10T23:47:01.936Z,12.20
2023-03-10T23:50:04.356Z,12.14
2023-03-10T23:53:06.789Z,11.77
2023-03-10T23:56:08.880Z,11.55
2023-03-10T23:59:10.741Z,11.63
