createdAt,value
2022-09-20T00:04:00.500Z,11.43
2022-09-20T00:09:05.571Z,6.05
2022-09-20T00:14:08.845Z,10.55
2022-09-20T00:19:19.032Z,8.00
2022-09-20T00:24:22.675Z,7.53
2022-09-20T00:29:25.620Z,11.25
2022-09-20T00:34:46.562Z,15.18
2022-09-20T00:39:49.197Z,11.13
2022-09-20T00:44:59.007Z,7.70
2022-09-20T00:50:14.528Z,12.50
2022-09-20T00:55:17.974Z,8.82
2022-09-20T01:00:21.525Z,9.52
2022-09-20T01:05:25.365Z,7.00
2022-09-20T01:10:27.934Z,8.68
2022-09-20T01:15:31.781Z,9.38
2022-09-20T01:20:37.646Z,11.38
2022-09-20T01:26:07.546Z,11.38
2022-09-20T01:31:26.655Z,18.23
2022-09-20T01:36:44.721Z,6.90
2022-09-20T01:42:04.787Z,12.63
2022-09-20T01:47:22.304Z,12.05
2022-09-20T01:53:01.578Z,10.27
2022-09-20T01:58:28.524Z,9.25
2022-09-20T02:03:42.962Z,6.78
2022-09-20T02:09:13.967Z,6.75
2022-09-20T02:14:36.933Z,8.05
2022-09-20T02:19:49.449Z,9.43
2022-09-20T02:25:26.002Z,7.95
2022-09-20T02:30:54.085Z,9.90
2022-09-20T02:36:05.667Z,5.70
2022-09-20T02:41:40.580Z,10.73
2022-09-20T02:47:10.875Z,8.25
2022-09-20T02:52:29.557Z,6.57
2022-09-20T02:57:51.124Z,4.50
2022-09-20T03:03:25.070Z,7.55
2022-09-20T03:08:40.514Z,17.80
2022-09-20T03:14:09.047Z,4.82
2022-09-20T03:19:42.910Z,7.43
2022-09-20T03:25:19.489Z,7.25
2022-09-20T03:30:44.115Z,4.07
2022-09-20T03:36:01.224Z,6.10
2022-09-20T03:41:12.903Z,6.65
2022-09-20T03:46:30.178Z,7.25
2022-09-20T03:51:49.634Z,6.50
2022-09-20T03:57:29.729Z,10.73
2022-09-20T04:03:07.145Z,6.93
2022-09-20T04:08:44.813Z,6.07
2022-09-20T04:14:02.347Z,8.02
2022-09-20T04:19:24.218Z,6.57
2022-09-20T04:24:33.367Z,8.40
2022-09-20T04:29:46.986Z,5.20
2022-09-20T04:35:33.522Z,4.93
2022-09-20T04:41:04.170Z,6.28
2022-09-20T04:46:31.157Z,11.55
2022-09-20T04:51:48.741Z,5.97
2022-09-20T04:57:24.483Z,7.63
2022-09-20T05:02:55.269Z,5.30
2022-09-20T05:08:16.399Z,5.05
2022-09-20T05:13:40.026Z,4.75
2022-09-20T05:18:54.450Z,10.20
2022-09-20T05:24:34.681Z,5.90
2022-09-20T05:30:06.645Z,12.68
2022-09-20T05:35:18.656Z,8.65
2022-09-20T05:40:30.869Z,7.32
2022-09-20T05:45:33.651Z,6.18
2022-09-20T05:50:55.727Z,6.55
2022-09-20T05:56:24.584Z,8.15
2022-09-20T06:01:40.105Z,8.80
2022-09-20T06:07:06.560Z,12.63
2022-09-20T06:12:29.954Z,8.48
2022-09-20T06:18:03.165Z,9.30
2022-09-20T06:23:06.407Z,7.88
2022-09-20T06:28:17.363Z,12.02
2022-09-20T06:33:22.587Z,10.25
2022-09-20T06:39:02.485Z,6.15
2022-09-20T06:44:06.541Z,11.85
2022-09-20T06:49:10.288Z,11.07
2022-09-20T06:54:23.047Z,15.38
2022-09-20T06:59:25.655Z,17.15
2022-09-20T07:04:28.213Z,26.98
2022-09-20T07:09:31.781Z,19.00
2022-09-20T07:14:34.845Z,21.70
2022-09-20T07:19:37.427Z,30.45
2022-09-20T07:24:41.222Z,34.70
2022-09-20T07:29:46.196Z,34.83
2022-09-20T07:34:49.221Z,53.05
2022-09-20T07:39:53.546Z,40.35
2022-09-20T07:44:56.267Z,45.60
2022-09-20T07:49:59.206Z,40.33
2022-09-20T07:55:01.845Z,22.63
2022-09-20T08:00:06.790Z,21.67
2022-09-20T08:05:15.471Z,24.52
2022-09-20T08:10:18.078Z,22.80
2022-09-20T08:15:21.172Z,13.45
2022-09-20T08:20:23.988Z,13.48
2022-09-20T08:25:27.105Z,12.60
2022-09-20T08:30:31.911Z,7.72
2022-09-20T08:35:38.557Z,12.80
2022-09-20T08:40:41.306Z,11.13
2022-09-20T08:45:44.225Z,12.10
2022-09-20T08:50:46.943Z,11.00
2022-09-20T08:55:51.122Z,10.73
2022-09-20T09:00:56.255Z,12.15
2022-09-20T09:06:02.272Z,10.73
2022-09-20T09:11:16.604Z,7.57
2022-09-20T09:16:31.845Z,12.90
2022-09-20T09:21:40.282Z,13.50
2022-09-20T09:26:43.543Z,7.65
2022-09-20T09:31:50.239Z,13.77
2022-09-20T09:37:03.056Z,11.88
2022-09-20T09:42:23.576Z,9.98
2022-09-20T09:47:28.161Z,10.20
2022-09-20T09:52:34.101Z,13.45
2022-09-20T09:57:55.309Z,13.50
2022-09-20T10:03:28.783Z,17.08
2022-09-20T10:08:55.351Z,9.43
2022-09-20T10:14:07.970Z,6.10
2022-09-20T10:19:24.783Z,10.82
2022-09-20T10:24:48.606Z,10.52
2022-09-20T10:30:04.544Z,7.32
2022-09-20T10:35:33.079Z,10.13
2022-09-20T10:41:05.583Z,9.93
2022-09-20T10:46:33.981Z,5.80
2022-09-20T10:51:44.554Z,8.57
2022-09-20T10:56:51.183Z,6.75
2022-09-20T11:02:40.553Z,8.70
2022-09-20T11:08:15.964Z,11.02
2022-09-20T11:13:27.584Z,11.30
2022-09-20T11:18:32.856Z,8.95
2022-09-20T11:24:04.841Z,8.43
2022-09-20T11:29:19.567Z,10.43
2022-09-20T11:34:26.522Z,9.07
2022-09-20T11:39:49.384Z,11.60
2022-09-20T11:45:12.461Z,7.65
2022-09-20T11:50:48.045Z,11.75
2022-09-20T11:56:22.792Z,8.38
2022-09-20T12:01:40.663Z,10.93
2022-09-20T12:06:43.432Z,9.40
2022-09-20T12:11:48.479Z,8.93
2022-09-20T12:16:51.930Z,13.20
2022-09-20T12:21:58.967Z,8.07
2022-09-20T12:27:20.281Z,19.98
2022-09-20T12:32:47.976Z,7.93
2022-09-20T12:37:50.897Z,4.93
2022-09-20T12:42:57.342Z,11.98
2022-09-20T12:47:59.935Z,7.30
2022-09-20T12:53:06.298Z,8.35
2022-09-20T12:58:13.749Z,9.18
2022-09-20T13:03:24.011Z,11.32
2022-09-20T13:08:30.076Z,2.35
2022-09-20T13:13:56.048Z,6.72
2022-09-20T13:19:09.946Z,9.18
2022-09-20T13:24:16.735Z,8.32
2022-09-20T13:29:40.147Z,6.35
2022-09-20T13:34:43.821Z,5.20
2022-09-20T13:44:49.454Z,7.05
2022-09-20T13:49:52.650Z,7.03
2022-09-20T13:54:56.057Z,6.37
2022-09-20T13:59:59.048Z,7.07
2022-09-20T14:05:04.168Z,5.77
2022-09-20T14:10:32.363Z,8.50
2022-09-20T14:15:38.041Z,6.40
2022-09-20T14:20:45.374Z,11.27
2022-09-20T14:26:06.978Z,8.52
2022-09-20T14:31:16.801Z,6.80
2022-09-20T14:36:21.710Z,8.00
2022-09-20T14:41:35.806Z,5.55
2022-09-20T14:46:38.940Z,5.30
2022-09-20T14:51:42.291Z,14.15
2022-09-20T14:56:57.482Z,5.57
2022-09-20T15:02:05.040Z,10.38
2022-09-20T15:07:11.452Z,5.70
2022-09-20T15:12:16.963Z,3.03
2022-09-20T15:17:22.054Z,5.82
2022-09-20T15:22:24.997Z,9.60
2022-09-20T15:27:28.503Z,6.53
2022-09-20T15:32:31.599Z,3.97
2022-09-20T15:37:34.220Z,5.63
2022-09-20T15:42:41.548Z,3.40
2022-09-20T15:47:44.259Z,5.00
2022-09-20T15:52:47.266Z,9.65
2022-09-20T15:57:50.540Z,5.80
2022-09-20T16:02:53.435Z,5.80
2022-09-20T16:07:58.250Z,3.17
2022-09-20T16:13:00.965Z,5.38
2022-09-20T16:18:22.135Z,8.70
2022-09-20T16:23:26.081Z,4.72
2022-09-20T16:28:29.079Z,6.32
2022-09-20T16:33:33.111Z,6.45
2022-09-20T16:38:39.155Z,5.40
2022-09-20T16:43:41.834Z,9.43
2022-09-20T16:48:47.374Z,8.13
2022-09-20T16:53:50.474Z,9.05
2022-09-20T16:58:54.657Z,7.28
2022-09-20T17:03:58.191Z,10.27
2022-09-20T17:09:01.520Z,4.77
2022-09-20T17:14:07.335Z,3.42
2022-09-20T17:19:12.090Z,2.80
2022-09-20T17:24:14.861Z,3.85
2022-09-20T17:29:18.594Z,5.45
2022-09-20T17:34:22.791Z,6.60
2022-09-20T17:39:25.409Z,4.65
2022-09-20T17:44:28.159Z,2.30
2022-09-20T17:49:31.402Z,2.97
2022-09-20T17:54:34.064Z,6.30
2022-09-20T17:59:36.744Z,6.10
2022-09-20T18:04:40.057Z,4.82
2022-09-20T18:09:42.593Z,4.63
2022-09-20T18:14:45.330Z,4.32
2022-09-20T18:19:47.914Z,6.93
2022-09-20T18:24:50.437Z,6.20
2022-09-20T18:29:52.983Z,7.90
2022-09-20T18:34:56.894Z,3.72
2022-09-20T18:39:59.513Z,3.42
2022-09-20T18:45:02.792Z,7.65
2022-09-20T18:50:09.610Z,5.55
2022-09-20T18:55:12.669Z,6.10
2022-09-20T19:00:15.605Z,4.43
2022-09-20T19:05:41.004Z,6.72
2022-09-20T19:10:58.291Z,4.75
2022-09-20T19:16:04.606Z,5.57
2022-09-20T19:21:22.042Z,6.50
2022-09-20T19:26:27.347Z,3.38
2022-09-20T19:31:32.349Z,8.13
2022-09-20T19:37:18.510Z,6.28
2022-09-20T19:42:48.410Z,3.45
2022-09-20T19:48:15.181Z,6.28
2022-09-20T19:53:20.999Z,7.05
2022-09-20T19:58:23.835Z,4.28
2022-09-20T20:03:27.550Z,5.18
2022-09-20T20:08:38.699Z,7.97
2022-09-20T20:14:12.255Z,4.78
2022-09-20T20:19:39.560Z,7.22
2022-09-20T20:24:48.061Z,8.32
2022-09-20T20:29:50.652Z,7.07
2022-09-20T20:34:54.434Z,7.40
2022-09-20T20:39:57.055Z,3.90
2022-09-20T20:44:59.513Z,6.40
2022-09-20T20:50:02.140Z,8.05
2022-09-20T20:55:06.361Z,11.32
2022-09-20T21:00:09.689Z,2.70
2022-09-20T21:05:13.668Z,7.57
2022-09-20T21:10:17.307Z,3.93
2022-09-20T21:15:22.184Z,6.07
2022-09-20T21:20:26.066Z,3.15
2022-09-20T21:25:28.805Z,9.48
2022-09-20T21:30:31.915Z,5.05
2022-09-20T21:35:34.626Z,5.07
2022-09-20T21:40:38.258Z,5.47
2022-09-20T21:45:42.038Z,3.40
2022-09-20T21:50:44.525Z,7.32
2022-09-20T21:55:48.490Z,3.30
2022-09-20T22:01:14.129Z,7.37
2022-09-20T22:06:22.514Z,4.53
2022-09-20T22:11:31.116Z,3.10
2022-09-20T22:16:37.894Z,8.10
2022-09-20T22:22:00.142Z,3.72
2022-09-20T22:27:02.669Z,3.00
2022-09-20T22:32:05.267Z,3.95
2022-09-20T22:37:07.762Z,8.63
2022-09-20T22:42:30.144Z,3.65
2022-09-20T22:47:32.646Z,8.50
2022-09-20T22:52:35.186Z,8.88
2022-09-20T22:57:37.858Z,13.52
2022-09-20T23:02:40.322Z,4.28
2022-09-20T23:07:43.072Z,3.53
2022-09-20T23:12:46.493Z,10.15
2022-09-20T23:17:49.203Z,5.65
2022-09-20T23:22:52.677Z,4.47
2022-09-20T23:27:55.926Z,14.93
2022-09-20T23:32:58.462Z,6.78
2022-09-20T23:38:02.232Z,5.70
2022-09-20T23:43:04.791Z,2.47
2022-09-20T23:48:10.162Z,4.30
2022-09-20T23:53:12.692Z,6.07
2022-09-20T23:58:16.142Z,4.20
