createdAt,value
2018-10-07T00:01:00.783Z,14.70
2018-10-07T00:03:28.737Z,14.70
2018-10-07T00:05:56.711Z,14.70
2018-10-07T00:08:24.683Z,14.70
2018-10-07T00:10:52.629Z,14.60
2018-10-07T00:13:20.638Z,14.60
2018-10-07T00:15:48.640Z,14.60
2018-10-07T00:18:16.570Z,14.60
2018-10-07T00:20:44.487Z,14.60
2018-10-07T00:23:12.432Z,14.50
2018-10-07T00:25:40.403Z,14.40
2018-10-07T00:28:08.393Z,14.40
2018-10-07T00:30:36.400Z,14.30
2018-10-07T00:33:04.364Z,14.30
2018-10-07T00:35:32.361Z,14.30
2018-10-07T00:38:00.305Z,14.30
2018-10-07T00:40:28.224Z,14.20
2018-10-07T00:42:56.248Z,14.20
2018-10-07T00:45:24.242Z,14.20
2018-10-07T00:47:52.173Z,14.20
2018-10-07T00:50:20.199Z,14.20
2018-10-07T00:52:48.176Z,14.20
2018-10-07T00:55:16.174Z,14.20
2018-10-07T00:57:44.124Z,14.20
2018-10-07T01:00:12.342Z,14.30
2018-10-07T01:02:40.336Z,14.20
2018-10-07T01:05:08.311Z,14.30
2018-10-07T01:07:36.284Z,14.30
2018-10-07T01:10:04.301Z,14.30
2018-10-07T01:12:32.281Z,14.30
2018-10-07T01:15:00.289Z,14.30
2018-10-07T01:17:28.280Z,14.20
2018-10-07T01:19:56.215Z,14.20
2018-10-07T01:22:24.171Z,14.20
2018-10-07T01:24:52.120Z,14.20
2018-10-07T01:27:20.040Z,14.20
2018-10-07T01:29:48.022Z,14.20
2018-10-07T01:32:16.042Z,14.20
2018-10-07T01:34:43.939Z,14.20
2018-10-07T01:37:11.859Z,14.20
2018-10-07T01:39:39.852Z,14.10
2018-10-07T01:42:07.855Z,14.20
2018-10-07T01:44:35.772Z,14.10
2018-10-07T01:47:03.773Z,14.10
2018-10-07T01:49:31.735Z,14.00
2018-10-07T01:51:59.687Z,13.90
2018-10-07T01:54:27.658Z,13.90
2018-10-07T01:56:55.653Z,13.90
2018-10-07T01:59:23.707Z,13.80
2018-10-07T02:01:51.621Z,13.70
2018-10-07T02:04:19.535Z,13.70
2018-10-07T02:06:47.538Z,13.50
2018-10-07T02:09:15.488Z,13.50
2018-10-07T02:11:43.476Z,13.40
2018-10-07T02:14:11.461Z,13.40
2018-10-07T02:16:39.413Z,13.30
2018-10-07T02:19:07.361Z,13.20
2018-10-07T02:21:35.387Z,13.20
2018-10-07T02:24:03.344Z,13.00
2018-10-07T02:26:31.319Z,12.80
2018-10-07T02:28:59.349Z,12.60
2018-10-07T02:31:27.276Z,12.50
2018-10-07T02:33:55.189Z,12.40
2018-10-07T02:36:23.160Z,12.30
2018-10-07T02:38:51.169Z,12.30
2018-10-07T02:41:19.138Z,12.20
2018-10-07T02:43:47.145Z,12.10
2018-10-07T02:46:15.135Z,12.10
2018-10-07T02:48:43.152Z,12.00
2018-10-07T02:51:11.190Z,11.80
2018-10-07T02:53:39.190Z,11.70
2018-10-07T02:56:07.195Z,11.60
2018-10-07T02:58:35.179Z,11.60
2018-10-07T03:01:03.147Z,11.40
2018-10-07T03:03:31.081Z,11.30
2018-10-07T03:05:59.012Z,11.30
2018-10-07T03:08:26.971Z,11.20
2018-10-07T03:10:54.925Z,11.10
2018-10-07T03:13:22.873Z,11.10
2018-10-07T03:15:50.827Z,11.10
2018-10-07T03:18:18.812Z,11.00
2018-10-07T03:20:46.782Z,10.90
2018-10-07T03:23:14.702Z,10.90
2018-10-07T03:25:42.641Z,10.90
2018-10-07T03:28:10.646Z,10.90
2018-10-07T03:30:38.596Z,10.80
2018-10-07T03:33:06.552Z,10.60
2018-10-07T03:35:34.491Z,10.60
2018-10-07T03:38:02.444Z,10.50
2018-10-07T03:40:30.412Z,10.40
2018-10-07T03:42:58.372Z,10.30
2018-10-07T03:45:26.348Z,10.30
2018-10-07T03:47:54.299Z,10.30
2018-10-07T03:50:22.281Z,10.20
2018-10-07T03:52:50.253Z,10.20
2018-10-07T03:55:18.286Z,10.20
2018-10-07T03:57:46.244Z,10.20
2018-10-07T04:00:14.185Z,10.20
2018-10-07T04:02:42.140Z,10.20
2018-10-07T04:05:10.053Z,10.20
2018-10-07T04:07:38.031Z,10.20
2018-10-07T04:10:06.117Z,10.10
2018-10-07T04:12:34.157Z,10.10
2018-10-07T04:15:02.157Z,10.00
2018-10-07T04:17:30.068Z,10.00
2018-10-07T04:19:58.020Z,10.00
2018-10-07T04:22:25.987Z,10.00
2018-10-07T04:24:54.031Z,10.00
2018-10-07T04:27:21.951Z,9.90
2018-10-07T04:29:49.921Z,9.80
2018-10-07T04:32:17.871Z,9.70
2018-10-07T04:34:45.831Z,9.70
2018-10-07T04:37:13.769Z,9.70
2018-10-07T04:39:41.769Z,9.70
2018-10-07T04:42:09.714Z,9.70
2018-10-07T04:44:37.678Z,9.70
2018-10-07T04:47:05.698Z,9.70
2018-10-07T04:49:33.726Z,9.70
2018-10-07T04:52:01.656Z,9.70
2018-10-07T04:54:29.577Z,9.70
2018-10-07T04:56:57.536Z,9.70
2018-10-07T04:59:25.495Z,9.70
2018-10-07T05:01:53.480Z,9.70
2018-10-07T05:04:21.490Z,9.70
2018-10-07T05:06:49.547Z,9.70
2018-10-07T05:09:17.541Z,9.60
2018-10-07T05:11:45.528Z,9.60
2018-10-07T05:14:13.545Z,9.60
2018-10-07T05:16:45.748Z,9.50
2018-10-07T05:19:13.768Z,9.50
2018-10-07T05:21:41.719Z,9.50
2018-10-07T05:24:10.034Z,9.50
2018-10-07T05:26:38.043Z,9.50
2018-10-07T05:29:05.994Z,9.40
2018-10-07T05:31:33.927Z,9.50
2018-10-07T05:34:01.877Z,9.40
2018-10-07T05:36:29.841Z,9.40
2018-10-07T05:38:57.812Z,9.40
2018-10-07T05:41:25.774Z,9.40
2018-10-07T05:43:53.694Z,9.40
2018-10-07T05:46:21.636Z,9.30
2018-10-07T05:48:49.605Z,9.40
2018-10-07T05:51:17.606Z,9.40
2018-10-07T05:53:46.338Z,9.40
2018-10-07T05:56:14.364Z,9.30
2018-10-07T05:58:45.737Z,9.30
2018-10-07T06:01:23.692Z,9.30
2018-10-07T06:03:55.113Z,9.20
2018-10-07T06:06:23.111Z,10.50
2018-10-07T06:08:51.200Z,9.30
2018-10-07T06:11:19.174Z,9.30
2018-10-07T06:13:47.157Z,9.30
2018-10-07T06:16:15.112Z,9.30
2018-10-07T06:18:43.037Z,9.30
2018-10-07T06:21:11.040Z,9.20
2018-10-07T06:23:38.969Z,9.10
2018-10-07T06:26:07.025Z,9.10
2018-10-07T06:28:34.959Z,9.10
2018-10-07T06:31:02.914Z,9.00
2018-10-07T06:33:30.865Z,9.00
2018-10-07T06:35:58.899Z,9.00
2018-10-07T06:38:26.891Z,9.00
2018-10-07T06:40:54.886Z,9.00
2018-10-07T06:43:22.868Z,9.00
2018-10-07T06:45:50.814Z,9.00
2018-10-07T06:48:18.796Z,9.00
2018-10-07T06:50:46.740Z,9.00
2018-10-07T06:53:14.756Z,9.10
2018-10-07T06:55:42.711Z,9.20
2018-10-07T06:58:10.691Z,9.30
2018-10-07T07:00:38.599Z,9.40
2018-10-07T07:03:06.577Z,9.50
2018-10-07T07:05:34.508Z,9.50
2018-10-07T07:08:02.472Z,9.50
2018-10-07T07:10:30.445Z,9.60
2018-10-07T07:12:58.434Z,9.60
2018-10-07T07:15:26.434Z,9.70
2018-10-07T07:17:54.373Z,9.70
2018-10-07T07:20:22.432Z,9.80
2018-10-07T07:22:50.338Z,9.90
2018-10-07T07:25:18.312Z,9.90
2018-10-07T07:27:46.224Z,9.90
2018-10-07T07:30:14.213Z,9.90
2018-10-07T07:32:42.131Z,9.90
2018-10-07T07:35:10.141Z,10.00
2018-10-07T07:37:38.044Z,10.10
2018-10-07T07:40:06.522Z,10.30
2018-10-07T07:42:34.439Z,10.10
2018-10-07T07:45:02.425Z,10.10
2018-10-07T07:47:30.356Z,10.20
2018-10-07T07:49:58.381Z,10.20
2018-10-07T07:52:26.376Z,10.30
2018-10-07T07:54:54.345Z,10.40
2018-10-07T07:57:22.259Z,10.40
2018-10-07T07:59:50.231Z,10.30
2018-10-07T08:02:18.166Z,10.30
2018-10-07T08:04:46.131Z,10.50
2018-10-07T08:07:14.036Z,10.50
2018-10-07T08:09:42.008Z,10.70
2018-10-07T08:12:09.981Z,10.70
2018-10-07T08:14:37.938Z,10.80
2018-10-07T08:17:05.974Z,11.00
2018-10-07T08:19:33.871Z,11.10
2018-10-07T08:22:01.791Z,11.10
2018-10-07T08:24:29.761Z,11.10
2018-10-07T08:26:57.767Z,11.20
2018-10-07T08:29:25.843Z,11.20
2018-10-07T08:31:53.775Z,11.10
2018-10-07T08:34:21.724Z,11.20
2018-10-07T08:36:49.687Z,11.20
2018-10-07T08:39:17.665Z,11.30
2018-10-07T08:41:45.621Z,11.40
2018-10-07T08:44:13.621Z,11.40
2018-10-07T08:46:41.694Z,11.40
2018-10-07T08:49:09.649Z,11.50
2018-10-07T08:51:37.669Z,11.60
2018-10-07T08:54:05.622Z,11.70
2018-10-07T08:56:33.689Z,11.90
2018-10-07T08:59:01.708Z,11.90
2018-10-07T09:01:31.190Z,12.00
2018-10-07T09:03:59.204Z,12.10
2018-10-07T09:06:27.170Z,12.20
2018-10-07T09:08:55.269Z,12.30
2018-10-07T09:11:23.117Z,12.20
2018-10-07T09:13:51.082Z,12.20
2018-10-07T09:16:19.148Z,12.20
2018-10-07T09:18:47.151Z,12.30
2018-10-07T09:21:15.135Z,12.40
2018-10-07T09:23:43.090Z,12.50
2018-10-07T09:26:11.073Z,12.80
2018-10-07T09:28:39.059Z,12.90
2018-10-07T09:31:07.138Z,13.00
2018-10-07T09:33:35.157Z,12.80
2018-10-07T09:36:03.173Z,12.80
2018-10-07T09:38:31.125Z,12.90
2018-10-07T09:40:59.097Z,13.10
2018-10-07T09:43:27.037Z,13.30
2018-10-07T09:45:55.003Z,13.40
2018-10-07T09:48:22.940Z,13.50
2018-10-07T09:50:50.924Z,13.70
2018-10-07T09:53:18.853Z,13.60
2018-10-07T09:55:46.839Z,13.40
2018-10-07T09:58:14.781Z,13.50
2018-10-07T10:00:42.685Z,13.40
2018-10-07T10:03:11.760Z,13.50
2018-10-07T10:05:39.741Z,13.70
2018-10-07T10:08:08.341Z,13.60
2018-10-07T10:10:36.290Z,13.60
2018-10-07T10:13:04.352Z,13.80
2018-10-07T10:15:32.316Z,13.80
2018-10-07T10:18:04.136Z,13.90
2018-10-07T10:20:36.203Z,13.90
2018-10-07T10:23:09.455Z,13.90
2018-10-07T10:25:42.945Z,14.00
2018-10-07T10:28:20.345Z,14.20
2018-10-07T10:30:56.784Z,14.20
2018-10-07T10:33:25.494Z,14.40
2018-10-07T10:35:54.154Z,14.40
2018-10-07T10:38:41.893Z,14.40
2018-10-07T10:41:12.143Z,14.60
2018-10-07T10:43:44.469Z,14.60
2018-10-07T10:46:14.852Z,14.50
2018-10-07T10:48:47.827Z,14.50
2018-10-07T10:51:22.838Z,14.90
2018-10-07T10:53:52.732Z,15.20
2018-10-07T10:56:28.261Z,15.60
2018-10-07T10:59:06.661Z,15.40
2018-10-07T11:01:39.161Z,15.50
2018-10-07T11:04:12.640Z,15.50
2018-10-07T11:06:49.720Z,15.40
2018-10-07T11:09:23.133Z,15.50
2018-10-07T11:12:08.417Z,15.60
2018-10-07T11:14:43.762Z,15.40
2018-10-07T11:17:31.369Z,15.10
2018-10-07T11:20:03.688Z,15.00
2018-10-07T11:22:43.846Z,15.10
2018-10-07T11:25:19.881Z,15.40
2018-10-07T11:27:53.683Z,15.40
2018-10-07T11:30:27.190Z,15.40
2018-10-07T11:33:02.527Z,15.20
2018-10-07T11:36:09.357Z,15.20
2018-10-07T11:38:48.054Z,15.10
2018-10-07T11:41:30.386Z,15.60
2018-10-07T11:44:00.849Z,15.80
2018-10-07T11:48:36.233Z,16.00
2018-10-07T11:51:07.433Z,15.80
2018-10-07T11:53:37.053Z,15.60
2018-10-07T11:56:05.141Z,15.70
2018-10-07T11:58:33.140Z,15.60
2018-10-07T12:01:01.153Z,15.80
2018-10-07T12:03:29.121Z,15.70
2018-10-07T12:05:57.082Z,15.80
2018-10-07T12:08:25.039Z,15.90
2018-10-07T12:10:53.019Z,16.10
2018-10-07T12:13:20.942Z,15.90
2018-10-07T12:15:48.916Z,16.10
2018-10-07T12:18:16.866Z,16.20
2018-10-07T12:20:44.832Z,15.90
2018-10-07T12:23:12.772Z,16.30
2018-10-07T12:25:41.414Z,16.50
2018-10-07T12:28:09.743Z,16.40
2018-10-07T12:30:37.964Z,16.20
2018-10-07T12:33:06.455Z,16.30
2018-10-07T12:35:34.413Z,16.40
2018-10-07T12:38:02.408Z,16.50
2018-10-07T12:40:30.566Z,16.80
2018-10-07T12:42:58.509Z,16.80
2018-10-07T12:45:26.463Z,17.00
2018-10-07T12:47:54.836Z,17.00
2018-10-07T12:50:22.885Z,17.20
2018-10-07T12:52:51.787Z,17.30
2018-10-07T12:55:19.704Z,17.10
2018-10-07T12:57:47.799Z,16.90
2018-10-07T13:00:15.756Z,16.90
2018-10-07T13:02:44.118Z,16.90
2018-10-07T13:05:12.072Z,16.90
2018-10-07T13:07:40.023Z,16.60
2018-10-07T13:10:07.972Z,16.40
2018-10-07T13:12:35.951Z,16.50
2018-10-07T13:15:03.979Z,16.90
2018-10-07T13:17:31.999Z,16.70
2018-10-07T13:19:59.936Z,16.50
2018-10-07T13:22:27.921Z,16.60
2018-10-07T13:24:55.874Z,16.80
2018-10-07T13:27:23.878Z,17.00
2018-10-07T13:29:51.869Z,17.50
2018-10-07T13:32:19.929Z,17.70
2018-10-07T13:34:48.107Z,17.60
2018-10-07T13:37:16.023Z,17.80
2018-10-07T13:39:44.090Z,17.70
2018-10-07T13:42:12.041Z,17.90
2018-10-07T13:44:39.941Z,18.00
2018-10-07T13:47:07.918Z,18.20
2018-10-07T13:49:35.822Z,18.60
2018-10-07T13:52:03.952Z,18.60
2018-10-07T13:54:31.895Z,18.50
2018-10-07T13:56:59.885Z,18.60
2018-10-07T13:59:27.792Z,18.60
2018-10-07T14:01:55.757Z,18.00
2018-10-07T14:04:23.761Z,17.90
2018-10-07T14:06:51.758Z,17.70
2018-10-07T14:09:20.045Z,17.50
2018-10-07T14:11:47.956Z,17.40
2018-10-07T14:14:15.993Z,17.60
2018-10-07T14:16:43.922Z,18.30
2018-10-07T14:19:11.929Z,18.40
2018-10-07T14:21:40.100Z,18.30
2018-10-07T14:24:08.244Z,18.20
2018-10-07T14:26:36.152Z,17.90
2018-10-07T14:29:04.080Z,17.80
2018-10-07T14:31:33.134Z,18.10
2018-10-07T14:34:01.309Z,18.30
2018-10-07T14:36:29.319Z,17.90
2018-10-07T14:38:57.298Z,17.60
2018-10-07T14:41:25.236Z,17.00
2018-10-07T14:43:53.193Z,16.50
2018-10-07T14:46:21.189Z,16.30
2018-10-07T14:48:49.287Z,16.10
2018-10-07T14:51:17.381Z,15.90
2018-10-07T14:53:45.419Z,15.80
2018-10-07T14:56:13.412Z,15.70
2018-10-07T14:58:42.642Z,15.80
2018-10-07T15:01:10.665Z,16.00
2018-10-07T15:03:38.610Z,16.10
2018-10-07T15:06:06.615Z,16.10
2018-10-07T15:08:35.686Z,15.80
2018-10-07T15:11:10.066Z,15.60
2018-10-07T15:13:53.763Z,15.40
2018-10-07T15:16:27.046Z,15.30
2018-10-07T15:18:59.453Z,15.60
2018-10-07T15:21:29.748Z,16.20
2018-10-07T15:26:45.324Z,17.10
2018-10-07T15:29:21.084Z,17.60
2018-10-07T15:35:10.415Z,18.30
2018-10-07T15:37:38.953Z,18.40
2018-10-07T15:40:07.035Z,18.00
2018-10-07T15:42:35.001Z,17.70
2018-10-07T15:45:03.041Z,17.60
2018-10-07T15:47:31.134Z,17.50
2018-10-07T15:49:59.151Z,17.70
2018-10-07T15:52:27.136Z,17.80
2018-10-07T15:54:55.065Z,17.50
2018-10-07T15:57:23.069Z,17.50
2018-10-07T15:59:51.089Z,17.60
2018-10-07T16:02:19.053Z,17.60
2018-10-07T16:04:47.397Z,17.40
2018-10-07T16:07:15.401Z,17.00
2018-10-07T16:09:43.461Z,16.70
2018-10-07T16:12:11.436Z,16.30
2018-10-07T16:14:39.438Z,16.10
2018-10-07T16:17:08.195Z,16.00
2018-10-07T16:19:36.193Z,15.70
2018-10-07T16:22:04.172Z,15.40
2018-10-07T16:24:32.403Z,15.20
2018-10-07T16:27:00.485Z,14.80
2018-10-07T16:29:28.573Z,14.50
2018-10-07T16:31:56.564Z,14.30
2018-10-07T16:34:24.718Z,14.20
2018-10-07T16:36:52.768Z,14.00
2018-10-07T16:39:21.629Z,13.80
2018-10-07T16:41:49.603Z,13.60
2018-10-07T16:44:17.606Z,13.50
2018-10-07T16:46:45.843Z,13.30
2018-10-07T16:49:14.688Z,13.20
2018-10-07T16:51:42.940Z,13.10
2018-10-07T16:54:11.262Z,13.00
2018-10-07T16:56:39.334Z,12.80
2018-10-07T16:59:07.412Z,12.70
2018-10-07T17:01:35.483Z,12.60
2018-10-07T17:04:03.599Z,12.50
2018-10-07T17:06:31.692Z,12.40
2018-10-07T17:08:59.774Z,12.30
2018-10-07T17:11:27.943Z,12.20
2018-10-07T17:13:57.045Z,12.10
2018-10-07T17:16:25.164Z,12.00
2018-10-07T17:18:53.684Z,11.90
2018-10-07T17:21:21.811Z,11.70
2018-10-07T17:23:49.828Z,11.60
2018-10-07T17:26:17.955Z,11.40
2018-10-07T17:28:46.052Z,11.30
2018-10-07T17:31:14.101Z,11.20
2018-10-07T17:33:42.143Z,11.20
2018-10-07T17:36:10.194Z,11.00
2018-10-07T17:38:38.259Z,10.90
2018-10-07T17:41:06.201Z,10.70
2018-10-07T17:43:34.270Z,10.70
2018-10-07T17:46:02.246Z,10.60
2018-10-07T17:48:30.406Z,10.60
2018-10-07T17:50:58.333Z,10.50
2018-10-07T17:53:26.496Z,10.30
2018-10-07T17:55:54.559Z,10.30
2018-10-07T17:58:22.629Z,10.30
2018-10-07T18:00:50.692Z,10.30
2018-10-07T18:03:18.738Z,10.20
2018-10-07T18:05:46.812Z,10.10
2018-10-07T18:08:17.844Z,10.00
2018-10-07T18:10:48.429Z,9.90
2018-10-07T18:13:19.935Z,9.90
2018-10-07T18:15:48.003Z,9.80
2018-10-07T18:18:15.996Z,9.70
2018-10-07T18:20:44.069Z,9.50
2018-10-07T18:23:12.096Z,9.50
2018-10-07T18:25:40.108Z,9.40
2018-10-07T18:28:08.237Z,9.40
2018-10-07T18:30:36.382Z,9.30
2018-10-07T18:33:04.563Z,9.30
2018-10-07T18:35:32.940Z,9.20
2018-10-07T18:38:00.920Z,9.20
2018-10-07T18:40:29.139Z,9.10
2018-10-07T18:42:57.350Z,8.90
2018-10-07T18:45:25.420Z,8.90
2018-10-07T18:47:53.452Z,8.80
2018-10-07T18:50:21.557Z,8.80
2018-10-07T18:52:49.749Z,8.70
2018-10-07T18:55:17.885Z,8.70
2018-10-07T18:57:45.867Z,8.60
2018-10-07T19:00:13.969Z,8.50
2018-10-07T19:02:42.147Z,8.50
2018-10-07T19:05:10.123Z,8.50
2018-10-07T19:07:38.163Z,8.40
2018-10-07T19:10:06.483Z,8.30
2018-10-07T19:12:34.614Z,8.30
2018-10-07T19:15:02.568Z,8.20
2018-10-07T19:17:30.691Z,8.20
2018-10-07T19:19:58.706Z,8.20
2018-10-07T19:22:26.688Z,8.10
2018-10-07T19:24:55.147Z,8.10
2018-10-07T19:27:23.247Z,8.00
2018-10-07T19:29:51.413Z,8.00
2018-10-07T19:32:19.540Z,7.90
2018-10-07T19:34:47.472Z,7.80
2018-10-07T19:37:15.749Z,7.70
2018-10-07T19:39:43.854Z,7.70
2018-10-07T19:42:12.152Z,7.60
2018-10-07T19:44:40.315Z,7.60
2018-10-07T19:47:08.404Z,7.60
2018-10-07T19:49:36.466Z,7.50
2018-10-07T19:52:04.604Z,7.40
2018-10-07T19:54:33.275Z,7.40
2018-10-07T19:57:01.290Z,7.30
2018-10-07T19:59:29.327Z,7.30
2018-10-07T20:01:57.363Z,7.30
2018-10-07T20:04:25.333Z,7.20
2018-10-07T20:06:53.307Z,7.20
2018-10-07T20:09:21.295Z,7.20
2018-10-07T20:11:49.344Z,7.20
2018-10-07T20:14:17.381Z,7.10
2018-10-07T20:16:45.464Z,7.10
2018-10-07T20:19:13.435Z,7.00
2018-10-07T20:21:41.523Z,6.90
2018-10-07T20:24:09.657Z,6.90
2018-10-07T20:26:37.638Z,6.80
2018-10-07T20:29:05.676Z,6.80
2018-10-07T20:31:38.447Z,6.80
2018-10-07T20:34:06.524Z,6.80
2018-10-07T20:36:34.561Z,6.80
2018-10-07T20:39:02.644Z,6.70
2018-10-07T20:41:33.188Z,6.70
2018-10-07T20:44:01.198Z,6.70
2018-10-07T20:46:29.214Z,6.60
2018-10-07T20:48:57.204Z,6.60
2018-10-07T20:51:25.199Z,6.60
2018-10-07T20:53:53.234Z,6.50
2018-10-07T20:56:21.268Z,6.50
2018-10-07T20:58:49.320Z,6.50
2018-10-07T21:01:17.363Z,6.50
2018-10-07T21:03:45.412Z,6.40
2018-10-07T21:06:13.560Z,6.40
2018-10-07T21:08:41.608Z,6.40
2018-10-07T21:11:09.624Z,6.30
2018-10-07T21:13:38.080Z,6.30
2018-10-07T21:16:06.106Z,6.30
2018-10-07T21:18:34.140Z,6.30
2018-10-07T21:21:02.627Z,6.20
2018-10-07T21:23:30.608Z,6.20
2018-10-07T21:25:58.632Z,6.20
2018-10-07T21:28:26.663Z,6.20
2018-10-07T21:30:54.652Z,6.10
2018-10-07T21:33:22.692Z,6.00
2018-10-07T21:35:50.750Z,6.00
2018-10-07T21:38:18.718Z,5.90
2018-10-07T21:40:46.719Z,5.90
2018-10-07T21:43:14.699Z,5.90
2018-10-07T21:45:42.656Z,5.90
2018-10-07T21:48:10.793Z,5.90
2018-10-07T21:50:38.836Z,5.90
2018-10-07T21:53:06.968Z,5.90
2018-10-07T21:55:35.005Z,5.80
2018-10-07T21:58:03.076Z,5.80
2018-10-07T22:00:31.078Z,5.80
2018-10-07T22:02:59.088Z,5.80
2018-10-07T22:05:27.058Z,5.70
2018-10-07T22:07:55.060Z,5.70
2018-10-07T22:10:23.068Z,5.60
2018-10-07T22:12:51.092Z,5.60
2018-10-07T22:15:19.120Z,5.60
2018-10-07T22:17:47.100Z,5.60
2018-10-07T22:20:15.168Z,5.60
2018-10-07T22:22:43.143Z,5.60
2018-10-07T22:25:11.151Z,5.60
2018-10-07T22:27:39.161Z,5.60
2018-10-07T22:30:07.203Z,5.50
2018-10-07T22:32:35.332Z,5.50
2018-10-07T22:35:03.332Z,5.50
2018-10-07T22:37:32.274Z,5.50
2018-10-07T22:40:00.265Z,5.50
2018-10-07T22:42:28.210Z,5.50
2018-10-07T22:44:56.234Z,5.50
2018-10-07T22:47:24.257Z,5.40
2018-10-07T22:49:52.279Z,5.30
2018-10-07T22:52:20.539Z,5.30
2018-10-07T22:54:48.550Z,5.30
2018-10-07T22:57:16.568Z,5.30
2018-10-07T22:59:44.519Z,5.20
2018-10-07T23:02:12.735Z,5.20
2018-10-07T23:04:41.004Z,5.20
2018-10-07T23:07:08.984Z,5.20
2018-10-07T23:09:36.956Z,5.20
2018-10-07T23:12:04.895Z,5.10
2018-10-07T23:14:32.926Z,5.10
2018-10-07T23:17:00.920Z,5.10
2018-10-07T23:19:28.828Z,5.00
2018-10-07T23:21:56.779Z,5.00
2018-10-07T23:24:24.805Z,4.90
2018-10-07T23:26:52.797Z,4.90
2018-10-07T23:29:20.857Z,4.90
2018-10-07T23:31:48.776Z,4.80
2018-10-07T23:34:16.824Z,4.80
2018-10-07T23:36:44.803Z,4.80
2018-10-07T23:39:12.761Z,4.80
2018-10-07T23:41:40.776Z,4.80
2018-10-07T23:44:09.025Z,4.80
2018-10-07T23:46:37.049Z,4.70
2018-10-07T23:49:05.089Z,4.70
2018-10-07T23:51:33.128Z,4.70
2018-10-07T23:54:01.135Z,4.70
2018-10-07T23:56:29.277Z,4.70
2018-10-07T23:58:57.355Z,4.70
