createdAt,value
2022-08-05T00:02:22.775Z,99.90
2022-08-05T00:04:55.542Z,99.90
2022-08-05T00:07:59.196Z,99.90
2022-08-05T00:10:11.276Z,99.90
2022-08-05T00:12:55.623Z,99.90
2022-08-05T00:15:55.110Z,99.90
2022-08-05T00:18:10.490Z,99.90
2022-08-05T00:20:49.214Z,99.90
2022-08-05T00:23:16.115Z,99.90
2022-08-05T00:25:46.166Z,99.90
2022-08-05T00:28:13.851Z,99.90
2022-08-05T00:30:43.996Z,99.90
2022-08-05T00:34:41.980Z,99.90
2022-08-05T00:36:15.837Z,99.90
2022-08-05T00:38:46.554Z,99.90
2022-08-05T00:41:13.589Z,99.90
2022-08-05T00:43:46.516Z,99.90
2022-08-05T00:46:14.331Z,99.90
2022-08-05T00:48:51.358Z,99.90
2022-08-05T00:51:51.999Z,99.90
2022-08-05T00:54:08.191Z,99.90
2022-08-05T00:56:38.506Z,99.90
2022-08-05T00:59:18.453Z,99.90
2022-08-05T01:01:48.882Z,99.90
2022-08-05T01:04:20.239Z,99.90
2022-08-05T01:06:55.051Z,99.90
2022-08-05T01:09:22.716Z,99.90
2022-08-05T01:11:52.258Z,99.90
2022-08-05T01:14:53.245Z,99.90
2022-08-05T01:17:43.956Z,99.90
2022-08-05T01:20:29.677Z,99.90
2022-08-05T01:23:23.333Z,99.90
2022-08-05T01:26:02.690Z,99.90
2022-08-05T01:28:36.498Z,99.90
2022-08-05T01:31:45.121Z,99.90
2022-08-05T01:34:39.611Z,99.90
2022-08-05T01:37:18.158Z,99.90
2022-08-05T01:39:59.017Z,99.90
2022-08-05T01:42:28.093Z,99.90
2022-08-05T01:45:02.375Z,99.90
2022-08-05T01:47:39.052Z,99.90
2022-08-05T01:50:15.652Z,99.90
2022-08-05T01:52:44.295Z,99.90
2022-08-05T01:55:14.759Z,99.90
2022-08-05T01:58:18.826Z,99.90
2022-08-05T02:00:35.727Z,99.90
2022-08-05T02:03:24.007Z,99.90
2022-08-05T02:05:59.643Z,99.90
2022-08-05T02:08:29.745Z,99.90
2022-08-05T02:11:05.318Z,99.90
2022-08-05T02:13:53.786Z,99.90
2022-08-05T02:16:22.374Z,99.90
2022-08-05T02:19:11.048Z,99.90
2022-08-05T02:21:46.884Z,99.90
2022-08-05T02:24:23.368Z,99.90
2022-08-05T02:26:56.475Z,99.90
2022-08-05T02:29:58.897Z,99.90
2022-08-05T02:32:23.708Z,99.90
2022-08-05T02:34:55.078Z,99.90
2022-08-05T02:37:23.801Z,99.90
2022-08-05T02:39:53.718Z,99.90
2022-08-05T02:42:26.089Z,99.90
2022-08-05T02:44:56.780Z,99.90
2022-08-05T02:47:36.551Z,99.90
2022-08-05T02:50:18.154Z,99.90
2022-08-05T02:52:46.714Z,99.90
2022-08-05T02:55:14.562Z,99.90
2022-08-05T02:58:11.928Z,99.90
2022-08-05T03:00:35.141Z,99.90
2022-08-05T03:03:10.344Z,99.90
2022-08-05T03:06:56.225Z,99.90
2022-08-05T03:08:29.751Z,99.90
2022-08-05T03:11:53.400Z,99.90
2022-08-05T03:13:51.510Z,99.90
2022-08-05T03:16:29.975Z,99.90
2022-08-05T03:18:59.246Z,99.90
2022-08-05T03:21:28.877Z,99.90
2022-08-05T03:24:00.858Z,99.90
2022-08-05T03:26:31.527Z,99.90
2022-08-05T03:28:59.893Z,99.90
2022-08-05T03:31:56.772Z,99.90
2022-08-05T03:34:14.690Z,99.90
2022-08-05T03:36:41.716Z,99.90
2022-08-05T03:39:20.302Z,99.90
2022-08-05T03:41:54.054Z,99.90
2022-08-05T03:44:23.846Z,99.90
2022-08-05T03:46:51.034Z,99.90
2022-08-05T03:49:18.517Z,99.90
2022-08-05T03:52:50.073Z,99.90
2022-08-05T03:56:04.725Z,99.90
2022-08-05T03:57:52.051Z,99.90
2022-08-05T04:00:26.009Z,99.90
2022-08-05T04:02:58.955Z,99.90
2022-08-05T04:05:34.053Z,99.90
2022-08-05T04:08:14.472Z,99.90
2022-08-05T04:10:44.602Z,99.90
2022-08-05T04:13:12.176Z,99.90
2022-08-05T04:15:39.760Z,99.90
2022-08-05T04:18:28.023Z,99.90
2022-08-05T04:20:58.574Z,99.90
2022-08-05T04:23:57.125Z,99.90
2022-08-05T04:26:15.571Z,99.90
2022-08-05T04:28:51.122Z,99.90
2022-08-05T04:31:19.827Z,99.90
2022-08-05T04:34:18.975Z,99.90
2022-08-05T04:36:45.902Z,99.90
2022-08-05T04:39:17.688Z,99.90
2022-08-05T04:41:46.238Z,99.90
2022-08-05T04:44:16.163Z,99.00
2022-08-05T04:46:48.695Z,97.80
2022-08-05T04:49:15.703Z,97.20
2022-08-05T04:51:45.643Z,97.10
2022-08-05T04:54:14.890Z,98.40
2022-08-05T04:56:42.102Z,99.70
2022-08-05T04:59:22.372Z,99.90
2022-08-05T05:02:07.693Z,99.90
2022-08-05T05:04:47.512Z,99.90
2022-08-05T05:07:17.148Z,99.90
2022-08-05T05:09:45.479Z,99.90
2022-08-05T05:12:12.733Z,99.90
2022-08-05T05:14:42.741Z,99.90
2022-08-05T05:17:23.449Z,99.90
2022-08-05T05:19:54.679Z,99.90
2022-08-05T05:22:23.012Z,99.90
2022-08-05T05:24:57.688Z,99.90
2022-08-05T05:27:45.068Z,99.90
2022-08-05T05:30:31.009Z,99.90
2022-08-05T05:33:03.611Z,99.90
2022-08-05T05:35:42.547Z,99.90
2022-08-05T05:38:12.961Z,99.90
2022-08-05T05:40:49.894Z,99.90
2022-08-05T05:43:27.875Z,99.90
2022-08-05T05:46:12.212Z,99.90
2022-08-05T05:48:44.006Z,99.90
2022-08-05T05:51:15.135Z,99.90
2022-08-05T05:53:45.991Z,99.90
2022-08-05T05:56:32.432Z,99.90
2022-08-05T05:59:07.493Z,99.90
2022-08-05T06:01:40.511Z,99.90
2022-08-05T06:04:24.417Z,99.90
2022-08-05T06:06:51.380Z,99.90
2022-08-05T06:09:25.956Z,99.10
2022-08-05T06:12:06.420Z,95.90
2022-08-05T06:14:36.768Z,93.10
2022-08-05T06:17:21.964Z,90.90
2022-08-05T06:19:56.701Z,88.90
2022-08-05T06:22:29.450Z,86.20
2022-08-05T06:24:56.967Z,82.00
2022-08-05T06:28:11.467Z,79.20
2022-08-05T06:30:16.706Z,77.80
2022-08-05T06:32:47.432Z,76.90
2022-08-05T06:35:15.626Z,75.90
2022-08-05T06:38:08.340Z,75.10
2022-08-05T06:40:38.120Z,74.20
2022-08-05T06:43:57.412Z,76.00
2022-08-05T06:46:03.932Z,73.60
2022-08-05T06:48:56.789Z,72.30
2022-08-05T06:51:29.736Z,71.30
2022-08-05T06:54:02.605Z,70.80
2022-08-05T06:56:34.647Z,70.40
2022-08-05T06:59:04.018Z,68.70
2022-08-05T07:01:36.996Z,69.10
2022-08-05T07:04:07.749Z,69.70
2022-08-05T07:06:34.768Z,67.40
2022-08-05T07:09:04.371Z,66.30
2022-08-05T07:11:33.127Z,66.80
2022-08-05T07:14:29.471Z,65.60
2022-08-05T07:17:59.946Z,66.50
2022-08-05T07:22:38.013Z,64.70
2022-08-05T07:25:23.191Z,64.10
2022-08-05T07:28:00.591Z,64.50
2022-08-05T07:30:39.066Z,63.10
2022-08-05T07:33:10.161Z,63.50
2022-08-05T07:36:04.656Z,63.10
2022-08-05T07:38:34.219Z,62.40
2022-08-05T07:42:06.759Z,63.30
2022-08-05T07:43:56.906Z,61.90
2022-08-05T07:46:26.567Z,61.30
2022-08-05T07:49:03.931Z,60.00
2022-08-05T07:51:41.023Z,62.00
2022-08-05T07:54:26.648Z,61.80
2022-08-05T07:57:02.335Z,62.50
2022-08-05T07:59:42.385Z,61.90
2022-08-05T08:02:16.675Z,60.70
2022-08-05T08:04:49.539Z,59.80
2022-08-05T08:07:23.067Z,60.30
2022-08-05T08:09:52.880Z,61.00
2022-08-05T08:12:37.284Z,60.20
2022-08-05T08:15:09.766Z,60.10
2022-08-05T08:17:50.751Z,60.20
2022-08-05T08:20:45.256Z,58.70
2022-08-05T08:24:00.142Z,59.40
2022-08-05T08:26:00.180Z,60.60
2022-08-05T08:28:36.611Z,59.90
2022-08-05T08:31:15.091Z,58.70
2022-08-05T08:33:45.579Z,60.60
2022-08-05T08:36:38.127Z,59.20
2022-08-05T08:39:05.342Z,59.10
2022-08-05T08:41:52.479Z,57.90
2022-08-05T08:45:20.173Z,58.40
2022-08-05T08:48:06.205Z,56.80
2022-08-05T08:50:31.262Z,57.00
2022-08-05T08:53:07.937Z,56.90
2022-08-05T08:56:03.837Z,56.90
2022-08-05T08:58:43.285Z,56.50
2022-08-05T09:01:16.379Z,56.30
2022-08-05T09:03:57.471Z,55.00
2022-08-05T09:06:31.419Z,55.30
2022-08-05T09:09:00.996Z,55.20
2022-08-05T09:11:51.155Z,55.50
2022-08-05T09:14:59.037Z,55.20
2022-08-05T09:17:15.943Z,55.10
2022-08-05T09:20:02.520Z,55.70
2022-08-05T09:23:04.924Z,55.90
2022-08-05T09:26:01.420Z,55.10
2022-08-05T09:28:31.620Z,54.30
2022-08-05T09:31:22.093Z,53.20
2022-08-05T09:33:56.219Z,53.70
2022-08-05T09:36:27.383Z,53.30
2022-08-05T09:39:16.564Z,52.80
2022-08-05T09:42:04.046Z,51.80
2022-08-05T09:44:36.592Z,51.80
2022-08-05T09:47:12.808Z,52.60
2022-08-05T09:50:03.532Z,53.30
2022-08-05T09:52:33.644Z,51.70
2022-08-05T09:55:55.620Z,52.00
2022-08-05T09:57:54.363Z,51.80
2022-08-05T10:00:26.542Z,52.00
2022-08-05T10:02:58.570Z,52.40
2022-08-05T10:05:28.428Z,53.20
2022-08-05T10:08:37.009Z,52.60
2022-08-05T10:10:54.342Z,53.60
2022-08-05T10:13:43.903Z,52.80
2022-08-05T10:16:32.223Z,54.00
2022-08-05T10:19:01.846Z,52.60
2022-08-05T10:21:40.240Z,52.70
2022-08-05T10:24:10.717Z,52.30
2022-08-05T10:26:49.109Z,52.00
2022-08-05T10:29:23.937Z,52.30
2022-08-05T10:32:59.446Z,52.80
2022-08-05T10:35:00.556Z,52.50
2022-08-05T10:37:40.093Z,52.00
2022-08-05T10:40:40.487Z,51.90
2022-08-05T10:43:50.467Z,52.30
2022-08-05T10:46:23.891Z,53.80
2022-08-05T10:49:01.447Z,52.70
2022-08-05T10:51:48.698Z,52.90
2022-08-05T10:54:47.263Z,53.00
2022-08-05T10:57:30.901Z,54.30
2022-08-05T11:00:24.005Z,53.50
2022-08-05T11:03:24.291Z,54.50
2022-08-05T11:06:15.493Z,53.60
2022-08-05T11:09:16.436Z,53.30
2022-08-05T11:11:53.416Z,54.20
2022-08-05T11:14:49.493Z,52.60
2022-08-05T11:17:57.583Z,53.00
2022-08-05T11:20:43.860Z,54.10
2022-08-05T11:24:03.228Z,53.00
2022-08-05T11:26:28.858Z,53.30
2022-08-05T11:29:06.568Z,52.60
2022-08-05T11:31:57.234Z,53.10
2022-08-05T11:34:37.930Z,52.30
2022-08-05T11:37:06.234Z,52.90
2022-08-05T11:39:55.596Z,53.50
2022-08-05T11:42:29.827Z,52.10
2022-08-05T11:45:05.509Z,52.20
2022-08-05T11:47:48.510Z,53.30
2022-08-05T11:50:17.544Z,52.90
2022-08-05T11:52:46.190Z,53.40
2022-08-05T11:55:16.028Z,53.30
2022-08-05T11:58:09.771Z,53.40
2022-08-05T12:00:37.787Z,54.30
2022-08-05T12:03:28.529Z,55.20
2022-08-05T12:06:02.650Z,53.50
2022-08-05T12:08:31.535Z,54.10
2022-08-05T12:11:05.871Z,53.50
2022-08-05T12:13:48.919Z,53.40
2022-08-05T12:16:19.497Z,53.50
2022-08-05T12:18:52.150Z,53.10
2022-08-05T12:21:23.609Z,52.80
2022-08-05T12:23:58.455Z,53.60
2022-08-05T12:26:39.640Z,54.10
2022-08-05T12:29:23.299Z,54.10
2022-08-05T12:32:02.076Z,54.40
2022-08-05T12:34:35.829Z,54.10
2022-08-05T12:37:17.222Z,54.40
2022-08-05T12:39:51.410Z,54.70
2022-08-05T12:42:20.999Z,54.00
2022-08-05T12:44:48.669Z,54.90
2022-08-05T12:47:28.699Z,55.20
2022-08-05T12:50:03.316Z,55.50
2022-08-05T12:52:39.468Z,55.60
2022-08-05T12:55:25.698Z,56.70
2022-08-05T12:58:52.425Z,59.10
2022-08-05T13:02:00.872Z,58.00
2022-08-05T13:03:32.571Z,59.80
2022-08-05T13:06:01.207Z,60.10
2022-08-05T13:08:32.214Z,58.80
2022-08-05T13:11:02.144Z,59.20
2022-08-05T13:14:05.834Z,59.70
2022-08-05T13:16:17.655Z,59.70
2022-08-05T13:18:57.898Z,60.30
2022-08-05T13:21:27.685Z,60.00
2022-08-05T13:23:55.755Z,60.20
2022-08-05T13:26:29.982Z,61.40
2022-08-05T13:28:59.138Z,60.40
2022-08-05T13:31:33.796Z,60.90
2022-08-05T13:34:22.941Z,60.90
2022-08-05T13:36:53.162Z,61.20
2022-08-05T13:40:13.377Z,61.00
2022-08-05T13:42:13.932Z,60.90
2022-08-05T13:44:45.376Z,62.60
2022-08-05T13:47:34.864Z,61.70
2022-08-05T13:50:04.261Z,61.80
2022-08-05T13:52:32.270Z,62.00
2022-08-05T13:55:07.296Z,62.20
2022-08-05T13:57:48.725Z,62.80
2022-08-05T14:00:26.913Z,62.90
2022-08-05T14:02:56.515Z,62.50
2022-08-05T14:05:29.729Z,64.40
2022-08-05T14:08:20.181Z,62.90
2022-08-05T14:10:48.963Z,63.80
2022-08-05T14:13:16.328Z,64.20
2022-08-05T14:16:08.353Z,63.50
2022-08-05T14:18:30.458Z,63.80
2022-08-05T14:20:59.123Z,63.00
2022-08-05T14:23:33.597Z,63.50
2022-08-05T14:26:04.876Z,63.70
2022-08-05T14:28:33.219Z,63.50
2022-08-05T14:31:01.604Z,63.80
2022-08-05T14:33:56.546Z,63.80
2022-08-05T14:36:21.396Z,63.80
2022-08-05T14:38:53.262Z,65.10
2022-08-05T14:41:21.160Z,64.20
2022-08-05T14:44:01.811Z,64.60
2022-08-05T14:46:37.029Z,64.10
2022-08-05T14:49:07.460Z,65.00
2022-08-05T14:51:37.691Z,64.80
2022-08-05T14:54:27.638Z,65.00
2022-08-05T14:56:55.749Z,65.20
2022-08-05T14:59:23.141Z,65.10
2022-08-05T15:01:50.587Z,65.60
2022-08-05T15:04:20.575Z,65.90
2022-08-05T15:06:49.585Z,65.70
2022-08-05T15:09:51.141Z,66.60
2022-08-05T15:12:06.389Z,66.70
2022-08-05T15:14:43.118Z,66.40
2022-08-05T15:17:45.896Z,66.70
2022-08-05T15:20:05.126Z,65.50
2022-08-05T15:22:32.104Z,65.80
2022-08-05T15:25:13.851Z,66.20
2022-08-05T15:27:42.706Z,66.50
2022-08-05T15:30:11.107Z,66.50
2022-08-05T15:32:41.540Z,67.40
2022-08-05T15:35:10.551Z,67.70
2022-08-05T15:38:34.854Z,67.20
2022-08-05T15:41:02.517Z,67.50
2022-08-05T15:43:20.332Z,67.90
2022-08-05T15:46:00.663Z,67.80
2022-08-05T15:48:28.559Z,68.40
2022-08-05T15:50:56.430Z,68.50
2022-08-05T15:53:26.585Z,69.20
2022-08-05T15:56:14.094Z,69.50
2022-08-05T15:58:41.605Z,69.60
2022-08-05T16:01:16.341Z,70.20
2022-08-05T16:03:50.515Z,70.90
2022-08-05T16:06:19.578Z,72.00
2022-08-05T16:08:48.321Z,72.30
2022-08-05T16:11:18.555Z,72.20
2022-08-05T16:13:48.597Z,72.60
2022-08-05T16:16:21.279Z,72.80
2022-08-05T16:18:53.081Z,72.50
2022-08-05T16:22:00.220Z,73.00
2022-08-05T16:24:12.759Z,73.50
2022-08-05T16:26:58.490Z,74.20
2022-08-05T16:29:26.734Z,74.30
2022-08-05T16:31:56.798Z,74.00
2022-08-05T16:34:26.264Z,74.50
2022-08-05T16:36:54.046Z,74.90
2022-08-05T16:39:21.330Z,75.50
2022-08-05T16:42:14.041Z,75.80
2022-08-05T16:44:44.350Z,76.30
2022-08-05T16:47:28.711Z,76.70
2022-08-05T16:50:04.276Z,76.90
2022-08-05T16:52:33.476Z,77.20
2022-08-05T16:55:00.864Z,77.90
2022-08-05T16:57:52.969Z,77.90
2022-08-05T17:00:26.257Z,78.10
2022-08-05T17:03:15.311Z,78.30
2022-08-05T17:05:53.733Z,78.60
2022-08-05T17:08:36.088Z,78.70
2022-08-05T17:11:12.781Z,79.20
2022-08-05T17:13:44.790Z,79.40
2022-08-05T17:16:29.948Z,80.00
2022-08-05T17:18:59.788Z,80.40
2022-08-05T17:21:36.060Z,80.70
2022-08-05T17:24:31.263Z,80.70
2022-08-05T17:26:56.348Z,81.20
2022-08-05T17:29:33.749Z,81.20
2022-08-05T17:32:17.240Z,81.70
2022-08-05T17:34:49.112Z,82.00
2022-08-05T17:37:39.866Z,82.20
2022-08-05T17:40:10.273Z,82.70
2022-08-05T17:42:41.441Z,83.30
2022-08-05T17:45:20.738Z,84.00
2022-08-05T17:47:53.979Z,84.00
2022-08-05T17:50:29.005Z,84.20
2022-08-05T17:53:05.130Z,84.70
2022-08-05T17:55:37.791Z,85.40
2022-08-05T17:58:12.884Z,85.90
2022-08-05T18:00:44.525Z,86.40
2022-08-05T18:03:24.077Z,86.70
2022-08-05T18:06:04.910Z,87.40
2022-08-05T18:08:33.697Z,88.30
2022-08-05T18:11:03.159Z,88.60
2022-08-05T18:13:36.834Z,89.70
2022-08-05T18:16:13.501Z,90.20
2022-08-05T18:18:42.317Z,90.40
2022-08-05T18:21:21.164Z,90.80
2022-08-05T18:23:53.982Z,90.90
2022-08-05T18:26:29.375Z,91.30
2022-08-05T18:28:59.376Z,91.60
2022-08-05T18:31:33.780Z,92.20
2022-08-05T18:34:06.431Z,92.60
2022-08-05T18:36:41.264Z,93.10
2022-08-05T18:39:22.361Z,93.70
2022-08-05T18:42:06.253Z,94.40
2022-08-05T18:44:51.403Z,94.90
2022-08-05T18:47:22.931Z,95.40
2022-08-05T18:50:12.876Z,96.00
2022-08-05T18:52:50.509Z,96.40
2022-08-05T18:55:22.311Z,96.70
2022-08-05T18:57:53.176Z,97.40
2022-08-05T19:00:27.151Z,97.80
2022-08-05T19:03:03.663Z,98.20
2022-08-05T19:06:13.250Z,98.80
2022-08-05T19:08:18.994Z,99.40
2022-08-05T19:10:45.937Z,99.90
2022-08-05T19:13:16.040Z,99.90
2022-08-05T19:15:57.166Z,99.90
2022-08-05T19:18:28.125Z,99.90
2022-08-05T19:20:56.044Z,99.90
2022-08-05T19:24:05.570Z,99.90
2022-08-05T19:26:11.340Z,99.90
2022-08-05T19:28:43.823Z,99.90
2022-08-05T19:31:13.393Z,99.90
2022-08-05T19:33:48.710Z,99.90
2022-08-05T19:36:23.970Z,99.90
2022-08-05T19:38:51.550Z,99.90
2022-08-05T19:41:22.084Z,99.90
2022-08-05T19:44:13.826Z,99.90
2022-08-05T19:46:41.175Z,99.90
2022-08-05T19:49:16.502Z,99.90
2022-08-05T19:52:09.436Z,99.90
2022-08-05T19:54:31.928Z,99.90
2022-08-05T19:57:09.310Z,99.90
2022-08-05T19:59:59.391Z,99.90
2022-08-05T20:02:31.494Z,99.90
2022-08-05T20:04:59.751Z,99.90
2022-08-05T20:07:46.930Z,99.90
2022-08-05T20:10:16.354Z,99.90
2022-08-05T20:12:46.188Z,99.90
2022-08-05T20:15:23.118Z,99.90
2022-08-05T20:18:10.569Z,99.90
2022-08-05T20:20:51.891Z,99.90
2022-08-05T20:23:22.522Z,99.90
2022-08-05T20:25:52.338Z,99.90
2022-08-05T20:28:21.327Z,99.90
2022-08-05T20:30:49.528Z,99.90
2022-08-05T20:33:16.465Z,99.90
2022-08-05T20:35:45.646Z,99.90
2022-08-05T20:38:20.163Z,99.90
2022-08-05T20:40:55.385Z,99.90
2022-08-05T20:43:33.370Z,99.90
2022-08-05T20:46:18.485Z,99.90
2022-08-05T20:48:52.366Z,99.90
2022-08-05T20:51:19.532Z,99.90
2022-08-05T20:53:56.885Z,99.90
2022-08-05T20:56:28.974Z,99.90
2022-08-05T20:59:04.158Z,99.90
2022-08-05T21:01:41.761Z,99.90
2022-08-05T21:04:10.780Z,99.90
2022-08-05T21:06:45.476Z,99.90
2022-08-05T21:09:14.643Z,99.90
2022-08-05T21:12:08.089Z,99.90
2022-08-05T21:14:35.064Z,99.90
2022-08-05T21:17:04.890Z,99.90
2022-08-05T21:19:47.629Z,99.90
2022-08-05T21:22:18.707Z,99.90
2022-08-05T21:24:51.565Z,99.90
2022-08-05T21:27:25.257Z,99.90
2022-08-05T21:29:56.013Z,99.90
2022-08-05T21:32:27.690Z,99.90
2022-08-05T21:35:08.879Z,99.90
2022-08-05T21:37:53.106Z,99.90
2022-08-05T21:40:24.358Z,99.90
2022-08-05T21:42:52.943Z,99.90
2022-08-05T21:45:26.436Z,99.90
2022-08-05T21:48:09.337Z,99.90
2022-08-05T21:50:37.316Z,99.90
2022-08-05T21:53:16.287Z,99.90
2022-08-05T21:56:04.910Z,99.90
2022-08-05T21:58:32.381Z,99.90
2022-08-05T22:01:00.006Z,99.90
2022-08-05T22:03:52.815Z,99.90
2022-08-05T22:06:15.952Z,99.90
2022-08-05T22:08:51.798Z,99.90
2022-08-05T22:11:34.940Z,99.90
2022-08-05T22:14:05.740Z,99.90
2022-08-05T22:16:51.291Z,99.90
2022-08-05T22:20:03.522Z,99.90
2022-08-05T22:22:06.884Z,99.90
2022-08-05T22:24:53.535Z,99.90
2022-08-05T22:28:10.897Z,99.90
2022-08-05T22:30:35.292Z,99.90
2022-08-05T22:33:04.506Z,99.90
2022-08-05T22:35:49.221Z,99.90
2022-08-05T22:38:17.275Z,99.90
2022-08-05T22:40:49.379Z,99.90
2022-08-05T22:43:36.630Z,99.90
2022-08-05T22:46:13.231Z,99.90
2022-08-05T22:48:41.935Z,99.90
2022-08-05T22:51:15.976Z,99.90
2022-08-05T22:53:51.050Z,99.90
2022-08-05T22:56:30.597Z,99.90
2022-08-05T22:59:04.008Z,99.90
2022-08-05T23:02:03.836Z,99.90
2022-08-05T23:04:33.811Z,99.90
2022-08-05T23:07:01.250Z,99.90
2022-08-05T23:09:57.470Z,99.90
2022-08-05T23:12:18.016Z,99.90
2022-08-05T23:14:45.202Z,99.90
2022-08-05T23:17:34.349Z,99.90
2022-08-05T23:20:16.290Z,99.90
2022-08-05T23:22:47.437Z,99.90
2022-08-05T23:25:53.688Z,99.90
2022-08-05T23:28:06.970Z,99.90
2022-08-05T23:30:40.369Z,99.90
2022-08-05T23:33:22.092Z,99.90
2022-08-05T23:35:55.167Z,99.90
2022-08-05T23:38:24.215Z,99.90
2022-08-05T23:40:52.876Z,99.90
2022-08-05T23:43:25.456Z,99.90
2022-08-05T23:46:20.579Z,99.90
2022-08-05T23:49:00.659Z,99.90
2022-08-05T23:51:53.915Z,99.90
2022-08-05T23:54:30.472Z,99.90
2022-08-05T23:57:03.346Z,99.90
