createdAt,value
2023-03-22T00:00:05.953Z,100.00
2023-03-22T00:05:31.549Z,100.00
2023-03-22T00:10:38.507Z,100.00
2023-03-22T00:15:49.380Z,100.00
2023-03-22T00:20:56.542Z,100.00
2023-03-22T00:26:01.987Z,100.00
2023-03-22T00:31:09.109Z,100.00
2023-03-22T00:36:14.884Z,100.00
2023-03-22T00:41:23.059Z,100.00
2023-03-22T00:46:28.524Z,100.00
2023-03-22T00:51:34.153Z,100.00
2023-03-22T00:56:40.221Z,100.00
2023-03-22T01:01:51.516Z,100.00
2023-03-22T01:07:03.585Z,100.00
2023-03-22T01:12:09.325Z,100.00
2023-03-22T01:17:15.192Z,100.00
2023-03-22T01:22:21.186Z,100.00
2023-03-22T01:27:26.896Z,100.00
2023-03-22T01:32:32.475Z,100.00
2023-03-22T01:37:38.089Z,100.00
2023-03-22T01:42:43.980Z,100.00
2023-03-22T01:47:59.344Z,100.00
2023-03-22T01:53:06.864Z,100.00
2023-03-22T01:58:18.000Z,100.00
2023-03-22T02:03:36.858Z,100.00
2023-03-22T02:08:42.913Z,100.00
2023-03-22T02:14:12.840Z,100.00
2023-03-22T02:20:18.442Z,100.00
2023-03-22T02:25:48.663Z,100.00
2023-03-22T02:31:31.797Z,100.00
2023-03-22T02:37:06.458Z,100.00
2023-03-22T02:42:27.607Z,100.00
2023-03-22T02:47:41.648Z,100.00
2023-03-22T02:52:52.724Z,100.00
2023-03-22T02:58:03.146Z,100.00
2023-03-22T03:03:11.691Z,100.00
2023-03-22T03:08:20.423Z,100.00
2023-03-22T03:13:26.486Z,100.00
2023-03-22T03:18:44.802Z,100.00
2023-03-22T03:23:59.349Z,100.00
2023-03-22T03:29:11.851Z,100.00
2023-03-22T03:34:23.979Z,100.00
2023-03-22T03:39:33.644Z,100.00
2023-03-22T03:44:39.953Z,100.00
2023-03-22T03:49:46.105Z,100.00
2023-03-22T03:54:51.553Z,100.00
2023-03-22T04:00:00.220Z,100.00
2023-03-22T04:05:39.079Z,100.00
2023-03-22T04:10:48.762Z,100.00
2023-03-22T04:15:58.179Z,100.00
2023-03-22T04:21:05.473Z,100.00
2023-03-22T04:26:18.812Z,100.00
2023-03-22T04:31:45.306Z,100.00
2023-03-22T04:37:02.690Z,100.00
2023-03-22T04:42:27.217Z,100.00
2023-03-22T04:47:50.440Z,100.00
2023-03-22T04:52:58.451Z,100.00
2023-03-22T04:58:04.494Z,100.00
2023-03-22T05:03:10.405Z,100.00
2023-03-22T05:08:19.956Z,100.00
2023-03-22T05:13:28.073Z,100.00
2023-03-22T05:18:34.509Z,100.00
2023-03-22T05:23:40.578Z,100.00
2023-03-22T05:28:46.501Z,100.00
2023-03-22T05:33:58.193Z,100.00
2023-03-22T05:39:06.135Z,100.00
2023-03-22T05:44:12.175Z,100.00
2023-03-22T05:49:22.098Z,100.00
2023-03-22T05:54:28.501Z,100.00
2023-03-22T05:59:34.219Z,100.00
2023-03-22T06:04:41.613Z,100.00
2023-03-22T06:09:51.935Z,100.00
2023-03-22T06:15:01.338Z,100.00
2023-03-22T06:20:12.211Z,100.00
2023-03-22T06:25:20.734Z,100.00
2023-03-22T06:30:27.389Z,100.00
2023-03-22T06:36:00.776Z,95.55
2023-03-22T06:41:11.784Z,86.21
2023-03-22T06:46:17.821Z,77.47
2023-03-22T06:51:31.866Z,70.36
2023-03-22T06:56:37.420Z,63.08
2023-03-22T07:01:42.998Z,56.90
2023-03-22T07:06:49.278Z,54.95
2023-03-22T07:11:54.967Z,51.89
2023-03-22T07:17:01.511Z,52.64
2023-03-22T07:22:08.042Z,50.18
2023-03-22T07:27:14.661Z,48.15
2023-03-22T07:32:20.779Z,47.06
2023-03-22T07:37:40.658Z,47.76
2023-03-22T07:42:55.933Z,48.16
2023-03-22T07:48:16.133Z,47.66
2023-03-22T07:53:40.541Z,47.40
2023-03-22T07:58:46.163Z,44.62
2023-03-22T08:03:51.977Z,44.55
2023-03-22T08:09:11.571Z,45.88
2023-03-22T08:14:22.201Z,47.99
2023-03-22T08:19:33.809Z,48.07
2023-03-22T08:24:39.638Z,47.38
2023-03-22T08:29:48.822Z,44.51
2023-03-22T08:34:55.324Z,42.18
2023-03-22T08:40:00.944Z,38.94
2023-03-22T08:45:18.302Z,39.55
2023-03-22T08:50:30.390Z,40.92
2023-03-22T08:55:45.735Z,42.89
2023-03-22T09:00:52.190Z,45.24
2023-03-22T09:06:10.726Z,47.20
2023-03-22T09:11:18.245Z,48.65
2023-03-22T09:16:25.199Z,49.90
2023-03-22T09:21:31.006Z,51.22
2023-03-22T09:26:46.800Z,52.53
2023-03-22T09:31:54.375Z,53.96
2023-03-22T09:37:04.257Z,55.74
2023-03-22T09:42:31.451Z,56.46
2023-03-22T09:47:45.285Z,57.66
2023-03-22T09:52:52.898Z,58.23
2023-03-22T09:58:09.452Z,58.61
2023-03-22T10:03:29.463Z,59.17
2023-03-22T10:08:56.574Z,59.04
2023-03-22T10:14:15.340Z,57.38
2023-03-22T10:19:27.121Z,56.50
2023-03-22T10:24:35.700Z,56.72
2023-03-22T10:29:44.486Z,57.72
2023-03-22T10:34:49.894Z,58.86
2023-03-22T10:39:58.768Z,59.73
2023-03-22T10:45:06.922Z,59.86
2023-03-22T10:50:18.417Z,60.36
2023-03-22T10:55:25.858Z,60.70
2023-03-22T11:00:31.510Z,61.53
2023-03-22T11:05:37.121Z,61.64
2023-03-22T11:10:49.713Z,61.16
2023-03-22T11:15:59.891Z,60.63
2023-03-22T11:21:10.511Z,61.05
2023-03-22T11:31:50.968Z,60.95
2023-03-22T11:36:59.353Z,60.33
2023-03-22T11:42:07.424Z,60.61
2023-03-22T11:47:14.904Z,61.14
2023-03-22T11:52:24.292Z,61.78
2023-03-22T11:57:34.252Z,61.57
2023-03-22T12:02:46.499Z,61.91
2023-03-22T12:07:59.304Z,62.57
2023-03-22T12:13:10.400Z,62.43
2023-03-22T12:20:47.592Z,61.81
2023-03-22T12:25:58.729Z,61.75
2023-03-22T12:31:08.580Z,61.46
2023-03-22T12:36:19.374Z,61.40
2023-03-22T12:41:31.419Z,61.26
2023-03-22T12:46:45.118Z,61.03
2023-03-22T12:51:52.280Z,60.07
2023-03-22T12:56:58.162Z,59.75
2023-03-22T13:02:12.507Z,60.30
2023-03-22T13:07:35.636Z,59.75
2023-03-22T13:12:41.229Z,59.65
2023-03-22T13:17:47.062Z,58.22
2023-03-22T13:23:09.724Z,58.18
2023-03-22T13:28:27.178Z,57.07
2023-03-22T13:33:35.389Z,56.94
2023-03-22T13:38:42.933Z,56.64
2023-03-22T13:43:50.553Z,56.27
2023-03-22T13:49:12.762Z,56.98
2023-03-22T13:54:26.309Z,56.88
2023-03-22T14:00:08.831Z,57.06
2023-03-22T14:05:22.206Z,57.33
2023-03-22T14:10:33.978Z,58.52
2023-03-22T14:15:45.266Z,59.06
2023-03-22T14:20:55.035Z,59.60
