createdAt,value
2018-08-11T00:01:34.531Z,960.74
2018-08-11T00:04:00.840Z,960.69
2018-08-11T00:06:27.154Z,960.62
2018-08-11T00:08:53.465Z,960.62
2018-08-11T00:11:19.785Z,960.64
2018-08-11T00:13:46.091Z,960.60
2018-08-11T00:16:12.406Z,960.65
2018-08-11T00:18:38.717Z,960.61
2018-08-11T00:21:05.022Z,960.62
2018-08-11T00:23:31.332Z,960.63
2018-08-11T00:25:57.638Z,960.59
2018-08-11T00:28:23.947Z,960.58
2018-08-11T00:30:50.255Z,960.55
2018-08-11T00:33:16.575Z,960.63
2018-08-11T00:35:42.879Z,960.59
2018-08-11T00:38:09.185Z,960.62
2018-08-11T00:40:35.509Z,960.55
2018-08-11T00:43:01.820Z,960.53
2018-08-11T00:45:28.130Z,960.55
2018-08-11T00:47:54.436Z,960.50
2018-08-11T00:50:20.787Z,960.52
2018-08-11T00:52:47.096Z,960.54
2018-08-11T00:55:13.406Z,960.48
2018-08-11T00:57:39.715Z,960.48
2018-08-11T01:00:06.065Z,960.40
2018-08-11T01:02:32.378Z,960.49
2018-08-11T01:04:58.692Z,960.46
2018-08-11T01:07:25.001Z,960.43
2018-08-11T01:09:51.308Z,960.42
2018-08-11T01:12:17.618Z,960.33
2018-08-11T01:14:43.935Z,960.34
2018-08-11T01:17:10.249Z,960.30
2018-08-11T01:19:36.558Z,960.33
2018-08-11T01:22:02.885Z,960.33
2018-08-11T01:24:29.193Z,960.31
2018-08-11T01:26:55.510Z,960.24
2018-08-11T01:29:21.822Z,960.32
2018-08-11T01:31:48.178Z,960.27
2018-08-11T01:34:14.482Z,960.29
2018-08-11T01:36:40.791Z,960.24
2018-08-11T01:39:07.096Z,960.21
2018-08-11T01:41:33.408Z,960.24
2018-08-11T01:43:59.743Z,960.17
2018-08-11T01:46:26.032Z,960.21
2018-08-11T01:48:52.339Z,960.18
2018-08-11T01:51:18.651Z,960.09
2018-08-11T01:53:44.980Z,960.15
2018-08-11T01:56:11.288Z,960.09
2018-08-11T01:58:37.600Z,960.11
2018-08-11T02:01:03.912Z,960.08
2018-08-11T02:03:30.229Z,960.03
2018-08-11T02:05:56.536Z,960.07
2018-08-11T02:08:22.840Z,960.06
2018-08-11T02:10:49.152Z,960.02
2018-08-11T02:13:15.459Z,960.02
2018-08-11T02:15:41.779Z,960.09
2018-08-11T02:18:08.085Z,960.03
2018-08-11T02:20:34.390Z,960.02
2018-08-11T02:23:00.707Z,960.00
2018-08-11T02:25:27.023Z,960.03
2018-08-11T02:27:53.335Z,959.98
2018-08-11T02:30:19.648Z,960.04
2018-08-11T02:32:45.962Z,960.04
2018-08-11T02:35:12.273Z,959.99
2018-08-11T02:37:38.583Z,959.95
2018-08-11T02:40:04.896Z,959.91
2018-08-11T02:42:31.205Z,959.92
2018-08-11T02:44:57.511Z,959.91
2018-08-11T02:47:23.822Z,959.97
2018-08-11T02:49:50.127Z,959.94
2018-08-11T02:52:16.440Z,959.89
2018-08-11T02:54:42.752Z,959.92
2018-08-11T02:57:09.071Z,959.90
2018-08-11T02:59:35.371Z,959.90
2018-08-11T03:02:01.724Z,959.90
2018-08-11T03:04:28.036Z,959.89
2018-08-11T03:06:54.351Z,959.97
2018-08-11T03:09:20.665Z,959.93
2018-08-11T03:11:47.021Z,959.94
2018-08-11T03:14:13.345Z,959.95
2018-08-11T03:16:39.657Z,959.95
2018-08-11T03:19:05.964Z,959.91
2018-08-11T03:21:32.271Z,959.87
2018-08-11T03:23:58.587Z,959.88
2018-08-11T03:26:24.898Z,959.87
2018-08-11T03:28:51.207Z,959.88
2018-08-11T03:31:17.516Z,959.84
2018-08-11T03:33:43.824Z,959.89
2018-08-11T03:36:10.136Z,959.93
2018-08-11T03:38:36.449Z,959.94
2018-08-11T03:41:02.796Z,959.95
2018-08-11T03:43:29.109Z,959.94
2018-08-11T03:45:55.468Z,959.87
2018-08-11T03:48:21.725Z,959.94
2018-08-11T03:50:48.035Z,959.84
2018-08-11T03:53:14.345Z,959.89
2018-08-11T03:55:40.665Z,959.85
2018-08-11T03:58:06.983Z,959.91
2018-08-11T04:00:33.299Z,959.95
2018-08-11T04:02:59.622Z,959.98
2018-08-11T04:05:25.934Z,959.96
2018-08-11T04:07:52.246Z,959.98
2018-08-11T04:10:18.546Z,960.03
2018-08-11T04:12:44.862Z,959.97
2018-08-11T04:15:11.232Z,960.00
2018-08-11T04:17:37.539Z,960.01
2018-08-11T04:20:03.846Z,960.07
2018-08-11T04:22:30.151Z,960.05
2018-08-11T04:24:56.479Z,960.05
2018-08-11T04:27:22.794Z,959.96
2018-08-11T04:29:49.110Z,959.99
2018-08-11T04:32:15.415Z,960.08
2018-08-11T04:34:41.739Z,960.02
2018-08-11T04:37:08.055Z,960.08
2018-08-11T04:39:34.370Z,960.16
2018-08-11T04:42:00.695Z,960.14
2018-08-11T04:44:27.002Z,960.07
2018-08-11T04:46:53.298Z,960.12
2018-08-11T04:49:19.612Z,960.06
2018-08-11T04:51:45.919Z,960.05
2018-08-11T04:54:12.224Z,960.04
2018-08-11T04:56:38.538Z,960.05
2018-08-11T04:59:04.852Z,960.11
2018-08-11T05:01:31.159Z,960.09
2018-08-11T05:03:57.468Z,960.04
2018-08-11T05:06:23.781Z,960.09
2018-08-11T05:08:50.090Z,960.01
2018-08-11T05:11:16.395Z,960.05
2018-08-11T05:13:42.742Z,960.05
2018-08-11T05:16:09.065Z,960.01
2018-08-11T05:18:35.378Z,960.04
2018-08-11T05:21:01.715Z,960.02
2018-08-11T05:23:28.037Z,960.05
2018-08-11T05:25:54.358Z,960.05
2018-08-11T05:28:20.663Z,960.02
2018-08-11T05:30:47.018Z,959.93
2018-08-11T05:33:13.382Z,959.96
2018-08-11T05:35:39.635Z,959.94
2018-08-11T05:38:05.977Z,959.90
2018-08-11T05:40:32.294Z,959.95
2018-08-11T05:42:58.604Z,959.88
2018-08-11T05:45:24.914Z,959.91
2018-08-11T05:47:51.255Z,959.90
2018-08-11T05:50:17.599Z,959.94
2018-08-11T05:52:43.952Z,959.94
2018-08-11T05:55:10.318Z,959.93
2018-08-11T05:57:36.577Z,959.92
2018-08-11T06:00:02.879Z,959.88
2018-08-11T06:02:29.188Z,959.83
2018-08-11T06:04:55.510Z,959.86
2018-08-11T06:07:21.826Z,959.85
2018-08-11T06:09:48.141Z,959.81
2018-08-11T06:12:14.457Z,959.83
2018-08-11T06:14:40.768Z,959.79
2018-08-11T06:17:07.083Z,959.87
2018-08-11T06:19:33.392Z,959.85
2018-08-11T06:21:59.706Z,959.89
2018-08-11T06:24:26.030Z,959.84
2018-08-11T06:26:52.342Z,959.82
2018-08-11T06:29:18.646Z,959.74
2018-08-11T06:31:44.999Z,959.71
2018-08-11T06:34:11.278Z,959.72
2018-08-11T06:36:37.592Z,959.73
2018-08-11T06:39:03.905Z,959.65
2018-08-11T06:41:30.211Z,959.65
2018-08-11T06:43:56.521Z,959.64
2018-08-11T06:46:22.828Z,959.65
2018-08-11T06:48:49.135Z,959.65
2018-08-11T06:51:15.445Z,959.60
2018-08-11T06:53:41.755Z,959.58
2018-08-11T06:56:08.064Z,959.61
2018-08-11T06:58:34.376Z,959.62
2018-08-11T07:01:00.691Z,959.57
2018-08-11T07:03:26.996Z,959.59
2018-08-11T07:05:53.310Z,959.54
2018-08-11T07:08:19.658Z,959.61
2018-08-11T07:10:45.964Z,959.50
2018-08-11T07:13:12.310Z,959.53
2018-08-11T07:15:38.621Z,959.60
2018-08-11T07:18:04.929Z,959.52
2018-08-11T07:20:31.235Z,959.63
2018-08-11T07:22:57.542Z,959.53
2018-08-11T07:25:23.850Z,959.48
2018-08-11T07:27:50.166Z,959.42
2018-08-11T07:30:16.546Z,959.52
2018-08-11T07:32:42.800Z,959.45
2018-08-11T07:35:09.101Z,959.49
2018-08-11T07:37:35.421Z,959.47
2018-08-11T07:40:01.749Z,959.42
2018-08-11T07:42:28.045Z,959.42
2018-08-11T07:44:54.370Z,959.50
2018-08-11T07:47:20.682Z,959.43
2018-08-11T07:49:46.999Z,959.44
2018-08-11T07:52:13.312Z,959.37
2018-08-11T07:54:39.704Z,959.41
2018-08-11T07:57:05.985Z,959.46
2018-08-11T07:59:32.331Z,959.42
2018-08-11T08:01:58.645Z,959.32
2018-08-11T08:04:24.962Z,959.39
2018-08-11T08:06:51.273Z,959.41
2018-08-11T08:09:17.589Z,959.27
2018-08-11T08:11:43.894Z,959.35
2018-08-11T08:14:10.206Z,959.26
2018-08-11T08:16:36.517Z,959.23
2018-08-11T08:19:02.830Z,959.22
2018-08-11T08:21:29.189Z,959.22
2018-08-11T08:23:55.498Z,959.33
2018-08-11T08:26:21.918Z,959.24
2018-08-11T08:28:48.112Z,959.18
2018-08-11T08:31:14.422Z,959.23
2018-08-11T08:33:40.802Z,959.24
2018-08-11T08:36:07.066Z,959.17
2018-08-11T08:38:33.370Z,959.25
2018-08-11T08:40:59.686Z,959.18
2018-08-11T08:43:25.994Z,959.12
2018-08-11T08:45:52.316Z,959.15
2018-08-11T08:48:18.624Z,959.14
2018-08-11T08:50:44.937Z,959.12
2018-08-11T08:53:11.260Z,959.07
2018-08-11T08:55:37.571Z,959.08
2018-08-11T08:58:03.886Z,959.03
2018-08-11T09:00:30.210Z,958.94
2018-08-11T09:02:56.523Z,958.93
2018-08-11T09:05:22.877Z,958.96
2018-08-11T09:07:49.163Z,959.03
2018-08-11T09:10:15.479Z,959.02
2018-08-11T09:12:41.795Z,958.96
2018-08-11T09:15:08.110Z,958.97
2018-08-11T09:17:34.422Z,958.81
2018-08-11T09:20:00.732Z,958.75
2018-08-11T09:22:27.085Z,958.75
2018-08-11T09:24:53.402Z,958.76
2018-08-11T09:27:19.712Z,958.65
2018-08-11T09:29:46.023Z,958.64
2018-08-11T09:32:12.333Z,958.58
2018-08-11T09:34:38.668Z,958.59
2018-08-11T09:37:04.969Z,958.57
2018-08-11T09:39:31.279Z,958.57
2018-08-11T09:41:57.628Z,958.60
2018-08-11T09:44:23.949Z,958.59
2018-08-11T09:46:50.254Z,958.46
2018-08-11T09:49:16.601Z,958.46
2018-08-11T09:51:42.914Z,958.44
2018-08-11T09:54:09.225Z,958.34
2018-08-11T09:56:35.534Z,958.43
2018-08-11T09:59:01.846Z,958.35
2018-08-11T10:01:28.153Z,958.36
2018-08-11T10:03:54.458Z,958.31
2018-08-11T10:06:20.807Z,958.29
2018-08-11T10:08:47.115Z,958.26
2018-08-11T10:11:13.431Z,958.20
2018-08-11T10:13:39.740Z,958.18
2018-08-11T10:16:06.068Z,958.26
2018-08-11T10:18:32.447Z,958.17
2018-08-11T10:20:58.722Z,958.17
2018-08-11T10:23:24.995Z,958.18
2018-08-11T10:25:51.315Z,958.08
2018-08-11T10:28:17.619Z,958.13
2018-08-11T10:30:43.939Z,958.16
2018-08-11T10:33:10.244Z,958.17
2018-08-11T10:35:36.556Z,958.03
2018-08-11T10:38:02.908Z,958.13
2018-08-11T10:40:29.216Z,958.10
2018-08-11T10:42:55.527Z,958.08
2018-08-11T10:45:21.836Z,958.05
2018-08-11T10:47:48.156Z,957.98
2018-08-11T10:50:14.464Z,957.99
2018-08-11T10:52:40.763Z,957.99
2018-08-11T10:55:07.071Z,957.88
2018-08-11T10:57:33.375Z,957.83
2018-08-11T10:59:59.725Z,957.83
2018-08-11T11:02:26.039Z,957.89
2018-08-11T11:04:52.389Z,957.88
2018-08-11T11:07:18.700Z,957.76
2018-08-11T11:09:45.011Z,957.77
2018-08-11T11:12:11.320Z,957.70
2018-08-11T11:14:37.628Z,957.66
2018-08-11T11:17:03.934Z,957.61
2018-08-11T11:19:30.248Z,957.65
2018-08-11T11:21:56.556Z,957.69
2018-08-11T11:24:22.866Z,957.65
2018-08-11T11:26:49.180Z,957.66
2018-08-11T11:29:15.489Z,957.69
2018-08-11T11:31:41.799Z,957.70
2018-08-11T11:34:08.110Z,957.56
2018-08-11T11:36:34.418Z,957.72
2018-08-11T11:39:00.730Z,957.62
2018-08-11T11:41:27.039Z,957.68
2018-08-11T11:43:53.347Z,957.56
2018-08-11T11:46:19.701Z,957.49
2018-08-11T11:48:46.031Z,957.52
2018-08-11T11:51:12.341Z,957.49
2018-08-11T11:53:38.661Z,957.56
2018-08-11T11:56:04.967Z,957.39
2018-08-11T11:58:31.283Z,957.38
2018-08-11T12:00:57.591Z,957.35
2018-08-11T12:03:23.908Z,957.36
2018-08-11T12:05:50.322Z,957.37
2018-08-11T12:08:16.579Z,957.34
2018-08-11T12:10:42.894Z,957.36
2018-08-11T12:13:09.204Z,957.30
2018-08-11T12:15:35.520Z,957.28
2018-08-11T12:18:01.844Z,957.34
2018-08-11T12:20:28.151Z,957.25
2018-08-11T12:22:54.454Z,957.16
2018-08-11T12:25:20.762Z,957.20
2018-08-11T12:27:47.073Z,957.15
2018-08-11T12:30:13.383Z,957.05
2018-08-11T12:32:39.694Z,957.11
2018-08-11T12:35:06.038Z,957.21
2018-08-11T12:37:32.347Z,957.06
2018-08-11T12:39:58.696Z,956.99
2018-08-11T12:42:25.009Z,956.98
2018-08-11T12:44:51.458Z,956.96
2018-08-11T12:47:17.771Z,956.95
2018-08-11T12:49:44.081Z,956.88
2018-08-11T12:52:10.434Z,956.87
2018-08-11T12:54:36.751Z,956.82
2018-08-11T12:57:03.070Z,956.80
2018-08-11T12:59:29.379Z,956.87
2018-08-11T13:01:55.693Z,956.93
2018-08-11T13:04:22.040Z,956.86
2018-08-11T13:06:48.390Z,956.87
2018-08-11T13:09:14.673Z,956.82
2018-08-11T13:11:41.026Z,956.82
2018-08-11T13:14:07.297Z,956.86
2018-08-11T13:16:33.662Z,956.76
2018-08-11T13:18:59.973Z,956.79
2018-08-11T13:21:26.283Z,956.84
2018-08-11T13:23:52.597Z,956.76
2018-08-11T13:26:18.910Z,956.70
2018-08-11T13:28:45.219Z,956.70
2018-08-11T13:31:11.528Z,956.73
2018-08-11T13:33:39.211Z,956.71
2018-08-11T13:36:04.171Z,956.68
2018-08-11T13:38:30.514Z,956.68
2018-08-11T13:40:56.791Z,956.60
2018-08-11T13:43:23.122Z,956.62
2018-08-11T13:45:49.433Z,956.61
2018-08-11T13:48:15.748Z,956.63
2018-08-11T13:50:42.062Z,956.58
2018-08-11T13:53:08.367Z,956.60
2018-08-11T13:55:34.674Z,956.58
2018-08-11T13:58:00.979Z,956.54
2018-08-11T14:00:27.287Z,956.53
2018-08-11T14:02:53.604Z,956.53
2018-08-11T14:05:19.912Z,956.49
2018-08-11T14:07:46.224Z,956.46
2018-08-11T14:10:12.570Z,956.48
2018-08-11T14:12:38.918Z,956.47
2018-08-11T14:15:05.249Z,956.46
2018-08-11T14:17:31.543Z,956.49
2018-08-11T14:19:57.852Z,956.49
2018-08-11T14:22:24.171Z,956.63
2018-08-11T14:24:50.480Z,956.52
2018-08-11T14:27:16.787Z,956.53
2018-08-11T14:29:43.096Z,956.43
2018-08-11T14:32:09.412Z,956.44
2018-08-11T14:34:35.756Z,956.44
2018-08-11T14:37:02.037Z,956.37
2018-08-11T14:39:28.344Z,956.37
2018-08-11T14:41:54.656Z,956.36
2018-08-11T14:44:20.970Z,956.33
2018-08-11T14:46:47.274Z,956.34
2018-08-11T14:49:13.580Z,956.34
2018-08-11T14:51:39.892Z,956.30
2018-08-11T14:54:06.203Z,956.30
2018-08-11T14:56:32.508Z,956.20
2018-08-11T14:58:58.820Z,956.25
2018-08-11T15:01:25.135Z,956.27
2018-08-11T15:03:51.439Z,956.30
2018-08-11T15:06:17.750Z,956.33
2018-08-11T15:08:44.070Z,956.29
2018-08-11T15:11:10.378Z,956.42
2018-08-11T15:13:36.692Z,956.40
2018-08-11T15:16:03.128Z,956.50
2018-08-11T15:18:29.317Z,956.38
2018-08-11T15:20:55.622Z,956.50
2018-08-11T15:23:21.943Z,956.48
2018-08-11T15:25:48.265Z,956.44
2018-08-11T15:28:14.606Z,956.47
2018-08-11T15:30:40.893Z,956.43
2018-08-11T15:33:07.209Z,956.45
2018-08-11T15:35:33.576Z,956.45
2018-08-11T15:37:59.908Z,956.39
2018-08-11T15:40:26.211Z,956.26
2018-08-11T15:42:52.521Z,956.33
2018-08-11T15:45:18.829Z,956.41
2018-08-11T15:47:45.140Z,956.39
2018-08-11T15:50:11.461Z,956.48
2018-08-11T15:52:37.769Z,956.50
2018-08-11T15:55:04.099Z,956.55
2018-08-11T15:57:30.410Z,956.56
2018-08-11T15:59:56.719Z,956.55
2018-08-11T16:02:23.028Z,956.53
2018-08-11T16:04:49.337Z,956.55
2018-08-11T16:07:15.648Z,956.55
2018-08-11T16:09:41.998Z,956.54
2018-08-11T16:12:08.347Z,956.55
2018-08-11T16:14:34.651Z,956.57
2018-08-11T16:17:00.968Z,956.60
2018-08-11T16:19:27.314Z,956.63
2018-08-11T16:21:53.631Z,956.60
2018-08-11T16:24:19.939Z,956.64
2018-08-11T16:26:46.246Z,956.58
2018-08-11T16:29:12.588Z,956.55
2018-08-11T16:31:38.862Z,956.61
2018-08-11T16:34:05.171Z,956.61
2018-08-11T16:36:31.479Z,956.63
2018-08-11T16:38:57.783Z,956.60
2018-08-11T16:41:24.092Z,956.57
2018-08-11T16:43:50.403Z,956.59
2018-08-11T16:46:16.712Z,956.63
2018-08-11T16:48:43.015Z,956.54
2018-08-11T16:51:09.328Z,956.66
2018-08-11T16:53:35.640Z,956.68
2018-08-11T16:56:01.951Z,956.67
2018-08-11T16:58:28.258Z,956.68
2018-08-11T17:00:54.585Z,956.69
2018-08-11T17:03:20.873Z,956.79
2018-08-11T17:05:47.213Z,956.78
2018-08-11T17:08:13.488Z,956.78
2018-08-11T17:10:39.799Z,956.80
2018-08-11T17:13:06.148Z,956.79
2018-08-11T17:15:32.460Z,956.78
2018-08-11T17:17:58.820Z,956.82
2018-08-11T17:20:25.128Z,956.81
2018-08-11T17:22:51.444Z,956.80
2018-08-11T17:25:17.751Z,956.91
2018-08-11T17:27:44.060Z,956.88
2018-08-11T17:30:10.367Z,956.93
2018-08-11T17:32:36.724Z,956.92
2018-08-11T17:35:02.979Z,956.91
2018-08-11T17:37:29.292Z,956.98
2018-08-11T17:39:55.599Z,957.00
2018-08-11T17:42:21.906Z,956.98
2018-08-11T17:44:48.215Z,957.02
2018-08-11T17:47:14.523Z,957.10
2018-08-11T17:49:40.834Z,957.10
2018-08-11T17:52:07.139Z,957.16
2018-08-11T17:54:33.454Z,957.16
2018-08-11T17:56:59.769Z,957.21
2018-08-11T17:59:26.076Z,957.18
2018-08-11T18:01:52.401Z,957.26
2018-08-11T18:04:18.712Z,957.34
2018-08-11T18:06:45.038Z,957.37
2018-08-11T18:09:11.378Z,957.32
2018-08-11T18:11:37.702Z,957.41
2018-08-11T18:14:04.026Z,957.40
2018-08-11T18:16:30.364Z,957.40
2018-08-11T18:18:56.692Z,957.43
2018-08-11T18:21:23.013Z,957.41
2018-08-11T18:23:49.339Z,957.41
2018-08-11T18:26:15.662Z,957.42
2018-08-11T18:28:41.976Z,957.47
2018-08-11T18:31:08.302Z,957.52
2018-08-11T18:33:34.622Z,957.47
2018-08-11T18:36:00.935Z,957.51
2018-08-11T18:38:27.285Z,957.50
2018-08-11T18:40:53.638Z,957.52
2018-08-11T18:43:19.969Z,957.52
2018-08-11T18:45:46.251Z,957.53
2018-08-11T18:48:12.554Z,957.60
2018-08-11T18:50:38.922Z,957.57
2018-08-11T18:53:05.228Z,957.63
2018-08-11T18:55:31.556Z,957.70
2018-08-11T18:57:57.863Z,957.64
2018-08-11T19:00:24.187Z,957.76
2018-08-11T19:02:50.500Z,957.78
2018-08-11T19:05:17.053Z,957.73
2018-08-11T19:07:43.377Z,957.76
2018-08-11T19:10:09.686Z,957.85
2018-08-11T19:12:35.994Z,957.94
2018-08-11T19:15:02.360Z,957.99
2018-08-11T19:17:28.667Z,957.92
2018-08-11T19:19:55.028Z,957.97
2018-08-11T19:22:21.350Z,958.01
2018-08-11T19:24:47.713Z,957.98
2018-08-11T19:27:14.027Z,958.01
2018-08-11T19:29:40.354Z,957.96
2018-08-11T19:32:06.671Z,957.96
2018-08-11T19:34:32.999Z,957.90
2018-08-11T19:36:59.333Z,957.92
2018-08-11T19:39:25.636Z,957.96
2018-08-11T19:41:51.946Z,957.96
2018-08-11T19:44:18.280Z,958.02
2018-08-11T19:46:44.613Z,957.97
2018-08-11T19:49:10.942Z,958.03
2018-08-11T19:51:37.246Z,958.03
2018-08-11T19:54:03.555Z,957.98
2018-08-11T19:56:29.878Z,957.97
2018-08-11T19:58:56.188Z,957.91
2018-08-11T20:01:22.498Z,957.87
2018-08-11T20:03:48.817Z,957.90
2018-08-11T20:06:15.135Z,957.92
2018-08-11T20:08:41.462Z,957.88
2018-08-11T20:11:07.774Z,957.90
2018-08-11T20:13:34.097Z,957.94
2018-08-11T20:16:00.425Z,957.95
2018-08-11T20:18:26.757Z,957.97
2018-08-11T20:20:53.089Z,957.91
2018-08-11T20:23:19.387Z,957.89
2018-08-11T20:25:45.710Z,957.92
2018-08-11T20:28:12.023Z,957.90
2018-08-11T20:30:38.345Z,957.94
2018-08-11T20:33:04.659Z,957.83
2018-08-11T20:35:30.991Z,957.86
2018-08-11T20:37:57.309Z,957.79
2018-08-11T20:40:23.634Z,957.85
2018-08-11T20:42:49.954Z,957.87
2018-08-11T20:45:16.282Z,957.86
2018-08-11T20:47:42.590Z,957.89
2018-08-11T20:50:08.904Z,957.99
2018-08-11T20:52:35.231Z,958.04
2018-08-11T20:55:01.566Z,957.98
2018-08-11T20:57:27.926Z,958.04
2018-08-11T20:59:54.248Z,957.96
2018-08-11T21:02:20.568Z,957.96
2018-08-11T21:04:46.876Z,957.98
2018-08-11T21:07:13.206Z,957.94
2018-08-11T21:09:39.535Z,957.96
2018-08-11T21:12:05.839Z,958.02
2018-08-11T21:14:32.156Z,957.98
2018-08-11T21:16:58.465Z,957.97
2018-08-11T21:19:24.775Z,957.95
2018-08-11T21:21:51.084Z,957.97
2018-08-11T21:24:17.436Z,958.00
2018-08-11T21:26:43.743Z,957.98
2018-08-11T21:29:10.098Z,958.01
2018-08-11T21:31:36.403Z,957.97
2018-08-11T21:34:02.712Z,957.95
2018-08-11T21:36:29.050Z,957.88
2018-08-11T21:38:55.363Z,957.91
2018-08-11T21:41:21.676Z,957.94
2018-08-11T21:43:48.031Z,957.88
2018-08-11T21:46:14.379Z,957.90
2018-08-11T21:48:40.693Z,957.93
2018-08-11T21:51:07.006Z,957.91
2018-08-11T21:53:33.317Z,957.88
2018-08-11T21:55:59.628Z,957.91
2018-08-11T21:58:25.935Z,957.93
2018-08-11T22:00:52.248Z,957.93
2018-08-11T22:03:18.556Z,957.96
2018-08-11T22:05:44.867Z,958.00
2018-08-11T22:08:11.177Z,958.05
2018-08-11T22:10:37.495Z,958.00
2018-08-11T22:13:03.809Z,957.97
2018-08-11T22:15:30.115Z,957.93
2018-08-11T22:17:56.428Z,958.01
2018-08-11T22:20:22.738Z,957.91
2018-08-11T22:22:49.083Z,957.99
2018-08-11T22:25:15.400Z,957.93
2018-08-11T22:27:41.718Z,957.95
2018-08-11T22:30:08.034Z,957.93
2018-08-11T22:32:34.353Z,957.84
2018-08-11T22:35:00.665Z,957.82
2018-08-11T22:37:26.978Z,957.84
2018-08-11T22:39:53.287Z,957.80
2018-08-11T22:42:19.592Z,957.80
2018-08-11T22:44:45.958Z,957.82
2018-08-11T22:47:12.312Z,957.79
2018-08-11T22:49:38.578Z,957.82
2018-08-11T22:52:04.887Z,957.78
2018-08-11T22:54:31.199Z,957.74
2018-08-11T22:56:57.506Z,957.78
2018-08-11T22:59:23.861Z,957.74
2018-08-11T23:01:50.229Z,957.73
2018-08-11T23:04:16.546Z,957.69
2018-08-11T23:06:42.847Z,957.74
2018-08-11T23:09:09.293Z,957.72
2018-08-11T23:11:35.602Z,957.69
2018-08-11T23:14:01.908Z,957.76
2018-08-11T23:16:28.226Z,957.72
2018-08-11T23:18:54.540Z,957.74
2018-08-11T23:21:20.855Z,957.67
2018-08-11T23:23:47.165Z,957.65
2018-08-11T23:26:13.477Z,957.76
2018-08-11T23:28:39.786Z,957.75
2018-08-11T23:31:06.090Z,957.81
2018-08-11T23:33:32.405Z,957.76
2018-08-11T23:35:58.713Z,957.81
2018-08-11T23:38:25.023Z,957.89
2018-08-11T23:40:51.334Z,957.92
2018-08-11T23:43:17.638Z,957.83
2018-08-11T23:45:43.946Z,957.88
2018-08-11T23:48:10.262Z,957.86
2018-08-11T23:50:36.576Z,957.80
2018-08-11T23:53:02.888Z,957.82
2018-08-11T23:55:29.211Z,957.82
2018-08-11T23:57:55.511Z,957.89
