createdAt,value
2022-11-16T00:14:31.897Z,99976.28
2022-11-16T00:18:02.791Z,99979.44
2022-11-16T00:34:35.694Z,99972.56
2022-11-16T00:41:18.988Z,99980.72
2022-11-16T00:48:00.598Z,99980.19
2022-11-16T00:54:27.952Z,99951.94
2022-11-16T01:00:45.981Z,99962.50
2022-11-16T01:07:40.848Z,99951.94
2022-11-16T01:14:20.991Z,99957.75
2022-11-16T01:20:52.246Z,99947.97
2022-11-16T01:27:54.135Z,99946.63
2022-11-16T01:38:15.217Z,99935.81
2022-11-16T01:45:40.697Z,99940.56
2022-11-16T01:48:08.119Z,99938.69
2022-11-16T01:50:35.613Z,99935.53
2022-11-16T01:53:57.782Z,99937.91
2022-11-16T02:00:26.402Z,99936.06
2022-11-16T02:27:32.873Z,99904.91
2022-11-16T02:30:21.343Z,99902.25
2022-11-16T02:37:11.041Z,99909.13
2022-11-16T02:44:10.717Z,99906.47
2022-11-16T02:51:11.846Z,99901.19
2022-11-16T02:58:00.326Z,99895.91
2022-11-16T03:12:41.021Z,99904.34
2022-11-16T03:15:48.263Z,99908.56
2022-11-16T03:22:54.880Z,99911.22
2022-11-16T03:29:49.240Z,99905.97
2022-11-16T03:40:04.857Z,99912.06
2022-11-16T03:46:25.973Z,99914.44
2022-11-16T03:53:10.067Z,99916.03
2022-11-16T03:59:28.898Z,99927.16
2022-11-16T04:18:08.462Z,99934.06
2022-11-16T04:28:15.135Z,99942.00
2022-11-16T04:42:22.313Z,99954.44
2022-11-16T04:48:37.886Z,99944.94
2022-11-16T04:54:47.017Z,99945.22
2022-11-16T05:01:07.929Z,99955.22
2022-11-16T05:07:31.998Z,99950.50
2022-11-16T05:13:51.878Z,99958.41
2022-11-16T05:27:40.813Z,99972.09
2022-11-16T05:34:38.777Z,99974.16
2022-11-16T05:40:54.959Z,99974.16
2022-11-16T05:47:07.851Z,99984.16
2022-11-16T05:53:25.875Z,99995.47
2022-11-16T05:59:44.079Z,99995.47
2022-11-16T06:06:01.033Z,100001.53
2022-11-16T06:09:20.203Z,99993.09
2022-11-16T06:11:46.796Z,99990.97
2022-11-16T06:14:13.275Z,99994.66
2022-11-16T06:20:31.937Z,99987.28
2022-11-16T06:23:04.894Z,99989.38
2022-11-16T06:25:31.563Z,99989.09
2022-11-16T06:27:59.023Z,99985.91
2022-11-16T06:30:25.999Z,99990.41
2022-11-16T06:32:57.758Z,99995.91
2022-11-16T06:35:24.411Z,100003.81
2022-11-16T06:37:50.865Z,100000.66
2022-11-16T06:40:17.501Z,100000.91
2022-11-16T06:42:43.961Z,99998.78
2022-11-16T06:45:12.997Z,100004.56
2022-11-16T06:47:39.525Z,100007.72
2022-11-16T06:50:06.430Z,100011.34
2022-11-16T06:52:35.887Z,100023.47
2022-11-16T06:55:02.390Z,100020.56
2022-11-16T06:57:28.807Z,100031.34
2022-11-16T06:59:55.320Z,100025.78
2022-11-16T07:02:22.797Z,100032.59
2022-11-16T07:04:49.352Z,100034.16
2022-11-16T07:07:16.515Z,100025.69
2022-11-16T07:09:44.581Z,100030.13
2022-11-16T07:12:10.978Z,100031.69
2022-11-16T07:14:37.506Z,100030.63
2022-11-16T07:17:09.166Z,100032.72
2022-11-16T07:19:36.771Z,100036.63
2022-11-16T07:22:04.241Z,100034.50
2022-11-16T07:24:30.691Z,100038.44
2022-11-16T07:26:57.356Z,100043.16
2022-11-16T07:29:24.517Z,100057.59
2022-11-16T07:31:51.096Z,100054.69
2022-11-16T07:34:17.589Z,100057.56
2022-11-16T07:36:44.468Z,100062.81
2022-11-16T07:39:10.990Z,100060.97
2022-11-16T07:41:42.554Z,100063.59
2022-11-16T07:44:12.124Z,100067.81
2022-11-16T07:46:47.898Z,100072.53
2022-11-16T07:49:16.919Z,100074.69
2022-11-16T07:51:43.836Z,100071.53
2022-11-16T07:54:15.216Z,100074.72
2022-11-16T07:56:42.055Z,100086.59
2022-11-16T07:59:08.854Z,100082.66
2022-11-16T08:01:35.449Z,100091.88
2022-11-16T08:04:02.830Z,100095.31
2022-11-16T08:06:31.189Z,100099.03
2022-11-16T08:08:59.035Z,100097.75
2022-11-16T08:11:26.172Z,100101.69
2022-11-16T08:13:52.693Z,100113.53
2022-11-16T08:16:22.165Z,100106.19
2022-11-16T08:18:49.313Z,100106.47
2022-11-16T08:21:17.379Z,100107.81
2022-11-16T08:23:47.153Z,100114.97
2022-11-16T08:26:16.585Z,100110.25
2022-11-16T08:28:45.030Z,100116.59
2022-11-16T08:31:43.803Z,100116.34
2022-11-16T09:17:21.727Z,100130.81
2022-11-16T09:24:25.125Z,100126.63
2022-11-16T09:35:20.767Z,100139.31
2022-11-16T09:50:12.567Z,100148.63
2022-11-16T09:57:28.914Z,100139.38
2022-11-16T10:00:02.176Z,100155.50
2022-11-16T10:02:34.542Z,100144.94
2022-11-16T10:05:38.915Z,100149.41
2022-11-16T10:12:14.047Z,100152.34
2022-11-16T10:22:53.880Z,100136.25
2022-11-16T10:25:21.647Z,100145.19
2022-11-16T10:28:46.627Z,100147.31
2022-11-16T10:35:48.279Z,100141.22
2022-11-16T10:42:46.617Z,100150.22
2022-11-16T10:50:13.521Z,100146.53
2022-11-16T11:01:31.577Z,100148.38
2022-11-16T11:12:33.649Z,100148.66
2022-11-16T11:18:56.820Z,100133.53
2022-11-16T11:56:15.054Z,100107.13
2022-11-16T12:03:38.522Z,100115.09
2022-11-16T12:14:08.129Z,100108.69
2022-11-16T12:21:18.610Z,100108.44
2022-11-16T12:29:27.651Z,100103.69
2022-11-16T12:54:11.319Z,100067.06
2022-11-16T13:01:13.033Z,100064.72
2022-11-16T13:11:47.206Z,100064.75
2022-11-16T13:18:54.891Z,100054.22
2022-11-16T13:30:12.694Z,100045.25
2022-11-16T13:33:19.828Z,100059.81
2022-11-16T13:47:56.638Z,100061.75
2022-11-16T13:50:48.096Z,100050.91
2022-11-16T13:57:20.830Z,100041.66
2022-11-16T14:11:40.452Z,100032.63
2022-11-16T14:34:36.436Z,100014.31
2022-11-16T14:41:29.843Z,100011.66
2022-11-16T15:03:56.878Z,99982.66
2022-11-16T15:14:58.616Z,99985.25
2022-11-16T15:21:30.293Z,99969.13
2022-11-16T15:35:56.464Z,99955.03
2022-11-16T15:54:39.483Z,99914.84
2022-11-16T15:57:31.708Z,99912.22
2022-11-16T16:00:23.250Z,99907.69
2022-11-16T16:02:51.183Z,99905.28
2022-11-16T16:05:32.468Z,99913.16
2022-11-16T16:07:59.537Z,99890.78
2022-11-16T16:10:26.630Z,99887.84
2022-11-16T16:13:14.335Z,99892.31
2022-11-16T16:15:40.873Z,99909.94
2022-11-16T16:18:40.015Z,99910.69
2022-11-16T16:21:06.691Z,99915.66
2022-11-16T16:23:33.585Z,99912.72
2022-11-16T16:26:04.147Z,99904.53
2022-11-16T16:28:30.645Z,99910.81
2022-11-16T16:30:57.128Z,99897.69
2022-11-16T16:33:28.488Z,99895.06
2022-11-16T16:35:55.047Z,99884.53
2022-11-16T16:38:21.453Z,99884.00
2022-11-16T16:40:48.072Z,99883.22
2022-11-16T16:43:14.873Z,99884.50
2022-11-16T16:45:43.821Z,99890.25
2022-11-16T16:48:11.723Z,99887.88
2022-11-16T16:50:38.547Z,99884.44
2022-11-16T16:53:05.783Z,99879.72
2022-11-16T16:55:36.932Z,99880.72
2022-11-16T16:58:04.873Z,99873.88
2022-11-16T17:00:31.547Z,99873.88
2022-11-16T17:03:01.081Z,99867.03
2022-11-16T17:05:27.542Z,99870.69
2022-11-16T17:07:57.071Z,99859.66
2022-11-16T17:10:23.766Z,99856.22
2022-11-16T17:12:53.637Z,99854.09
2022-11-16T17:15:20.143Z,99866.16
2022-11-16T17:17:46.912Z,99862.25
2022-11-16T17:20:13.757Z,99856.44
2022-11-16T17:22:41.892Z,99854.31
2022-11-16T17:25:09.491Z,99853.22
2022-11-16T17:27:36.065Z,99858.72
2022-11-16T17:30:03.001Z,99857.63
2022-11-16T17:32:30.292Z,99860.50
2022-11-16T17:34:56.769Z,99856.78
2022-11-16T17:37:23.296Z,99863.56
2022-11-16T17:39:49.884Z,99863.53
2022-11-16T17:42:16.395Z,99863.47
2022-11-16T17:44:42.826Z,99854.25
2022-11-16T17:47:09.325Z,99851.34
2022-11-16T17:49:35.856Z,99836.94
2022-11-16T17:52:02.928Z,99836.94
2022-11-16T17:54:29.392Z,99831.38
2022-11-16T17:56:55.841Z,99831.09
2022-11-16T17:59:27.925Z,99840.03
2022-11-16T18:01:57.590Z,99833.44
2022-11-16T18:04:24.457Z,99836.06
2022-11-16T18:06:50.966Z,99822.97
2022-11-16T18:09:18.778Z,99834.56
2022-11-16T18:11:45.477Z,99826.47
2022-11-16T18:14:11.982Z,99828.41
2022-11-16T18:16:40.974Z,99827.94
2022-11-16T18:19:07.499Z,99827.72
2022-11-16T18:21:41.315Z,99815.94
2022-11-16T18:24:08.263Z,99819.16
2022-11-16T18:26:35.042Z,99821.03
2022-11-16T18:29:01.688Z,99824.72
2022-11-16T18:31:29.685Z,99826.59
2022-11-16T18:33:56.192Z,99825.06
2022-11-16T18:36:22.975Z,99823.75
2022-11-16T18:38:49.781Z,99826.13
2022-11-16T18:41:20.253Z,99819.56
2022-11-16T18:43:52.691Z,99818.25
2022-11-16T18:46:24.053Z,99813.47
2022-11-16T18:48:51.036Z,99803.75
2022-11-16T18:51:18.568Z,99791.91
2022-11-16T18:53:45.552Z,99792.44
2022-11-16T18:56:12.153Z,99791.16
2022-11-16T18:58:54.859Z,99800.34
2022-11-16T19:01:26.047Z,99792.97
2022-11-16T19:03:53.891Z,99784.84
2022-11-16T19:06:20.904Z,99783.00
2022-11-16T19:08:53.942Z,99774.66
2022-11-16T19:11:23.259Z,99774.69
2022-11-16T19:13:53.805Z,99773.66
2022-11-16T19:16:20.746Z,99771.78
2022-11-16T19:18:47.445Z,99762.59
2022-11-16T19:21:16.005Z,99748.13
2022-11-16T19:23:45.120Z,99735.78
2022-11-16T19:26:13.113Z,99728.94
2022-11-16T19:28:42.064Z,99725.00
2022-11-16T19:31:12.756Z,99717.63
2022-11-16T19:33:40.152Z,99720.81
2022-11-16T19:36:12.137Z,99707.41
2022-11-16T19:38:39.112Z,99713.44
2022-11-16T19:41:07.407Z,99697.16
2022-11-16T19:43:34.740Z,99694.78
2022-11-16T19:46:06.753Z,99696.63
2022-11-16T19:48:33.992Z,99696.66
2022-11-16T19:51:11.463Z,99683.00
2022-11-16T19:53:39.015Z,99687.19
2022-11-16T19:56:07.125Z,99673.78
2022-11-16T19:58:38.346Z,99671.44
2022-11-16T20:01:08.083Z,99662.50
2022-11-16T20:03:35.082Z,99659.59
2022-11-16T20:06:19.524Z,99658.81
2022-11-16T20:08:51.663Z,99643.03
2022-11-16T20:11:20.504Z,99638.31
2022-11-16T20:13:48.401Z,99636.72
2022-11-16T20:16:15.889Z,99632.25
2022-11-16T20:18:43.126Z,99620.69
2022-11-16T20:21:15.091Z,99620.16
2022-11-16T20:23:41.625Z,99618.06
2022-11-16T20:26:10.157Z,99614.38
2022-11-16T20:28:39.026Z,99619.91
2022-11-16T20:31:12.197Z,99619.66
2022-11-16T20:33:39.185Z,99622.28
2022-11-16T20:36:08.788Z,99607.56
2022-11-16T20:38:36.831Z,99601.50
2022-11-16T20:41:14.913Z,99603.34
2022-11-16T20:43:42.704Z,99599.16
2022-11-16T20:46:15.167Z,99593.09
2022-11-16T20:48:42.819Z,99584.41
2022-11-16T20:51:11.552Z,99579.16
2022-11-16T20:53:38.350Z,99565.22
2022-11-16T20:56:07.477Z,99564.16
2022-11-16T20:58:35.086Z,99567.06
2022-11-16T21:01:03.724Z,99561.78
2022-11-16T21:03:30.225Z,99553.34
2022-11-16T21:05:57.177Z,99566.22
2022-11-16T21:08:26.901Z,99560.19
2022-11-16T21:10:53.928Z,99547.81
2022-11-16T21:13:39.573Z,99532.03
2022-11-16T21:16:08.456Z,99524.91
2022-11-16T21:18:35.024Z,99525.97
2022-11-16T21:21:03.233Z,99517.28
2022-11-16T21:23:31.919Z,99512.81
2022-11-16T21:26:13.080Z,99507.53
2022-11-16T21:28:40.449Z,99502.28
2022-11-16T21:31:10.696Z,99492.56
2022-11-16T21:33:37.550Z,99494.91
2022-11-16T21:36:06.367Z,99490.19
2022-11-16T21:38:34.282Z,99483.84
2022-11-16T21:41:01.418Z,99474.38
2022-11-16T21:43:28.121Z,99469.13
2022-11-16T21:46:01.847Z,99455.44
2022-11-16T21:48:28.468Z,99452.53
2022-11-16T21:51:05.578Z,99450.44
2022-11-16T21:53:33.191Z,99435.44
2022-11-16T21:56:00.297Z,99437.53
2022-11-16T21:58:27.072Z,99429.13
2022-11-16T22:00:56.400Z,99427.00
2022-11-16T22:03:25.035Z,99412.78
2022-11-16T22:06:11.827Z,99418.06
2022-11-16T22:08:38.454Z,99412.78
2022-11-16T22:11:05.422Z,99415.16
2022-11-16T22:13:31.953Z,99401.22
2022-11-16T22:15:58.667Z,99399.38
2022-11-16T22:18:25.125Z,99393.31
2022-11-16T22:20:51.548Z,99390.69
2022-11-16T22:23:22.650Z,99384.38
2022-11-16T22:25:50.076Z,99378.31
2022-11-16T22:28:21.231Z,99363.84
2022-11-16T22:30:51.642Z,99360.13
2022-11-16T22:33:18.517Z,99351.72
2022-11-16T22:35:46.917Z,99336.72
2022-11-16T22:38:13.368Z,99332.53
2022-11-16T22:40:39.833Z,99325.94
2022-11-16T22:43:06.293Z,99315.41
2022-11-16T22:45:32.726Z,99302.25
2022-11-16T22:47:59.156Z,99303.53
2022-11-16T22:50:25.805Z,99303.00
2022-11-16T22:52:52.336Z,99294.31
2022-11-16T22:55:18.744Z,99284.84
2022-11-16T22:57:45.220Z,99260.09
2022-11-16T23:00:14.083Z,99271.69
2022-11-16T23:02:40.627Z,99264.56
2022-11-16T23:05:07.449Z,99249.56
2022-11-16T23:07:33.938Z,99251.16
2022-11-16T23:10:00.467Z,99229.31
2022-11-16T23:12:45.490Z,99230.09
2022-11-16T23:15:31.590Z,99228.78
2022-11-16T23:17:58.353Z,99224.59
2022-11-16T23:20:43.489Z,99218.25
2022-11-16T23:23:38.361Z,99220.91
2022-11-16T23:26:30.758Z,99204.31
2022-11-16T23:28:57.461Z,99201.16
2022-11-16T23:31:24.043Z,99190.66
2022-11-16T23:33:50.513Z,99194.84
2022-11-16T23:36:16.948Z,99176.44
2022-11-16T23:38:43.682Z,99176.44
2022-11-16T23:41:28.717Z,99165.13
2022-11-16T23:43:58.003Z,99158.00
2022-11-16T23:46:31.315Z,99142.72
2022-11-16T23:48:57.954Z,99131.69
2022-11-16T23:51:25.057Z,99119.59
2022-11-16T23:53:52.782Z,99103.81
2022-11-16T23:56:20.820Z,99088.78
2022-11-16T23:58:47.965Z,99082.47
