createdAt,value
2023-05-08T00:02:03.438Z,99.90
2023-05-08T00:04:32.010Z,99.90
2023-05-08T00:07:00.562Z,99.90
2023-05-08T00:09:29.187Z,99.90
2023-05-08T00:11:57.900Z,99.90
2023-05-08T00:14:34.453Z,99.90
2023-05-08T00:17:03.402Z,99.90
2023-05-08T00:19:32.101Z,99.90
2023-05-08T00:22:00.963Z,99.90
2023-05-08T00:24:29.489Z,99.90
2023-05-08T00:26:58.047Z,99.90
2023-05-08T00:29:26.814Z,99.90
2023-05-08T00:31:56.815Z,99.90
2023-05-08T00:34:25.574Z,99.90
2023-05-08T00:36:54.254Z,99.90
2023-05-08T00:39:23.024Z,99.90
2023-05-08T00:41:51.656Z,99.90
2023-05-08T00:44:20.326Z,99.90
2023-05-08T00:46:49.314Z,99.90
2023-05-08T00:49:21.453Z,99.90
2023-05-08T00:51:52.621Z,99.90
2023-05-08T00:54:21.743Z,99.90
2023-05-08T00:56:51.954Z,99.90
2023-05-08T00:59:22.767Z,99.90
2023-05-08T01:01:52.520Z,99.90
2023-05-08T01:04:25.781Z,99.90
2023-05-08T01:06:54.397Z,99.90
2023-05-08T01:09:23.011Z,99.90
2023-05-08T01:12:04.591Z,99.90
2023-05-08T01:14:43.442Z,99.90
2023-05-08T01:17:17.554Z,99.90
2023-05-08T01:20:04.798Z,99.90
2023-05-08T01:22:52.590Z,99.90
2023-05-08T01:26:03.074Z,99.90
2023-05-08T01:29:12.946Z,99.90
2023-05-08T01:31:55.857Z,99.90
2023-05-08T01:34:28.466Z,99.90
2023-05-08T01:37:02.040Z,99.90
2023-05-08T01:39:46.051Z,99.90
2023-05-08T01:42:22.140Z,99.90
2023-05-08T01:44:57.713Z,99.90
2023-05-08T01:47:31.081Z,99.90
2023-05-08T01:50:07.421Z,99.90
2023-05-08T01:52:41.414Z,99.90
2023-05-08T01:55:13.564Z,99.90
2023-05-08T01:57:48.269Z,99.90
2023-05-08T02:00:20.803Z,99.90
2023-05-08T02:02:50.728Z,99.90
2023-05-08T02:05:23.729Z,99.90
2023-05-08T02:07:53.991Z,99.90
2023-05-08T02:10:26.256Z,99.90
2023-05-08T02:12:56.895Z,99.90
2023-05-08T02:15:26.816Z,99.90
2023-05-08T02:17:56.599Z,99.90
2023-05-08T02:20:28.191Z,99.90
2023-05-08T02:22:58.084Z,99.90
2023-05-08T02:25:27.444Z,99.90
2023-05-08T02:27:56.660Z,99.90
2023-05-08T02:30:27.592Z,99.90
2023-05-08T02:33:00.432Z,99.90
2023-05-08T02:35:32.210Z,99.90
2023-05-08T02:38:02.531Z,99.90
2023-05-08T02:40:32.428Z,99.90
2023-05-08T02:43:01.029Z,99.90
2023-05-08T02:45:38.115Z,99.90
2023-05-08T02:48:14.215Z,99.90
2023-05-08T02:50:51.345Z,99.90
2023-05-08T02:53:26.399Z,99.90
2023-05-08T02:55:59.078Z,99.90
2023-05-08T02:58:37.214Z,99.90
2023-05-08T03:01:09.349Z,99.90
2023-05-08T03:03:42.237Z,99.90
2023-05-08T03:06:17.989Z,99.90
2023-05-08T03:08:48.325Z,99.90
2023-05-08T03:11:20.159Z,99.90
2023-05-08T03:13:50.635Z,99.90
2023-05-08T03:16:22.262Z,99.90
2023-05-08T03:18:56.219Z,99.90
2023-05-08T03:21:29.368Z,99.90
2023-05-08T03:24:00.983Z,99.90
2023-05-08T03:26:30.063Z,99.90
2023-05-08T03:29:00.239Z,99.90
2023-05-08T03:31:34.253Z,99.90
2023-05-08T03:34:04.877Z,99.90
2023-05-08T03:36:35.329Z,99.90
2023-05-08T03:39:04.811Z,99.90
2023-05-08T03:41:58.447Z,99.90
2023-05-08T03:44:29.906Z,99.90
2023-05-08T03:46:59.477Z,99.90
2023-05-08T03:49:30.818Z,99.90
2023-05-08T03:52:00.878Z,99.90
2023-05-08T03:54:30.341Z,99.90
2023-05-08T03:57:00.171Z,99.90
2023-05-08T03:59:37.592Z,99.90
2023-05-08T04:02:15.975Z,99.90
2023-05-08T04:04:48.772Z,99.00
2023-05-08T04:07:28.800Z,96.30
2023-05-08T04:10:04.828Z,88.40
2023-05-08T04:12:40.884Z,85.00
2023-05-08T04:15:15.272Z,67.60
2023-05-08T05:07:05.761Z,7.70
2023-05-08T05:09:37.143Z,11.80
2023-05-08T05:12:07.892Z,10.90
2023-05-08T05:14:37.401Z,5.90
2023-05-08T05:17:06.271Z,7.30
2023-05-08T05:19:35.086Z,5.90
2023-05-08T05:22:06.334Z,5.50
2023-05-08T05:24:36.461Z,3.80
2023-05-08T05:27:05.285Z,2.50
2023-05-08T05:29:34.013Z,1.50
2023-05-08T05:32:03.419Z,2.30
2023-05-08T05:34:32.072Z,1.00
2023-05-08T05:37:00.673Z,1.00
2023-05-08T05:39:30.640Z,1.00
2023-05-08T05:41:59.239Z,1.00
2023-05-08T05:44:27.776Z,1.00
2023-05-08T05:46:56.861Z,1.00
2023-05-08T05:49:26.130Z,1.70
2023-05-08T05:51:55.089Z,2.40
2023-05-08T05:54:24.024Z,1.00
2023-05-08T05:56:53.991Z,1.00
2023-05-08T05:59:22.639Z,1.00
2023-05-08T06:01:51.793Z,1.00
2023-05-08T06:04:20.684Z,1.00
2023-05-08T06:06:49.212Z,1.00
2023-05-08T06:09:18.223Z,1.00
2023-05-08T06:11:47.321Z,1.00
2023-05-08T06:14:17.272Z,1.00
2023-05-08T06:16:46.121Z,1.00
2023-05-08T06:19:14.847Z,1.00
2023-05-08T06:21:43.604Z,1.00
2023-05-08T06:24:12.248Z,1.00
2023-05-08T06:26:41.677Z,1.00
2023-05-08T06:29:10.197Z,1.00
2023-05-08T06:31:40.056Z,1.00
2023-05-08T06:34:09.263Z,1.00
2023-05-08T06:36:37.975Z,1.00
2023-05-08T06:39:06.950Z,1.00
2023-05-08T06:41:35.446Z,1.00
2023-05-08T06:44:03.983Z,1.00
2023-05-08T06:46:32.573Z,1.00
2023-05-08T06:49:02.593Z,1.00
2023-05-08T06:51:31.583Z,1.00
2023-05-08T06:54:00.329Z,1.00
2023-05-08T06:57:11.468Z,1.00
2023-05-08T06:59:41.957Z,1.00
2023-05-08T07:02:11.386Z,1.00
2023-05-08T07:04:41.506Z,1.00
2023-05-08T07:07:10.154Z,1.00
2023-05-08T07:09:38.720Z,1.00
2023-05-08T07:12:47.149Z,1.00
2023-05-08T07:15:42.432Z,1.00
2023-05-08T07:18:27.879Z,1.00
2023-05-08T07:20:57.849Z,1.00
2023-05-08T07:23:26.912Z,2.50
2023-05-08T07:25:55.577Z,9.30
2023-05-08T07:28:51.501Z,12.30
2023-05-08T07:50:58.795Z,34.10
2023-05-08T07:53:27.579Z,31.20
2023-05-08T07:55:56.097Z,30.30
2023-05-08T07:58:24.611Z,36.10
2023-05-08T08:00:53.788Z,33.80
2023-05-08T08:03:22.405Z,30.70
2023-05-08T08:05:51.016Z,30.00
2023-05-08T08:08:21.050Z,29.60
2023-05-08T08:10:49.593Z,31.90
2023-05-08T08:13:18.641Z,36.10
2023-05-08T08:15:47.231Z,37.30
2023-05-08T08:18:15.923Z,37.40
2023-05-08T08:20:44.556Z,35.10
2023-05-08T08:23:13.235Z,33.60
2023-05-08T08:25:44.057Z,33.60
2023-05-08T08:28:12.656Z,32.60
2023-05-08T08:30:41.250Z,36.10
2023-05-08T08:33:09.929Z,31.20
2023-05-08T08:35:38.452Z,30.90
2023-05-08T08:38:06.994Z,29.40
2023-05-08T08:40:40.739Z,26.90
2023-05-08T08:43:11.103Z,24.90
2023-05-08T08:45:40.382Z,29.30
2023-05-08T08:48:12.699Z,32.80
2023-05-08T08:50:45.114Z,30.60
2023-05-08T08:53:42.953Z,30.30
2023-05-08T08:56:13.882Z,26.80
2023-05-08T08:58:56.078Z,23.00
2023-05-08T09:01:26.522Z,23.50
2023-05-08T09:03:55.203Z,21.40
2023-05-08T09:06:24.109Z,23.90
2023-05-08T09:08:56.430Z,20.10
2023-05-08T09:11:25.176Z,18.50
2023-05-08T09:13:56.348Z,14.70
2023-05-08T09:16:29.160Z,13.70
2023-05-08T09:18:57.829Z,13.00
2023-05-08T09:21:26.994Z,12.60
2023-05-08T09:23:59.379Z,12.40
2023-05-08T09:26:33.623Z,15.30
2023-05-08T09:29:14.545Z,15.40
2023-05-08T09:31:44.510Z,15.80
2023-05-08T09:34:23.760Z,15.20
2023-05-08T09:36:52.302Z,15.50
2023-05-08T09:39:24.583Z,15.20
2023-05-08T09:41:59.526Z,15.30
2023-05-08T09:44:29.857Z,14.00
2023-05-08T09:47:15.604Z,12.10
2023-05-08T09:49:58.854Z,12.40
2023-05-08T09:52:27.675Z,9.10
2023-05-08T09:55:00.321Z,8.40
2023-05-08T09:57:29.270Z,9.30
2023-05-08T10:00:09.440Z,8.70
2023-05-08T10:02:42.223Z,6.30
2023-05-08T10:05:25.133Z,4.90
2023-05-08T10:07:54.283Z,3.90
2023-05-08T10:10:30.859Z,5.00
2023-05-08T10:13:00.271Z,5.60
2023-05-08T10:15:32.364Z,6.50
2023-05-08T10:18:06.163Z,8.00
2023-05-08T10:20:36.102Z,5.60
2023-05-08T10:23:05.619Z,5.10
2023-05-08T10:25:36.463Z,5.80
2023-05-08T10:28:14.543Z,5.70
2023-05-08T10:30:49.160Z,5.90
2023-05-08T10:33:22.037Z,5.60
2023-05-08T10:35:51.027Z,3.20
2023-05-08T10:38:21.438Z,2.50
2023-05-08T10:40:53.518Z,1.80
2023-05-08T10:43:22.829Z,1.00
2023-05-08T10:45:54.255Z,1.00
2023-05-08T10:48:28.065Z,1.00
2023-05-08T10:51:04.358Z,1.00
2023-05-08T10:53:40.073Z,1.00
2023-05-08T10:56:09.588Z,2.10
2023-05-08T10:58:39.429Z,1.00
2023-05-08T11:01:19.749Z,1.00
2023-05-08T11:03:51.736Z,1.00
2023-05-08T11:06:44.351Z,1.00
2023-05-08T11:09:22.468Z,1.00
2023-05-08T11:12:09.312Z,1.00
2023-05-08T11:14:42.729Z,1.00
2023-05-08T11:17:12.972Z,1.00
2023-05-08T11:19:57.298Z,1.00
2023-05-08T11:22:30.838Z,1.00
2023-05-08T11:25:01.597Z,1.00
2023-05-08T11:28:04.571Z,1.00
2023-05-08T11:30:38.481Z,1.00
2023-05-08T11:33:18.949Z,1.00
2023-05-08T11:35:53.900Z,1.00
2023-05-08T11:38:25.845Z,1.00
2023-05-08T11:41:02.678Z,1.00
2023-05-08T11:59:43.687Z,1.00
2023-05-08T12:02:12.520Z,1.00
2023-05-08T12:04:48.185Z,1.00
2023-05-08T12:07:17.252Z,1.00
2023-05-08T12:09:47.946Z,1.00
2023-05-08T12:12:20.608Z,1.00
2023-05-08T12:14:52.897Z,1.00
2023-05-08T12:17:21.728Z,1.00
2023-05-08T12:19:55.302Z,1.00
2023-05-08T12:22:23.827Z,1.00
2023-05-08T12:24:52.371Z,1.00
2023-05-08T12:27:21.710Z,1.00
2023-05-08T12:29:51.550Z,1.00
2023-05-08T12:32:20.307Z,1.00
2023-05-08T12:34:48.998Z,1.00
2023-05-08T12:37:25.511Z,1.00
2023-05-08T12:39:54.112Z,1.00
2023-05-08T13:11:38.511Z,1.00
2023-05-08T13:14:08.802Z,1.00
2023-05-08T13:16:44.413Z,1.00
2023-05-08T13:19:13.083Z,1.00
2023-05-08T13:21:41.677Z,1.00
2023-05-08T13:24:10.311Z,1.00
2023-05-08T13:26:38.851Z,1.00
2023-05-08T13:29:08.917Z,1.00
2023-05-08T13:31:37.627Z,1.00
2023-05-08T13:34:06.223Z,1.00
2023-05-08T13:36:34.792Z,1.00
2023-05-08T13:39:03.427Z,1.00
2023-05-08T13:41:31.927Z,1.00
2023-05-08T13:44:00.731Z,1.00
2023-05-08T13:46:30.781Z,1.00
2023-05-08T13:48:59.360Z,1.00
2023-05-08T13:51:27.870Z,1.00
2023-05-08T13:53:56.486Z,1.00
2023-05-08T13:56:25.100Z,1.00
2023-05-08T13:58:53.746Z,1.00
2023-05-08T14:01:26.904Z,1.00
2023-05-08T14:03:57.336Z,1.00
2023-05-08T14:06:25.992Z,1.00
2023-05-08T14:08:56.303Z,1.00
2023-05-08T14:11:25.994Z,1.00
2023-05-08T14:13:54.619Z,1.00
2023-05-08T14:16:23.309Z,1.00
2023-05-08T14:18:51.917Z,1.00
2023-05-08T14:21:21.909Z,1.00
2023-05-08T14:23:50.740Z,1.00
2023-05-08T14:26:19.301Z,1.00
2023-05-08T14:28:47.893Z,1.00
2023-05-08T14:31:16.517Z,1.00
2023-05-08T14:33:45.151Z,1.00
2023-05-08T14:36:13.788Z,1.00
2023-05-08T14:38:43.940Z,1.00
2023-05-08T14:41:12.537Z,1.00
2023-05-08T14:43:42.883Z,1.00
2023-05-08T14:46:11.509Z,1.00
2023-05-08T14:48:40.226Z,1.00
2023-05-08T15:07:15.167Z,1.00
2023-05-08T15:09:43.884Z,1.00
2023-05-08T15:12:12.441Z,1.00
2023-05-08T15:14:41.232Z,1.00
2023-05-08T15:17:09.896Z,1.00
2023-05-08T15:19:38.393Z,1.00
2023-05-08T15:51:07.306Z,1.00
2023-05-08T15:53:36.011Z,1.00
2023-05-08T15:56:07.355Z,1.00
2023-05-08T15:58:36.931Z,1.00
2023-05-08T16:01:05.946Z,1.00
2023-05-08T16:03:35.010Z,1.00
2023-05-08T16:06:05.381Z,1.00
2023-05-08T16:08:34.222Z,1.00
2023-05-08T16:11:02.806Z,1.00
2023-05-08T16:13:31.541Z,1.00
2023-05-08T16:16:04.770Z,1.00
2023-05-08T16:18:33.489Z,1.00
2023-05-08T16:21:02.164Z,1.00
2023-05-08T16:23:32.091Z,1.00
2023-05-08T16:26:00.970Z,1.00
2023-05-08T16:28:29.632Z,1.00
2023-05-08T16:30:58.267Z,1.00
2023-05-08T16:33:26.927Z,1.00
2023-05-08T16:35:55.669Z,1.00
2023-05-08T16:38:24.617Z,1.00
2023-05-08T16:40:54.601Z,1.00
2023-05-08T16:43:23.210Z,1.00
2023-05-08T16:45:52.393Z,1.00
2023-05-08T16:48:21.044Z,1.00
2023-05-08T16:50:49.649Z,1.00
2023-05-08T16:53:19.041Z,1.00
2023-05-08T16:55:51.113Z,1.00
2023-05-08T16:58:21.680Z,1.00
2023-05-08T17:00:51.082Z,1.00
2023-05-08T17:03:19.837Z,1.00
2023-05-08T17:05:48.813Z,1.00
2023-05-08T17:08:17.856Z,1.00
2023-05-08T17:10:46.737Z,1.00
2023-05-08T17:13:15.398Z,1.00
2023-05-08T17:15:45.548Z,1.00
2023-05-08T17:18:14.205Z,1.00
2023-05-08T17:20:44.064Z,1.00
2023-05-08T17:23:12.826Z,1.00
2023-05-08T17:25:41.508Z,1.00
2023-05-08T17:28:10.067Z,1.00
2023-05-08T17:30:38.682Z,1.00
2023-05-08T17:33:08.649Z,1.00
2023-05-08T17:35:37.410Z,1.00
2023-05-08T17:38:06.039Z,1.00
2023-05-08T17:40:34.646Z,1.00
2023-05-08T17:43:03.207Z,1.00
2023-05-08T17:45:31.929Z,1.00
2023-05-08T17:48:00.502Z,1.00
2023-05-08T17:50:30.596Z,1.00
2023-05-08T17:52:59.180Z,1.00
2023-05-08T17:55:27.736Z,1.00
2023-05-08T17:57:56.607Z,1.00
2023-05-08T18:00:25.226Z,1.00
2023-05-08T18:02:53.986Z,1.00
2023-05-08T18:05:22.966Z,1.00
2023-05-08T18:07:54.020Z,1.00
2023-05-08T18:10:22.782Z,1.00
2023-05-08T18:12:51.402Z,1.00
2023-05-08T18:15:20.052Z,1.00
2023-05-08T18:17:49.617Z,1.00
2023-05-08T18:20:18.281Z,1.00
2023-05-08T18:22:46.883Z,1.00
2023-05-08T18:25:17.043Z,1.20
2023-05-08T18:27:48.631Z,1.70
2023-05-08T18:30:18.030Z,2.30
2023-05-08T18:32:46.734Z,2.80
2023-05-08T18:35:15.376Z,3.20
2023-05-08T18:37:43.936Z,4.00
2023-05-08T18:40:13.709Z,4.70
2023-05-08T18:42:44.001Z,4.90
2023-05-08T18:45:13.356Z,5.10
2023-05-08T18:47:42.057Z,5.40
2023-05-08T18:50:12.055Z,5.50
2023-05-08T18:52:40.956Z,6.20
2023-05-08T18:55:10.250Z,6.50
2023-05-08T18:57:38.799Z,6.50
2023-05-08T19:13:09.245Z,10.00
2023-05-08T19:15:38.302Z,10.50
2023-05-08T19:18:07.179Z,10.90
2023-05-08T19:20:36.097Z,11.30
2023-05-08T19:23:04.685Z,11.10
2023-05-08T19:25:33.338Z,11.40
2023-05-08T19:28:34.731Z,11.90
2023-05-08T19:31:04.707Z,12.00
2023-05-08T19:33:33.342Z,12.40
2023-05-08T19:36:02.016Z,12.50
2023-05-08T19:38:30.653Z,12.90
2023-05-08T19:40:59.258Z,13.20
2023-05-08T19:43:28.125Z,13.30
2023-05-08T19:45:57.032Z,14.40
2023-05-08T19:48:27.188Z,14.30
2023-05-08T19:50:55.718Z,14.90
2023-05-08T19:53:24.454Z,14.80
2023-05-08T19:55:53.058Z,15.40
2023-05-08T19:58:21.668Z,15.90
2023-05-08T20:00:51.803Z,16.40
2023-05-08T20:03:20.886Z,17.00
2023-05-08T20:05:52.159Z,17.60
2023-05-08T20:08:20.868Z,18.40
2023-05-08T20:10:49.991Z,19.30
2023-05-08T20:13:19.127Z,20.50
2023-05-08T20:15:47.803Z,20.80
2023-05-08T20:18:16.448Z,21.40
2023-05-08T20:20:46.204Z,22.70
2023-05-08T20:23:16.243Z,23.80
2023-05-08T20:25:46.651Z,25.90
2023-05-08T20:28:15.590Z,26.50
2023-05-08T20:30:44.235Z,28.20
2023-05-08T20:33:12.837Z,28.90
2023-05-08T20:35:41.623Z,29.60
2023-05-08T20:38:10.220Z,30.60
2023-05-08T20:40:40.652Z,32.70
2023-05-08T20:43:09.585Z,34.30
2023-05-08T20:45:38.350Z,35.50
2023-05-08T20:48:07.284Z,37.80
2023-05-08T20:50:35.885Z,40.20
2023-05-08T20:53:04.591Z,43.40
2023-05-08T20:55:33.136Z,46.40
2023-05-08T20:58:04.259Z,48.40
2023-05-08T21:00:34.462Z,50.50
2023-05-08T21:03:03.524Z,53.80
2023-05-08T21:05:32.234Z,56.30
2023-05-08T21:08:02.502Z,58.40
2023-05-08T21:10:31.550Z,59.90
2023-05-08T21:13:00.361Z,62.30
2023-05-08T21:15:35.097Z,64.00
2023-05-08T21:18:03.726Z,64.70
2023-05-08T21:20:33.951Z,67.50
2023-05-08T21:23:02.475Z,69.90
2023-05-08T21:25:31.186Z,72.40
2023-05-08T21:27:59.726Z,73.90
2023-05-08T21:30:28.360Z,75.30
2023-05-08T21:32:58.363Z,77.40
2023-05-08T21:35:27.121Z,79.50
2023-05-08T21:37:55.686Z,82.50
2023-05-08T21:40:24.365Z,83.60
2023-05-08T21:42:52.900Z,84.00
2023-05-08T21:45:21.682Z,83.60
2023-05-08T21:47:50.277Z,84.40
2023-05-08T21:50:20.427Z,84.30
2023-05-08T21:52:49.029Z,85.10
2023-05-08T21:55:17.692Z,85.80
2023-05-08T21:57:46.219Z,86.10
2023-05-08T22:00:16.638Z,86.70
2023-05-08T22:02:49.259Z,88.00
2023-05-08T22:05:19.280Z,88.20
2023-05-08T22:07:47.863Z,89.40
2023-05-08T22:10:16.412Z,89.80
2023-05-08T22:12:44.964Z,90.50
2023-05-08T22:15:28.388Z,91.40
2023-05-08T22:17:58.086Z,92.20
2023-05-08T22:20:28.119Z,92.50
2023-05-08T22:22:56.862Z,92.70
2023-05-08T22:25:26.825Z,93.10
2023-05-08T22:27:55.832Z,93.10
2023-05-08T22:30:24.519Z,93.50
2023-05-08T22:32:58.258Z,93.70
2023-05-08T22:35:28.842Z,94.50
2023-05-08T22:37:58.393Z,95.10
2023-05-08T22:40:27.399Z,95.40
2023-05-08T22:42:58.869Z,95.90
2023-05-08T22:45:28.153Z,96.50
2023-05-08T22:47:57.111Z,96.90
2023-05-08T22:50:27.272Z,97.60
2023-05-08T22:52:56.104Z,98.00
2023-05-08T22:55:24.869Z,98.60
2023-05-08T22:57:53.456Z,99.30
2023-05-08T23:00:22.491Z,99.70
2023-05-08T23:02:51.278Z,99.90
2023-05-08T23:05:20.123Z,99.90
2023-05-08T23:07:50.299Z,99.90
2023-05-08T23:10:19.090Z,99.90
2023-05-08T23:12:48.828Z,99.90
2023-05-08T23:15:17.500Z,99.90
2023-05-08T23:17:46.217Z,99.90
2023-05-08T23:20:15.547Z,99.90
2023-05-08T23:22:44.190Z,99.90
2023-05-08T23:25:14.369Z,99.90
2023-05-08T23:27:43.245Z,99.90
2023-05-08T23:30:13.426Z,99.90
2023-05-08T23:32:42.159Z,99.90
2023-05-08T23:35:11.047Z,99.90
2023-05-08T23:37:39.715Z,99.90
2023-05-08T23:40:09.835Z,99.90
2023-05-08T23:42:40.037Z,99.90
2023-05-08T23:45:09.790Z,99.90
2023-05-08T23:47:38.408Z,99.90
2023-05-08T23:50:08.239Z,99.90
2023-05-08T23:52:36.829Z,99.90
2023-05-08T23:55:06.526Z,99.90
2023-05-08T23:57:35.105Z,99.90
