createdAt,value
2022-09-07T00:00:49.811Z,16.78
2022-09-07T00:03:17.476Z,16.76
2022-09-07T00:05:46.517Z,16.72
2022-09-07T00:08:14.559Z,16.74
2022-09-07T00:10:41.409Z,16.75
2022-09-07T00:13:08.912Z,16.72
2022-09-07T00:15:40.369Z,16.67
2022-09-07T00:18:07.279Z,16.61
2022-09-07T00:20:34.207Z,16.63
2022-09-07T00:23:00.865Z,16.63
2022-09-07T00:25:29.800Z,16.59
2022-09-07T00:27:59.357Z,16.56
2022-09-07T00:30:27.203Z,16.55
2022-09-07T00:32:54.059Z,16.53
2022-09-07T00:35:20.798Z,16.55
2022-09-07T00:37:47.489Z,16.51
2022-09-07T00:40:14.408Z,16.51
2022-09-07T00:42:41.147Z,16.50
2022-09-07T00:45:25.794Z,16.49
2022-09-07T00:47:52.404Z,16.46
2022-09-07T00:50:30.026Z,16.43
2022-09-07T00:53:07.189Z,16.40
2022-09-07T00:55:37.349Z,16.31
2022-09-07T00:58:05.211Z,16.13
2022-09-07T01:00:31.975Z,16.06
2022-09-07T01:03:00.390Z,16.00
2022-09-07T01:05:35.599Z,15.99
2022-09-07T01:08:03.521Z,15.96
2022-09-07T01:10:31.842Z,15.89
2022-09-07T01:12:59.978Z,15.88
2022-09-07T01:16:13.869Z,15.91
2022-09-07T01:19:12.575Z,15.91
2022-09-07T01:22:23.924Z,15.95
2022-09-07T01:25:10.958Z,15.98
2022-09-07T01:28:00.914Z,15.95
2022-09-07T01:30:29.674Z,15.93
2022-09-07T01:33:38.349Z,15.77
2022-09-07T01:36:53.442Z,15.71
2022-09-07T01:39:26.111Z,15.73
2022-09-07T01:41:58.757Z,15.73
2022-09-07T01:44:41.937Z,15.78
2022-09-07T01:47:15.656Z,15.80
2022-09-07T01:49:59.733Z,15.83
2022-09-07T01:52:46.514Z,15.84
2022-09-07T01:55:16.829Z,15.84
2022-09-07T01:57:49.371Z,15.85
2022-09-07T02:00:19.094Z,15.79
2022-09-07T02:03:07.653Z,15.76
2022-09-07T02:05:44.942Z,15.75
2022-09-07T02:08:29.567Z,15.74
2022-09-07T02:11:02.318Z,15.73
2022-09-07T02:13:38.149Z,15.67
2022-09-07T02:16:11.154Z,15.64
2022-09-07T02:18:43.567Z,15.65
2022-09-07T02:21:10.589Z,15.65
2022-09-07T02:23:43.585Z,15.65
2022-09-07T02:26:21.033Z,15.63
2022-09-07T02:28:49.002Z,15.61
2022-09-07T02:31:16.063Z,15.58
2022-09-07T02:33:43.239Z,15.56
2022-09-07T02:36:12.431Z,15.56
2022-09-07T02:38:39.057Z,15.58
2022-09-07T02:41:06.726Z,15.55
2022-09-07T02:43:33.560Z,15.53
2022-09-07T02:46:33.108Z,15.49
2022-09-07T02:49:33.409Z,15.44
2022-09-07T02:52:36.563Z,15.46
2022-09-07T02:55:44.646Z,15.49
2022-09-07T02:59:05.170Z,15.53
2022-09-07T03:02:02.229Z,15.48
2022-09-07T03:04:55.645Z,15.49
2022-09-07T03:07:35.854Z,15.49
2022-09-07T03:10:06.111Z,15.47
2022-09-07T03:12:47.438Z,15.46
2022-09-07T03:15:17.786Z,15.48
2022-09-07T03:17:45.457Z,15.40
2022-09-07T03:20:12.423Z,15.39
2022-09-07T03:22:39.521Z,15.41
2022-09-07T03:25:07.128Z,15.45
2022-09-07T03:27:33.996Z,15.45
2022-09-07T03:30:01.108Z,15.38
2022-09-07T03:32:35.903Z,15.36
2022-09-07T03:35:03.629Z,15.43
2022-09-07T03:37:30.282Z,15.34
2022-09-07T03:39:57.312Z,15.34
2022-09-07T03:42:24.206Z,15.38
2022-09-07T03:44:50.838Z,15.41
2022-09-07T03:47:17.932Z,15.41
2022-09-07T03:49:44.897Z,15.41
2022-09-07T03:52:12.150Z,15.45
2022-09-07T03:54:39.767Z,15.52
2022-09-07T03:57:07.036Z,15.48
2022-09-07T03:59:34.285Z,15.49
2022-09-07T04:02:01.634Z,15.53
2022-09-07T04:04:29.142Z,15.52
2022-09-07T04:06:55.898Z,15.53
2022-09-07T04:09:22.730Z,15.49
2022-09-07T04:11:49.474Z,15.47
2022-09-07T04:14:16.321Z,15.38
2022-09-07T04:16:44.816Z,15.31
2022-09-07T04:19:11.708Z,15.28
2022-09-07T04:21:39.005Z,15.31
2022-09-07T04:24:05.938Z,15.32
2022-09-07T04:26:35.652Z,15.29
2022-09-07T04:29:02.928Z,15.30
2022-09-07T04:31:30.547Z,15.30
2022-09-07T04:33:57.334Z,15.29
2022-09-07T04:36:24.943Z,15.26
2022-09-07T04:38:56.854Z,15.32
2022-09-07T04:41:24.334Z,15.28
2022-09-07T04:43:54.558Z,15.29
2022-09-07T04:46:35.579Z,15.33
2022-09-07T04:49:08.459Z,15.41
2022-09-07T04:51:36.088Z,15.43
2022-09-07T04:54:03.924Z,15.45
2022-09-07T04:56:31.701Z,15.54
2022-09-07T04:58:59.419Z,15.55
2022-09-07T05:01:26.333Z,15.56
2022-09-07T05:03:53.540Z,15.62
2022-09-07T05:06:21.962Z,15.67
2022-09-07T05:08:50.959Z,15.71
2022-09-07T05:11:19.086Z,15.78
2022-09-07T05:13:45.862Z,15.85
2022-09-07T05:16:21.279Z,15.88
2022-09-07T05:18:55.908Z,15.91
2022-09-07T05:21:25.834Z,15.97
2022-09-07T05:23:54.577Z,15.99
2022-09-07T05:26:23.993Z,16.02
2022-09-07T05:28:50.768Z,16.01
2022-09-07T05:31:22.539Z,16.01
2022-09-07T05:36:42.341Z,16.02
2022-09-07T05:39:09.893Z,16.06
2022-09-07T05:41:36.740Z,16.06
2022-09-07T05:46:52.450Z,16.18
2022-09-07T05:49:19.158Z,16.29
2022-09-07T05:51:46.061Z,16.34
2022-09-07T05:54:12.929Z,16.41
2022-09-07T05:56:39.776Z,16.46
2022-09-07T05:59:06.491Z,16.48
2022-09-07T06:01:35.345Z,16.54
2022-09-07T06:04:02.553Z,16.70
2022-09-07T06:06:29.231Z,16.78
2022-09-07T06:08:57.751Z,16.79
2022-09-07T06:11:26.252Z,16.81
2022-09-07T06:13:53.065Z,16.86
2022-09-07T06:16:20.235Z,16.89
2022-09-07T06:18:49.526Z,16.95
2022-09-07T06:21:19.430Z,16.93
2022-09-07T06:23:47.427Z,16.87
2022-09-07T06:26:15.284Z,16.88
2022-09-07T06:28:49.701Z,16.87
2022-09-07T06:31:20.381Z,16.83
2022-09-07T06:33:49.050Z,16.94
2022-09-07T06:36:21.276Z,17.02
2022-09-07T06:38:49.342Z,17.24
2022-09-07T06:44:07.688Z,17.29
2022-09-07T06:49:21.415Z,17.21
2022-09-07T06:51:48.058Z,17.26
2022-09-07T06:57:08.539Z,17.33
2022-09-07T06:59:35.728Z,17.32
2022-09-07T07:02:02.602Z,17.32
2022-09-07T07:04:29.624Z,17.33
2022-09-07T07:06:56.280Z,17.54
2022-09-07T07:09:22.963Z,17.66
2022-09-07T07:11:49.851Z,17.84
2022-09-07T07:14:17.455Z,17.92
2022-09-07T07:16:44.523Z,17.86
2022-09-07T07:19:11.316Z,17.90
2022-09-07T07:22:03.623Z,17.94
2022-09-07T07:24:24.902Z,18.01
2022-09-07T07:26:51.826Z,18.00
2022-09-07T07:29:19.024Z,18.15
2022-09-07T07:31:47.162Z,18.18
2022-09-07T07:34:15.217Z,18.19
2022-09-07T07:36:42.352Z,18.29
2022-09-07T07:41:58.907Z,18.40
2022-09-07T07:44:28.421Z,18.31
2022-09-07T07:46:55.347Z,18.11
2022-09-07T07:49:22.168Z,18.15
2022-09-07T07:54:38.384Z,18.17
2022-09-07T07:57:06.106Z,18.05
2022-09-07T07:59:33.219Z,18.04
2022-09-07T08:02:04.580Z,18.32
2022-09-07T08:04:35.168Z,18.47
2022-09-07T08:07:09.210Z,18.64
2022-09-07T08:09:37.317Z,18.79
2022-09-07T08:12:04.106Z,18.92
2022-09-07T08:14:30.890Z,19.01
2022-09-07T08:16:57.623Z,19.08
2022-09-07T08:19:24.207Z,19.11
2022-09-07T08:21:51.105Z,19.22
2022-09-07T08:24:17.687Z,19.25
2022-09-07T08:26:44.278Z,19.38
2022-09-07T08:29:10.829Z,19.38
2022-09-07T08:31:38.251Z,19.38
2022-09-07T08:34:05.178Z,19.43
2022-09-07T08:36:31.994Z,19.47
2022-09-07T08:38:58.723Z,19.44
2022-09-07T08:41:46.474Z,19.49
2022-09-07T08:44:45.482Z,19.49
2022-09-07T08:47:29.652Z,19.49
2022-09-07T08:50:02.846Z,19.60
2022-09-07T08:52:47.690Z,19.77
2022-09-07T08:55:37.585Z,19.92
2022-09-07T08:58:27.038Z,20.05
2022-09-07T09:04:19.151Z,20.18
2022-09-07T09:07:06.462Z,20.18
2022-09-07T09:09:46.991Z,20.32
2022-09-07T09:12:38.001Z,20.56
2022-09-07T09:15:58.218Z,20.73
2022-09-07T09:18:57.657Z,20.81
2022-09-07T09:21:24.785Z,20.86
2022-09-07T09:23:54.718Z,20.82
2022-09-07T09:26:32.404Z,20.96
2022-09-07T09:29:12.598Z,21.02
2022-09-07T09:31:39.302Z,21.06
2022-09-07T09:34:14.737Z,21.12
2022-09-07T09:36:56.423Z,21.20
2022-09-07T09:39:37.206Z,21.31
2022-09-07T09:42:30.155Z,21.42
2022-09-07T09:45:12.097Z,21.52
2022-09-07T09:47:39.316Z,21.72
2022-09-07T09:52:28.972Z,21.69
2022-09-07T09:53:05.330Z,21.73
2022-09-07T09:55:36.156Z,21.88
2022-09-07T10:01:31.008Z,22.44
2022-09-07T10:04:00.481Z,22.61
2022-09-07T10:06:28.307Z,22.66
2022-09-07T10:09:01.922Z,22.64
2022-09-07T10:12:05.564Z,22.60
2022-09-07T10:14:53.387Z,22.49
2022-09-07T10:17:30.232Z,22.54
2022-09-07T10:20:02.104Z,22.54
2022-09-07T10:22:35.720Z,22.44
2022-09-07T10:25:04.751Z,22.39
2022-09-07T10:27:35.982Z,22.42
2022-09-07T10:30:12.444Z,22.40
2022-09-07T10:33:10.294Z,22.33
2022-09-07T10:35:50.672Z,22.35
2022-09-07T10:38:25.102Z,22.38
2022-09-07T10:41:04.239Z,22.45
2022-09-07T10:43:44.087Z,22.54
2022-09-07T10:52:49.355Z,22.83
2022-09-07T10:55:32.605Z,22.88
2022-09-07T11:01:58.458Z,22.93
2022-09-07T11:04:36.781Z,23.04
2022-09-07T11:08:08.084Z,23.06
2022-09-07T11:11:07.721Z,23.12
2022-09-07T11:13:55.715Z,23.21
2022-09-07T11:19:38.188Z,23.41
2022-09-07T11:22:38.320Z,23.66
2022-09-07T11:25:31.601Z,23.81
2022-09-07T11:28:14.332Z,24.02
2022-09-07T11:30:46.359Z,24.17
2022-09-07T11:33:24.325Z,24.38
2022-09-07T11:35:58.629Z,24.46
2022-09-07T11:38:35.412Z,24.42
2022-09-07T11:41:26.989Z,24.51
2022-09-07T11:44:35.304Z,24.55
2022-09-07T11:47:11.958Z,24.52
2022-09-07T11:49:38.514Z,24.66
2022-09-07T11:52:11.007Z,24.66
2022-09-07T11:54:57.926Z,24.68
2022-09-07T11:58:22.645Z,24.82
2022-09-07T12:01:59.718Z,24.97
2022-09-07T12:05:03.597Z,25.09
2022-09-07T12:08:08.141Z,25.18
2022-09-07T12:10:49.583Z,25.31
2022-09-07T12:14:10.219Z,25.13
2022-09-07T12:17:19.458Z,24.89
2022-09-07T12:19:46.406Z,24.76
2022-09-07T12:22:21.145Z,24.70
2022-09-07T12:24:53.227Z,24.65
2022-09-07T12:27:40.814Z,24.70
2022-09-07T12:30:41.107Z,24.71
2022-09-07T12:33:26.214Z,24.74
2022-09-07T12:35:55.084Z,24.85
2022-09-07T12:39:02.559Z,24.92
2022-09-07T12:44:40.823Z,24.85
2022-09-07T12:47:30.070Z,24.94
2022-09-07T12:50:19.572Z,24.98
2022-09-07T12:52:49.652Z,25.06
2022-09-07T12:56:15.597Z,24.98
2022-09-07T12:58:32.867Z,25.03
2022-09-07T13:01:28.518Z,24.97
2022-09-07T13:04:52.794Z,24.94
2022-09-07T13:08:10.365Z,24.85
2022-09-07T13:10:40.902Z,24.76
2022-09-07T13:20:10.890Z,25.03
2022-09-07T13:23:08.525Z,25.22
2022-09-07T13:25:55.050Z,25.11
2022-09-07T13:28:55.675Z,25.10
2022-09-07T13:31:48.278Z,25.14
2022-09-07T13:35:06.058Z,25.11
2022-09-07T13:37:57.741Z,25.15
2022-09-07T13:40:28.067Z,25.19
2022-09-07T13:42:56.914Z,25.15
2022-09-07T13:45:50.798Z,25.16
2022-09-07T13:48:26.601Z,25.25
2022-09-07T13:51:39.444Z,25.32
2022-09-07T13:54:29.417Z,25.24
2022-09-07T13:57:30.817Z,25.06
2022-09-07T13:59:58.004Z,25.06
2022-09-07T14:02:28.479Z,25.03
2022-09-07T14:04:57.692Z,24.92
2022-09-07T14:07:27.942Z,24.85
2022-09-07T14:10:21.485Z,24.76
2022-09-07T14:13:12.358Z,24.73
2022-09-07T14:15:42.595Z,24.83
2022-09-07T14:18:14.695Z,24.86
2022-09-07T14:20:45.434Z,24.84
2022-09-07T14:23:32.620Z,24.79
2022-09-07T14:26:32.066Z,24.83
2022-09-07T14:28:58.997Z,24.89
2022-09-07T14:31:26.368Z,24.96
2022-09-07T14:33:58.641Z,25.06
2022-09-07T14:36:44.683Z,25.08
2022-09-07T14:39:14.142Z,25.05
2022-09-07T14:41:42.134Z,24.97
2022-09-07T14:44:27.888Z,24.82
2022-09-07T14:46:57.062Z,24.73
2022-09-07T14:49:25.156Z,24.68
2022-09-07T14:51:54.239Z,24.61
2022-09-07T14:54:27.463Z,24.54
2022-09-07T14:57:26.817Z,24.42
2022-09-07T14:59:53.843Z,24.39
2022-09-07T15:02:33.077Z,24.36
2022-09-07T15:05:14.843Z,24.32
2022-09-07T15:07:46.582Z,24.28
2022-09-07T15:10:28.398Z,24.23
2022-09-07T15:12:57.866Z,24.19
2022-09-07T15:15:30.651Z,24.06
2022-09-07T15:18:04.612Z,24.02
2022-09-07T15:20:43.073Z,23.99
2022-09-07T15:23:18.073Z,23.97
2022-09-07T15:25:50.895Z,23.95
2022-09-07T15:34:10.514Z,23.99
2022-09-07T15:36:40.560Z,23.98
2022-09-07T15:39:14.294Z,23.94
2022-09-07T15:41:40.850Z,23.88
2022-09-07T15:44:09.081Z,23.85
2022-09-07T15:46:37.105Z,23.77
2022-09-07T15:49:04.238Z,23.74
2022-09-07T15:54:17.745Z,23.61
2022-09-07T15:57:48.309Z,23.55
2022-09-07T15:59:31.361Z,23.44
2022-09-07T16:01:58.603Z,23.40
2022-09-07T16:04:25.647Z,23.33
2022-09-07T16:06:52.371Z,23.28
2022-09-07T16:09:21.794Z,23.22
2022-09-07T16:11:50.184Z,23.18
2022-09-07T16:14:17.793Z,23.15
2022-09-07T16:19:34.952Z,23.11
2022-09-07T16:22:03.129Z,23.07
2022-09-07T16:24:29.847Z,23.05
2022-09-07T16:26:56.828Z,23.00
2022-09-07T16:29:23.428Z,22.97
2022-09-07T16:34:36.802Z,22.92
2022-09-07T16:37:03.646Z,22.87
2022-09-07T16:39:30.372Z,22.85
2022-09-07T16:41:57.414Z,22.79
2022-09-07T16:44:24.012Z,22.80
2022-09-07T16:46:50.773Z,22.79
2022-09-07T16:49:18.055Z,22.77
2022-09-07T16:51:45.774Z,22.75
2022-09-07T16:54:13.688Z,22.75
2022-09-07T16:56:40.342Z,22.74
2022-09-07T16:59:09.546Z,22.71
2022-09-07T17:01:38.106Z,22.67
2022-09-07T17:04:09.796Z,22.65
2022-09-07T17:06:37.773Z,22.66
2022-09-07T17:09:04.610Z,22.64
2022-09-07T17:11:33.679Z,22.61
2022-09-07T17:14:01.245Z,22.57
2022-09-07T17:16:33.868Z,22.54
2022-09-07T17:21:53.802Z,22.42
2022-09-07T17:24:21.346Z,22.37
2022-09-07T17:26:47.925Z,22.30
2022-09-07T17:29:14.973Z,22.26
2022-09-07T17:34:29.875Z,22.17
2022-09-07T17:36:56.582Z,22.12
2022-09-07T17:39:23.423Z,22.07
2022-09-07T17:41:54.418Z,22.05
2022-09-07T17:44:23.410Z,22.01
2022-09-07T17:46:50.564Z,21.98
2022-09-07T17:49:17.785Z,21.93
2022-09-07T17:51:45.651Z,21.89
2022-09-07T17:54:15.739Z,21.84
2022-09-07T17:56:42.974Z,21.82
2022-09-07T18:01:57.198Z,21.75
2022-09-07T18:04:24.473Z,21.74
2022-09-07T18:06:51.478Z,21.73
2022-09-07T18:09:19.628Z,21.67
2022-09-07T18:11:48.208Z,21.63
2022-09-07T18:14:16.633Z,21.60
2022-09-07T18:16:45.095Z,21.59
2022-09-07T18:19:12.614Z,21.56
2022-09-07T18:21:42.099Z,21.56
2022-09-07T18:24:16.678Z,21.56
2022-09-07T18:26:44.730Z,21.55
2022-09-07T18:29:28.203Z,21.53
2022-09-07T18:31:56.939Z,21.53
2022-09-07T18:34:23.738Z,21.49
2022-09-07T18:36:50.634Z,21.44
2022-09-07T18:39:17.337Z,21.38
2022-09-07T18:41:43.997Z,21.36
2022-09-07T18:46:57.378Z,21.31
2022-09-07T18:49:25.044Z,21.29
2022-09-07T18:54:38.978Z,21.24
2022-09-07T18:57:06.703Z,21.21
2022-09-07T18:59:33.464Z,21.15
2022-09-07T19:02:03.971Z,21.15
2022-09-07T19:07:20.460Z,21.07
2022-09-07T19:09:48.558Z,21.02
2022-09-07T19:14:57.021Z,20.91
2022-09-07T19:17:24.707Z,20.86
2022-09-07T19:19:52.746Z,20.81
2022-09-07T19:22:19.356Z,20.77
2022-09-07T19:24:45.882Z,20.75
2022-09-07T19:27:12.501Z,20.69
2022-09-07T19:29:39.297Z,20.65
2022-09-07T19:32:06.958Z,20.61
2022-09-07T19:34:38.932Z,20.57
2022-09-07T19:37:06.962Z,20.53
2022-09-07T19:39:34.007Z,20.50
2022-09-07T19:42:02.220Z,20.47
2022-09-07T19:44:28.808Z,20.42
2022-09-07T19:46:55.589Z,20.39
2022-09-07T19:49:23.316Z,20.35
2022-09-07T19:51:51.841Z,20.38
2022-09-07T19:54:18.854Z,20.37
2022-09-07T19:56:45.635Z,20.33
2022-09-07T19:59:13.206Z,20.30
2022-09-07T20:01:40.639Z,20.27
2022-09-07T20:04:10.604Z,20.25
2022-09-07T20:06:39.439Z,20.22
2022-09-07T20:09:08.141Z,20.17
2022-09-07T20:11:36.000Z,20.14
2022-09-07T20:14:03.074Z,20.12
2022-09-07T20:16:31.079Z,20.08
2022-09-07T20:18:58.862Z,20.05
2022-09-07T20:21:26.470Z,20.06
2022-09-07T20:23:53.078Z,20.01
2022-09-07T20:26:21.138Z,19.99
2022-09-07T20:29:05.887Z,19.93
2022-09-07T20:31:40.460Z,19.90
2022-09-07T20:34:07.166Z,19.81
2022-09-07T20:36:33.703Z,19.78
2022-09-07T20:39:00.795Z,19.73
2022-09-07T20:41:31.274Z,19.67
2022-09-07T20:43:59.996Z,19.61
2022-09-07T20:46:28.414Z,19.56
2022-09-07T20:48:56.224Z,19.53
2022-09-07T20:51:23.010Z,19.48
2022-09-07T20:53:50.045Z,19.45
2022-09-07T20:56:22.401Z,19.47
2022-09-07T20:58:49.557Z,19.46
2022-09-07T21:01:18.147Z,19.45
2022-09-07T21:03:49.306Z,19.42
2022-09-07T21:06:17.085Z,19.41
2022-09-07T21:08:45.371Z,19.36
2022-09-07T21:11:15.254Z,19.30
2022-09-07T21:13:41.997Z,19.29
2022-09-07T21:16:10.894Z,19.31
2022-09-07T21:18:37.922Z,19.31
2022-09-07T21:21:21.399Z,19.31
2022-09-07T21:23:48.232Z,19.33
2022-09-07T21:26:19.609Z,19.30
2022-09-07T21:28:46.194Z,19.25
2022-09-07T21:31:12.853Z,19.23
2022-09-07T21:33:39.413Z,19.21
2022-09-07T21:36:08.698Z,19.17
2022-09-07T21:38:37.248Z,19.17
2022-09-07T21:41:16.324Z,19.11
2022-09-07T21:43:42.894Z,19.09
2022-09-07T21:46:18.201Z,19.05
2022-09-07T21:48:45.873Z,19.02
2022-09-07T21:51:13.994Z,19.00
2022-09-07T21:53:41.563Z,19.00
2022-09-07T21:56:11.184Z,19.00
2022-09-07T21:58:38.522Z,18.97
2022-09-07T22:01:17.201Z,18.93
2022-09-07T22:03:48.450Z,18.90
2022-09-07T22:06:15.271Z,18.84
2022-09-07T22:08:42.579Z,18.80
2022-09-07T22:11:11.668Z,18.78
2022-09-07T22:13:39.106Z,18.76
2022-09-07T22:16:06.949Z,18.71
2022-09-07T22:18:36.829Z,18.67
2022-09-07T22:21:07.754Z,18.63
2022-09-07T22:23:36.862Z,18.60
2022-09-07T22:26:04.116Z,18.57
2022-09-07T22:28:31.319Z,18.58
2022-09-07T22:31:15.121Z,18.57
2022-09-07T22:33:42.892Z,18.54
2022-09-07T22:36:23.518Z,18.47
2022-09-07T22:38:53.158Z,18.43
2022-09-07T22:41:22.711Z,18.43
2022-09-07T22:43:50.998Z,18.40
2022-09-07T22:46:19.745Z,18.35
2022-09-07T22:48:46.426Z,18.32
2022-09-07T22:51:13.157Z,18.30
2022-09-07T22:53:41.490Z,18.26
2022-09-07T22:56:18.602Z,18.26
2022-09-07T22:58:46.837Z,18.24
2022-09-07T23:01:14.049Z,18.21
2022-09-07T23:03:40.698Z,18.20
2022-09-07T23:06:07.467Z,18.18
2022-09-07T23:08:34.018Z,18.16
2022-09-07T23:11:05.156Z,18.10
2022-09-07T23:13:33.613Z,18.08
2022-09-07T23:16:06.602Z,18.05
2022-09-07T23:18:33.580Z,18.06
2022-09-07T23:21:01.066Z,18.02
2022-09-07T23:23:28.683Z,17.99
2022-09-07T23:25:55.568Z,17.91
2022-09-07T23:28:22.228Z,17.86
2022-09-07T23:30:50.162Z,17.86
2022-09-07T23:33:17.209Z,17.79
2022-09-07T23:35:43.846Z,17.74
2022-09-07T23:38:10.437Z,17.73
2022-09-07T23:40:36.981Z,17.71
2022-09-07T23:43:03.565Z,17.71
2022-09-07T23:45:30.089Z,17.73
2022-09-07T23:47:56.701Z,17.71
2022-09-07T23:50:23.341Z,17.68
2022-09-07T23:52:49.900Z,17.62
2022-09-07T23:55:16.768Z,17.54
2022-09-07T23:57:43.333Z,17.48
