createdAt,value
2022-08-26T00:00:19.629Z,100871.44
2022-08-26T00:01:29.098Z,100858.91
2022-08-26T00:02:32.892Z,100856.41
2022-08-26T00:03:35.821Z,100862.28
2022-08-26T00:04:38.423Z,100853.31
2022-08-26T00:05:40.601Z,100855.38
2022-08-26T00:06:46.172Z,100861.03
2022-08-26T00:07:48.534Z,100863.94
2022-08-26T00:08:51.821Z,100863.16
2022-08-26T00:09:54.362Z,100864.38
2022-08-26T00:10:58.060Z,100866.25
2022-08-26T00:12:01.866Z,100862.09
2022-08-26T00:13:06.597Z,100866.91
2022-08-26T00:14:09.820Z,100866.25
2022-08-26T00:15:15.424Z,100869.19
2022-08-26T00:16:17.200Z,100866.69
2022-08-26T00:17:19.838Z,100862.50
2022-08-26T00:18:23.284Z,100860.84
2022-08-26T00:19:28.583Z,100874.63
2022-08-26T00:20:32.761Z,100873.81
2022-08-26T00:21:37.574Z,100876.94
2022-08-26T00:22:41.167Z,100877.38
2022-08-26T00:23:43.820Z,100875.69
2022-08-26T00:24:47.821Z,100884.25
2022-08-26T00:25:50.793Z,100883.66
2022-08-26T00:26:52.389Z,100887.41
2022-08-26T00:27:54.929Z,100884.06
2022-08-26T00:28:59.073Z,100885.09
2022-08-26T00:30:03.296Z,100885.31
2022-08-26T00:31:05.377Z,100886.56
2022-08-26T00:32:09.585Z,100883.84
2022-08-26T00:33:13.155Z,100880.53
2022-08-26T00:34:16.661Z,100901.19
2022-08-26T00:35:21.464Z,100889.50
2022-08-26T00:36:25.687Z,100894.94
2022-08-26T00:37:31.970Z,100904.94
2022-08-26T00:38:37.814Z,100904.94
2022-08-26T00:39:39.663Z,100904.94
2022-08-26T00:40:46.899Z,100905.16
2022-08-26T00:41:49.000Z,100910.78
2022-08-26T00:42:51.644Z,100913.50
2022-08-26T00:43:53.331Z,100907.44
2022-08-26T00:44:57.345Z,100912.06
2022-08-26T00:46:07.348Z,100898.50
2022-08-26T00:47:17.397Z,100899.72
2022-08-26T00:48:22.603Z,100907.88
2022-08-26T00:49:32.377Z,100906.22
2022-08-26T00:50:38.424Z,100901.81
2022-08-26T00:51:46.811Z,100908.28
2022-08-26T00:52:49.091Z,100899.53
2022-08-26T00:53:56.353Z,100903.28
2022-08-26T00:55:02.458Z,100910.81
2022-08-26T00:56:10.689Z,100910.16
2022-08-26T00:57:20.054Z,100914.13
2022-08-26T00:58:25.133Z,100920.81
2022-08-26T00:59:29.102Z,100913.09
2022-08-26T01:00:37.153Z,100919.38
2022-08-26T01:01:42.621Z,100910.56
2022-08-26T01:02:49.512Z,100919.78
2022-08-26T01:03:51.205Z,100909.13
2022-08-26T01:04:59.892Z,100911.00
2022-08-26T01:06:03.601Z,100916.22
2022-08-26T01:07:06.879Z,100914.78
2022-08-26T01:08:09.190Z,100919.34
2022-08-26T01:09:11.954Z,100915.59
2022-08-26T01:10:17.503Z,100916.84
2022-08-26T01:11:20.952Z,100909.53
2022-08-26T01:12:24.921Z,100921.41
2022-08-26T01:13:29.939Z,100924.13
2022-08-26T01:14:34.966Z,100913.69
2022-08-26T01:15:44.574Z,100916.38
2022-08-26T01:16:47.432Z,100916.38
2022-08-26T01:17:51.696Z,100912.84
2022-08-26T01:19:01.285Z,100915.78
2022-08-26T01:20:14.070Z,100911.38
2022-08-26T01:21:22.891Z,100913.47
2022-08-26T01:22:34.973Z,100917.22
2022-08-26T01:23:42.167Z,100923.47
2022-08-26T01:24:48.141Z,100914.50
2022-08-26T01:25:55.830Z,100912.81
2022-08-26T01:26:59.527Z,100914.94
2022-08-26T01:28:06.567Z,100912.44
2022-08-26T01:29:12.648Z,100917.03
2022-08-26T01:30:15.665Z,100919.94
2022-08-26T01:31:21.250Z,100923.66
2022-08-26T01:32:24.687Z,100923.88
2022-08-26T01:33:42.035Z,100920.97
2022-08-26T01:34:48.034Z,100918.25
2022-08-26T01:35:50.196Z,100926.59
2022-08-26T01:36:59.655Z,100926.59
2022-08-26T01:38:02.264Z,100930.16
2022-08-26T01:39:07.342Z,100929.31
2022-08-26T01:40:14.309Z,100933.28
2022-08-26T01:41:27.236Z,100927.22
2022-08-26T01:42:29.729Z,100932.84
2022-08-26T01:43:34.775Z,100931.16
2022-08-26T01:44:41.051Z,100935.75
2022-08-26T01:45:45.101Z,100938.69
2022-08-26T01:46:49.963Z,100940.75
2022-08-26T01:47:57.376Z,100939.09
2022-08-26T01:49:03.302Z,100945.56
2022-08-26T01:50:15.795Z,100939.50
2022-08-26T01:51:31.716Z,100941.56
2022-08-26T01:52:39.082Z,100939.09
2022-08-26T01:53:46.110Z,100945.72
2022-08-26T01:54:51.152Z,100937.81
2022-08-26T01:55:57.163Z,100943.44
2022-08-26T01:56:59.589Z,100942.81
2022-08-26T01:58:06.258Z,100946.53
2022-08-26T01:59:14.319Z,100945.94
2022-08-26T02:00:17.043Z,100945.28
2022-08-26T02:01:20.810Z,100947.38
2022-08-26T02:02:23.464Z,100951.31
2022-08-26T02:03:28.832Z,100949.88
2022-08-26T02:04:34.626Z,100950.91
2022-08-26T02:05:40.345Z,100950.28
2022-08-26T02:06:45.695Z,100958.59
2022-08-26T02:07:50.657Z,100951.72
2022-08-26T02:08:55.321Z,100951.91
2022-08-26T02:09:59.359Z,100951.47
2022-08-26T02:11:00.986Z,100955.22
2022-08-26T02:12:03.863Z,100961.03
2022-08-26T02:13:07.822Z,100955.78
2022-08-26T02:14:16.052Z,100957.88
2022-08-26T02:15:17.999Z,100964.31
2022-08-26T02:16:29.609Z,100964.50
2022-08-26T02:17:37.264Z,100963.88
2022-08-26T02:18:44.547Z,100973.88
2022-08-26T02:19:50.367Z,100967.63
2022-08-26T02:20:55.047Z,100968.88
2022-08-26T02:21:59.357Z,100971.78
2022-08-26T02:23:02.590Z,100972.81
2022-08-26T02:24:11.991Z,100975.72
2022-08-26T02:25:22.832Z,100974.25
2022-08-26T02:26:26.910Z,100978.00
2022-08-26T02:27:33.438Z,100975.50
2022-08-26T02:28:40.687Z,100973.81
2022-08-26T02:29:46.390Z,100976.53
2022-08-26T02:30:55.381Z,100978.78
2022-08-26T02:31:57.432Z,100982.56
2022-08-26T02:33:03.466Z,100975.47
2022-08-26T02:34:11.294Z,100976.47
2022-08-26T02:35:20.045Z,100980.03
2022-08-26T02:36:24.944Z,100973.78
2022-08-26T02:37:31.499Z,100979.59
2022-08-26T02:38:34.123Z,100976.69
2022-08-26T02:39:37.428Z,100973.34
2022-08-26T02:40:43.781Z,100974.19
2022-08-26T02:41:45.740Z,100976.03
2022-08-26T02:42:48.430Z,100976.25
2022-08-26T02:43:50.083Z,100976.66
2022-08-26T02:44:52.746Z,100976.66
2022-08-26T02:45:54.456Z,100980.41
2022-08-26T02:46:57.094Z,100972.28
2022-08-26T02:47:59.688Z,100980.41
2022-08-26T02:49:02.603Z,100981.25
2022-08-26T02:50:05.129Z,100976.00
2022-08-26T02:51:07.841Z,100975.16
2022-08-26T02:52:09.663Z,100966.03
2022-08-26T02:53:13.184Z,100967.25
2022-08-26T02:54:15.493Z,100970.41
2022-08-26T02:55:18.626Z,100976.44
2022-08-26T02:56:21.716Z,100978.97
2022-08-26T02:57:24.448Z,100975.22
2022-08-26T02:58:26.221Z,100978.56
2022-08-26T02:59:29.408Z,100971.47
2022-08-26T03:00:32.470Z,100976.69
2022-08-26T03:01:37.153Z,100983.75
2022-08-26T03:02:38.816Z,100979.41
2022-08-26T03:03:41.492Z,100985.44
2022-08-26T03:04:58.156Z,100983.59
2022-08-26T03:06:04.482Z,100984.59
2022-08-26T03:07:06.936Z,100983.75
2022-08-26T03:08:11.633Z,100975.66
2022-08-26T03:09:14.022Z,100978.34
2022-08-26T03:10:22.037Z,100974.63
2022-08-26T03:11:27.626Z,100975.47
2022-08-26T03:12:33.597Z,100977.16
2022-08-26T03:13:36.686Z,100980.66
2022-08-26T03:14:39.359Z,100978.78
2022-08-26T03:15:41.918Z,100979.00
2022-08-26T03:16:45.393Z,100975.47
2022-08-26T03:17:50.496Z,100980.66
2022-08-26T03:18:53.763Z,100978.78
2022-08-26T03:19:57.222Z,100979.44
2022-08-26T03:21:00.400Z,100983.00
2022-08-26T03:22:03.889Z,100984.66
2022-08-26T03:23:06.468Z,100992.59
2022-08-26T03:24:10.485Z,100979.03
2022-08-26T03:25:15.515Z,100983.41
2022-08-26T03:26:17.283Z,100986.31
2022-08-26T03:27:21.196Z,100986.31
2022-08-26T03:28:22.897Z,100981.09
2022-08-26T03:29:49.540Z,100976.75
2022-08-26T03:30:53.398Z,100976.75
2022-08-26T03:31:55.327Z,100984.88
2022-08-26T03:32:58.065Z,100982.34
2022-08-26T03:34:00.278Z,100980.28
2022-08-26T03:35:02.916Z,100976.75
2022-08-26T03:36:07.661Z,100982.34
2022-08-26T03:37:10.240Z,100983.19
2022-08-26T03:38:12.923Z,100977.94
2022-08-26T03:39:14.626Z,100985.25
2022-08-26T03:40:20.402Z,100980.88
2022-08-26T03:41:22.238Z,100973.78
2022-08-26T03:42:26.610Z,100980.88
2022-08-26T03:43:28.239Z,100981.91
2022-08-26T03:44:31.428Z,100985.44
2022-08-26T03:45:34.557Z,100980.03
2022-08-26T03:46:39.236Z,100977.31
2022-08-26T03:47:41.084Z,100981.06
2022-08-26T03:48:44.350Z,100974.63
2022-08-26T03:49:46.382Z,100983.75
2022-08-26T03:50:49.021Z,100981.28
2022-08-26T03:51:53.119Z,100982.97
2022-08-26T03:52:56.693Z,100982.97
2022-08-26T03:54:00.516Z,100982.97
2022-08-26T03:55:05.138Z,100982.97
2022-08-26T03:56:08.127Z,100991.09
2022-08-26T03:57:09.809Z,100990.88
2022-08-26T03:58:13.712Z,100993.78
2022-08-26T03:59:15.351Z,100997.31
2022-08-26T04:00:20.119Z,100994.59
2022-08-26T04:01:21.843Z,100988.38
2022-08-26T04:02:24.853Z,100991.25
2022-08-26T04:03:46.641Z,100989.81
2022-08-26T04:04:49.181Z,100991.84
2022-08-26T04:05:51.685Z,100991.03
2022-08-26T04:06:59.207Z,100985.81
2022-08-26T04:08:00.869Z,100984.13
2022-08-26T04:09:09.395Z,100987.50
2022-08-26T04:10:12.505Z,100984.56
2022-08-26T04:11:18.673Z,100990.19
2022-08-26T04:12:20.925Z,100991.22
2022-08-26T04:13:24.955Z,100985.81
2022-08-26T04:14:27.776Z,100986.22
2022-08-26T04:15:30.478Z,100985.19
2022-08-26T04:16:33.413Z,100990.59
2022-08-26T04:17:36.235Z,100987.88
2022-08-26T04:18:38.186Z,100987.88
2022-08-26T04:19:49.385Z,100991.63
2022-08-26T04:20:51.021Z,100989.53
2022-08-26T04:21:54.880Z,100993.94
2022-08-26T04:22:57.584Z,100993.94
2022-08-26T04:23:59.283Z,100986.66
2022-08-26T04:25:06.932Z,100992.25
2022-08-26T04:26:08.635Z,100989.53
2022-08-26T04:27:12.053Z,100991.63
2022-08-26T04:28:14.713Z,100990.59
2022-08-26T04:29:23.991Z,100989.53
2022-08-26T04:30:25.971Z,100986.84
2022-08-26T04:31:28.763Z,100994.56
2022-08-26T04:32:32.602Z,100990.81
2022-08-26T04:33:35.420Z,100995.22
2022-08-26T04:34:44.871Z,100987.09
2022-08-26T04:35:47.590Z,100987.09
2022-08-26T04:36:50.162Z,100997.91
2022-08-26T04:37:52.813Z,100994.56
2022-08-26T04:38:54.492Z,100996.25
2022-08-26T04:39:57.156Z,100992.50
2022-08-26T04:40:58.767Z,101003.34
2022-08-26T04:42:01.868Z,100995.63
2022-08-26T04:43:04.004Z,101000.38
2022-08-26T04:44:07.651Z,100998.50
2022-08-26T04:45:12.490Z,100997.66
2022-08-26T04:46:19.469Z,100994.13
2022-08-26T04:47:22.149Z,101003.47
2022-08-26T04:48:23.811Z,101003.28
2022-08-26T04:49:28.529Z,100998.72
2022-08-26T04:50:37.912Z,101000.38
2022-08-26T04:51:41.022Z,101002.06
2022-08-26T04:52:45.773Z,101002.91
2022-08-26T04:53:48.756Z,100998.50
2022-08-26T04:54:52.309Z,101000.38
2022-08-26T04:55:55.608Z,101007.47
2022-08-26T04:56:57.454Z,101006.84
2022-08-26T04:58:00.603Z,101006.63
2022-08-26T04:59:04.394Z,100998.72
2022-08-26T05:00:13.218Z,101006.19
2022-08-26T05:01:15.039Z,101008.72
2022-08-26T05:02:18.070Z,101007.88
2022-08-26T05:03:19.795Z,101007.88
2022-08-26T05:04:22.529Z,101011.19
2022-08-26T05:05:24.152Z,101010.16
2022-08-26T05:06:27.949Z,101011.19
2022-08-26T05:07:31.136Z,101008.31
2022-08-26T05:08:33.573Z,101010.00
2022-08-26T05:09:36.338Z,101008.75
2022-08-26T05:10:41.120Z,101010.41
2022-08-26T05:11:43.761Z,101003.97
2022-08-26T05:12:50.391Z,101010.22
2022-08-26T05:13:53.035Z,101008.34
2022-08-26T05:14:55.043Z,101015.44
2022-08-26T05:16:04.419Z,101015.44
2022-08-26T05:17:07.067Z,101011.69
2022-08-26T05:18:11.439Z,101015.44
2022-08-26T05:19:14.544Z,101005.44
2022-08-26T05:20:23.914Z,101012.53
2022-08-26T05:21:29.397Z,101013.38
2022-08-26T05:22:32.076Z,101004.22
2022-08-26T05:23:35.900Z,101009.63
2022-08-26T05:24:38.593Z,101008.78
2022-08-26T05:25:43.127Z,101009.63
2022-08-26T05:26:46.896Z,101015.03
2022-08-26T05:27:48.488Z,101011.28
2022-08-26T05:28:51.296Z,101009.63
2022-08-26T05:29:57.205Z,101014.66
2022-08-26T05:31:01.205Z,101014.44
2022-08-26T05:32:04.648Z,101012.56
2022-08-26T05:33:07.515Z,101015.28
2022-08-26T05:34:10.406Z,101010.88
2022-08-26T05:35:12.244Z,101014.66
2022-08-26T05:36:17.846Z,101010.44
2022-08-26T05:37:19.529Z,101014.22
2022-08-26T05:38:23.301Z,101018.78
2022-08-26T05:39:26.601Z,101018.78
2022-08-26T05:40:32.047Z,101020.47
2022-08-26T05:41:38.289Z,101016.69
2022-08-26T05:42:41.203Z,101014.84
2022-08-26T05:43:42.977Z,101010.25
2022-08-26T05:44:55.613Z,101014.66
2022-08-26T05:46:07.970Z,101012.78
2022-08-26T05:47:10.684Z,101014.25
2022-08-26T05:48:13.851Z,101010.47
2022-08-26T05:49:29.430Z,101016.75
2022-08-26T05:50:31.129Z,101023.00
2022-08-26T05:51:36.118Z,101019.25
2022-08-26T05:52:38.105Z,101021.75
2022-08-26T05:53:43.750Z,101021.56
2022-08-26T05:54:54.406Z,101024.28
2022-08-26T05:55:57.116Z,101020.94
2022-08-26T05:57:00.824Z,101026.38
2022-08-26T05:58:02.825Z,101024.69
2022-08-26T05:59:06.030Z,101020.94
2022-08-26T06:00:16.194Z,101030.09
2022-08-26T06:01:24.119Z,101026.38
2022-08-26T06:02:26.082Z,101024.69
2022-08-26T06:03:29.192Z,101025.72
2022-08-26T06:04:31.675Z,101025.72
2022-08-26T06:05:39.149Z,101021.97
2022-08-26T06:06:43.193Z,101023.84
2022-08-26T06:08:05.134Z,101030.09
2022-08-26T06:09:11.185Z,101030.28
2022-08-26T06:10:32.573Z,101030.50
2022-08-26T06:11:35.601Z,101027.56
2022-08-26T06:12:38.152Z,101025.72
2022-08-26T06:13:41.558Z,101033.25
2022-08-26T06:14:43.769Z,101025.97
2022-08-26T06:15:49.152Z,101027.59
2022-08-26T06:16:53.561Z,101027.22
2022-08-26T06:17:56.149Z,101024.09
2022-08-26T06:18:57.790Z,101031.84
2022-08-26T06:20:00.715Z,101032.28
2022-08-26T06:21:14.789Z,101027.31
2022-08-26T06:22:35.876Z,101029.00
2022-08-26T06:23:56.560Z,101035.03
2022-08-26T06:25:19.268Z,101034.00
2022-08-26T06:26:21.984Z,101035.47
2022-08-26T06:27:27.283Z,101030.28
2022-08-26T06:28:33.992Z,101034.25
2022-08-26T06:29:37.578Z,101036.97
2022-08-26T06:30:40.792Z,101033.19
2022-08-26T06:31:43.738Z,101037.59
2022-08-26T06:32:46.886Z,101034.88
2022-08-26T06:33:50.399Z,101042.16
2022-08-26T06:34:52.268Z,101042.38
2022-08-26T06:35:56.677Z,101040.06
2022-08-26T06:37:02.724Z,101037.75
2022-08-26T06:38:06.549Z,101041.91
2022-08-26T06:39:11.400Z,101043.31
2022-08-26T06:40:13.484Z,101042.69
2022-08-26T06:41:16.967Z,101044.75
2022-08-26T06:42:19.175Z,101049.31
2022-08-26T06:43:25.500Z,101042.25
2022-08-26T06:44:28.886Z,101043.47
2022-08-26T06:45:30.674Z,101047.22
2022-08-26T06:46:34.623Z,101051.81
2022-08-26T06:47:36.508Z,101050.97
2022-08-26T06:48:41.365Z,101047.22
2022-08-26T06:49:44.317Z,101054.28
2022-08-26T06:50:47.705Z,101045.97
2022-08-26T06:51:51.757Z,101049.31
2022-08-26T06:52:54.370Z,101043.72
2022-08-26T06:54:00.134Z,101044.34
2022-08-26T06:55:03.172Z,101045.00
2022-08-26T06:56:07.653Z,101044.63
2022-08-26T06:57:12.145Z,101051.69
2022-08-26T06:58:14.023Z,101046.28
2022-08-26T06:59:16.686Z,101048.16
2022-08-26T07:00:20.691Z,101053.38
2022-08-26T07:01:25.645Z,101053.38
2022-08-26T07:02:28.622Z,101051.50
2022-08-26T07:03:31.745Z,101049.44
2022-08-26T07:04:44.087Z,101052.56
2022-08-26T07:05:50.403Z,101049.47
2022-08-26T07:06:56.644Z,101056.56
2022-08-26T07:07:59.481Z,101060.13
2022-08-26T07:09:04.996Z,101051.13
2022-08-26T07:10:08.447Z,101051.13
2022-08-26T07:11:12.624Z,101063.00
2022-08-26T07:12:14.282Z,101051.53
2022-08-26T07:13:16.904Z,101061.94
2022-08-26T07:14:34.931Z,101054.00
2022-08-26T07:15:40.905Z,101062.34
2022-08-26T07:16:43.888Z,101058.78
2022-08-26T07:17:45.704Z,101056.50
2022-08-26T07:18:48.865Z,101056.84
2022-08-26T07:19:53.983Z,101057.69
2022-08-26T07:20:55.683Z,101063.97
2022-08-26T07:21:59.304Z,101061.91
2022-08-26T07:23:00.949Z,101058.53
2022-08-26T07:24:05.052Z,101063.59
2022-08-26T07:25:08.677Z,101062.53
2022-08-26T07:26:16.104Z,101066.09
2022-08-26T07:27:18.881Z,101064.22
2022-08-26T07:28:22.693Z,101068.59
2022-08-26T07:29:25.412Z,101065.06
2022-08-26T07:30:28.229Z,101065.25
2022-08-26T07:31:37.364Z,101074.03
2022-08-26T07:32:42.356Z,101070.25
2022-08-26T07:33:44.881Z,101074.47
2022-08-26T07:34:47.578Z,101064.44
2022-08-26T07:35:51.622Z,101079.25
2022-08-26T07:36:55.284Z,101080.94
2022-08-26T07:37:58.111Z,101066.38
2022-08-26T07:38:59.789Z,101073.25
2022-08-26T07:40:02.527Z,101077.00
2022-08-26T07:41:04.879Z,101078.69
2022-08-26T07:42:08.574Z,101085.78
2022-08-26T07:43:10.391Z,101082.22
2022-08-26T07:44:12.971Z,101084.09
2022-08-26T07:45:15.628Z,101091.38
2022-08-26T07:46:18.567Z,101084.50
2022-08-26T07:47:29.949Z,101091.56
2022-08-26T07:48:32.327Z,101079.91
2022-08-26T07:49:37.976Z,101087.00
2022-08-26T07:50:50.266Z,101085.34
2022-08-26T07:51:55.195Z,101082.63
2022-08-26T07:52:57.959Z,101086.56
2022-08-26T07:53:59.798Z,101084.06
2022-08-26T07:55:04.396Z,101083.22
2022-08-26T07:56:06.300Z,101091.16
2022-08-26T07:57:09.391Z,101086.38
2022-08-26T07:58:13.091Z,101089.06
2022-08-26T07:59:15.799Z,101085.34
2022-08-26T08:00:19.002Z,101087.00
2022-08-26T08:01:23.471Z,101097.81
2022-08-26T08:02:31.343Z,101091.56
2022-08-26T08:03:35.529Z,101096.19
2022-08-26T08:04:40.274Z,101100.75
2022-08-26T08:05:56.785Z,101103.25
2022-08-26T08:07:02.773Z,101093.91
2022-08-26T08:08:26.621Z,101095.38
2022-08-26T08:09:31.760Z,101092.66
2022-08-26T08:10:39.525Z,101093.50
2022-08-26T08:11:45.623Z,101094.53
2022-08-26T08:12:53.897Z,101094.09
2022-08-26T08:13:56.847Z,101095.34
2022-08-26T08:14:59.698Z,101099.28
2022-08-26T08:16:02.310Z,101099.47
2022-08-26T08:17:05.472Z,101094.91
2022-08-26T08:18:15.336Z,101087.78
2022-08-26T08:19:18.546Z,101097.59
2022-08-26T08:20:22.043Z,101098.63
2022-08-26T08:21:26.342Z,101098.84
2022-08-26T08:22:32.456Z,101096.31
2022-08-26T08:23:35.383Z,101098.00
2022-08-26T08:24:38.890Z,101095.28
2022-08-26T08:25:43.776Z,101093.22
2022-08-26T08:26:47.100Z,101102.00
2022-08-26T08:27:48.801Z,101100.94
2022-08-26T08:28:55.120Z,101096.97
2022-08-26T08:29:57.167Z,101100.53
2022-08-26T08:31:00.287Z,101102.84
2022-08-26T08:32:03.526Z,101099.94
2022-08-26T08:33:06.733Z,101102.44
2022-08-26T08:34:09.591Z,101101.63
2022-08-26T08:35:14.343Z,101096.22
2022-08-26T08:36:18.627Z,101102.06
2022-08-26T08:37:23.346Z,101107.50
2022-08-26T08:38:27.400Z,101103.28
2022-08-26T08:39:33.357Z,101104.97
2022-08-26T08:40:40.440Z,101112.25
2022-08-26T08:41:54.580Z,101101.41
2022-08-26T08:43:03.531Z,101102.06
2022-08-26T08:44:11.116Z,101096.66
2022-08-26T08:45:17.690Z,101107.09
2022-08-26T08:46:21.478Z,101102.28
2022-08-26T08:47:29.476Z,101102.91
2022-08-26T08:48:35.872Z,101105.63
2022-08-26T08:49:38.013Z,101110.03
2022-08-26T08:50:45.720Z,101105.22
2022-08-26T08:51:52.009Z,101114.00
2022-08-26T08:53:03.946Z,101101.31
2022-08-26T08:54:13.459Z,101103.78
2022-08-26T08:55:18.209Z,101102.75
2022-08-26T08:56:29.109Z,101108.19
2022-08-26T08:57:46.646Z,101108.59
2022-08-26T08:58:56.786Z,101107.94
2022-08-26T09:00:04.753Z,101104.59
2022-08-26T09:01:18.418Z,101111.25
2022-08-26T09:02:28.849Z,101103.53
2022-08-26T09:03:45.520Z,101096.25
2022-08-26T09:04:58.507Z,101108.34
2022-08-26T09:06:01.653Z,101095.44
2022-08-26T09:07:09.929Z,101107.16
2022-08-26T09:08:19.924Z,101105.69
2022-08-26T09:09:30.143Z,101099.25
2022-08-26T09:10:38.093Z,101101.53
2022-08-26T09:11:39.742Z,101103.44
2022-08-26T09:12:44.244Z,101105.16
2022-08-26T09:13:51.466Z,101106.91
2022-08-26T09:14:57.700Z,101109.81
2022-08-26T09:16:08.224Z,101106.69
2022-08-26T09:17:22.529Z,101105.25
2022-08-26T09:18:46.059Z,101108.19
2022-08-26T09:19:52.315Z,101112.81
2022-08-26T09:20:58.269Z,101105.72
2022-08-26T09:22:06.994Z,101108.88
2022-08-26T09:23:11.348Z,101107.41
2022-08-26T09:24:14.169Z,101109.06
2022-08-26T09:25:18.630Z,101108.44
2022-08-26T09:26:29.090Z,101106.59
2022-08-26T09:27:41.531Z,101108.88
2022-08-26T09:28:49.042Z,101116.16
2022-08-26T09:29:51.512Z,101113.66
2022-08-26T09:31:11.493Z,101117.00
2022-08-26T09:32:19.478Z,101119.72
2022-08-26T09:33:29.142Z,101112.84
2022-08-26T09:34:32.947Z,101113.66
2022-08-26T09:35:37.659Z,101119.72
2022-08-26T09:36:43.669Z,101117.00
2022-08-26T09:38:55.290Z,101116.59
2022-08-26T09:40:13.327Z,101116.59
2022-08-26T09:41:27.965Z,101113.22
2022-08-26T09:42:29.556Z,101120.34
2022-08-26T09:43:32.740Z,101114.06
2022-08-26T09:44:35.518Z,101118.66
2022-08-26T09:45:39.783Z,101124.09
2022-08-26T09:46:46.482Z,101125.16
2022-08-26T09:47:55.191Z,101122.44
2022-08-26T09:48:57.992Z,101120.34
2022-08-26T09:50:09.923Z,101116.19
2022-08-26T09:51:33.124Z,101119.31
2022-08-26T09:52:34.915Z,101121.00
2022-08-26T09:53:52.028Z,101117.03
2022-08-26T09:55:16.996Z,101111.19
2022-08-26T09:56:27.909Z,101117.25
2022-08-26T09:57:33.193Z,101116.63
2022-08-26T09:58:40.021Z,101112.63
2022-08-26T09:59:43.879Z,101114.50
2022-08-26T10:00:55.989Z,101120.34
2022-08-26T10:02:18.324Z,101110.75
2022-08-26T10:03:28.439Z,101111.78
2022-08-26T10:04:33.656Z,101119.94
2022-08-26T10:05:43.611Z,101114.50
2022-08-26T10:06:57.712Z,101108.66
2022-08-26T10:08:00.811Z,101119.09
2022-08-26T10:09:08.343Z,101111.19
2022-08-26T10:10:18.197Z,101106.19
2022-08-26T10:11:27.955Z,101111.63
2022-08-26T10:12:34.624Z,101114.53
2022-08-26T10:13:43.705Z,101111.81
2022-08-26T10:14:49.691Z,101110.41
2022-08-26T10:15:59.031Z,101105.41
2022-08-26T10:17:05.308Z,101110.59
2022-08-26T10:18:16.090Z,101103.53
2022-08-26T10:19:22.449Z,101113.31
2022-08-26T10:20:28.133Z,101110.59
2022-08-26T10:21:36.273Z,101107.91
2022-08-26T10:22:44.049Z,101106.66
2022-08-26T10:23:50.349Z,101109.16
2022-08-26T10:24:55.840Z,101104.16
2022-08-26T10:26:05.244Z,101102.47
2022-08-26T10:27:28.607Z,101099.97
2022-08-26T10:28:39.863Z,101102.06
2022-08-26T10:29:46.634Z,101101.22
2022-08-26T10:30:56.401Z,101102.06
2022-08-26T10:32:03.491Z,101102.88
2022-08-26T10:33:08.779Z,101110.00
2022-08-26T10:34:14.158Z,101103.31
2022-08-26T10:35:19.131Z,101107.84
2022-08-26T10:36:58.640Z,101108.09
2022-08-26T10:38:11.797Z,101107.84
2022-08-26T10:39:23.727Z,101102.41
2022-08-26T10:40:27.366Z,101115.19
2022-08-26T10:41:33.698Z,101104.53
2022-08-26T10:42:41.507Z,101107.03
2022-08-26T10:43:53.423Z,101107.66
2022-08-26T10:45:02.497Z,101100.59
2022-08-26T10:46:09.230Z,101107.50
2022-08-26T10:47:16.570Z,101105.59
2022-08-26T10:48:25.806Z,101102.47
2022-08-26T10:49:40.658Z,101105.41
2022-08-26T10:50:44.679Z,101101.25
2022-08-26T10:51:57.771Z,101098.72
2022-08-26T10:53:05.843Z,101100.81
2022-08-26T10:54:17.020Z,101101.25
2022-08-26T10:55:29.879Z,101095.16
2022-08-26T10:56:46.386Z,101089.31
2022-08-26T10:57:57.054Z,101086.41
2022-08-26T10:59:12.251Z,101090.38
2022-08-26T11:00:36.702Z,101089.31
2022-08-26T11:01:51.029Z,101098.53
2022-08-26T11:03:01.013Z,101092.88
2022-08-26T11:04:10.407Z,101096.22
2022-08-26T11:05:19.614Z,101094.97
2022-08-26T11:06:23.060Z,101105.19
2022-08-26T11:07:43.854Z,101089.72
2022-08-26T11:08:47.512Z,101088.69
2022-08-26T11:09:50.127Z,101085.75
2022-08-26T11:10:58.922Z,101093.69
2022-08-26T11:12:09.991Z,101089.28
2022-08-26T11:13:13.056Z,101095.56
2022-08-26T11:16:10.038Z,101099.97
2022-08-26T11:17:12.692Z,101099.13
2022-08-26T11:18:37.032Z,101092.44
2022-08-26T11:20:01.701Z,101090.78
2022-08-26T11:21:47.796Z,101100.38
2022-08-26T11:22:55.100Z,101088.69
2022-08-26T11:23:56.886Z,101088.06
2022-08-26T11:25:11.608Z,101083.66
2022-08-26T11:26:18.876Z,101079.91
2022-08-26T11:28:05.522Z,101088.06
2022-08-26T11:29:13.418Z,101084.94
2022-08-26T11:30:36.867Z,101083.25
2022-08-26T11:31:57.652Z,101076.97
2022-08-26T11:32:59.815Z,101082.41
2022-08-26T11:34:03.943Z,101085.97
2022-08-26T11:35:08.325Z,101085.97
2022-08-26T11:36:12.652Z,101090.38
2022-08-26T11:38:29.305Z,101076.34
2022-08-26T11:39:36.675Z,101080.72
2022-08-26T11:40:41.572Z,101093.06
2022-08-26T11:41:45.404Z,101087.00
2022-08-26T11:42:51.647Z,101094.72
2022-08-26T11:43:54.135Z,101084.53
2022-08-26T11:44:59.325Z,101088.50
2022-08-26T11:46:06.187Z,101086.16
2022-08-26T11:47:15.455Z,101077.41
2022-08-26T11:48:20.972Z,101088.06
2022-08-26T11:49:24.908Z,101085.78
2022-08-26T11:50:29.747Z,101079.28
2022-08-26T11:51:35.897Z,101087.44
2022-08-26T11:52:40.909Z,101077.41
2022-08-26T11:53:47.198Z,101084.53
2022-08-26T11:55:03.117Z,101081.16
2022-08-26T11:56:10.080Z,101075.72
2022-08-26T11:57:13.654Z,101082.00
2022-08-26T11:58:16.940Z,101078.66
2022-08-26T11:59:25.107Z,101082.41
2022-08-26T12:00:33.433Z,101074.69
2022-08-26T12:01:40.728Z,101084.94
2022-08-26T12:02:45.233Z,101082.41
2022-08-26T12:03:50.038Z,101083.25
2022-08-26T12:04:55.460Z,101084.28
2022-08-26T12:05:58.740Z,101086.16
2022-08-26T12:07:02.441Z,101085.38
2022-08-26T12:08:09.851Z,101082.00
2022-08-26T12:09:21.706Z,101081.16
2022-08-26T12:10:30.077Z,101084.72
2022-08-26T12:11:35.456Z,101086.41
2022-08-26T12:12:38.681Z,101084.72
2022-08-26T12:13:42.603Z,101091.00
2022-08-26T12:14:45.078Z,101083.69
2022-08-26T12:15:55.946Z,101082.00
2022-08-26T12:17:09.846Z,101087.66
2022-08-26T12:18:29.713Z,101085.38
2022-08-26T12:19:34.630Z,101089.31
2022-08-26T12:20:53.729Z,101090.38
2022-08-26T12:22:01.917Z,101092.03
2022-08-26T12:23:04.914Z,101089.31
2022-08-26T12:24:09.911Z,101079.50
2022-08-26T12:25:12.653Z,101087.44
2022-08-26T12:26:23.306Z,101078.25
2022-08-26T12:27:27.336Z,101088.69
2022-08-26T12:28:32.113Z,101076.38
2022-08-26T12:29:35.099Z,101089.53
2022-08-26T12:30:37.050Z,101087.84
2022-08-26T12:31:42.415Z,101079.91
2022-08-26T12:32:56.548Z,101084.50
2022-08-26T12:34:04.026Z,101085.72
2022-08-26T12:35:10.830Z,101085.09
2022-08-26T12:36:13.562Z,101084.06
2022-08-26T12:37:16.628Z,101080.94