createdAt,value
2019-05-09T03:02:38.453Z,99.20
2019-05-09T03:05:08.814Z,99.90
2019-05-09T03:07:49.917Z,99.50
2019-05-09T03:10:19.451Z,99.50
2019-05-09T03:12:50.161Z,99.30
2019-05-09T03:15:18.743Z,99.20
2019-05-09T03:17:49.434Z,99.90
2019-05-09T03:20:23.683Z,99.40
2019-05-09T03:22:52.267Z,99.60
2019-05-09T03:25:20.824Z,99.80
2019-05-09T03:27:52.815Z,99.80
2019-05-09T03:30:29.014Z,99.90
2019-05-09T03:32:59.545Z,99.50
2019-05-09T03:35:27.592Z,99.80
2019-05-09T03:38:07.840Z,99.90
2019-05-09T03:40:37.713Z,99.90
2019-05-09T03:43:08.019Z,99.90
2019-05-09T03:45:43.443Z,99.90
2019-05-09T03:48:18.303Z,99.90
2019-05-09T03:50:48.736Z,99.90
2019-05-09T03:53:18.444Z,99.90
2019-05-09T03:55:48.175Z,99.90
2019-05-09T03:58:18.991Z,99.90
2019-05-09T04:00:47.999Z,99.90
2019-05-09T04:03:19.877Z,99.90
2019-05-09T04:05:56.663Z,99.90
2019-05-09T04:08:20.296Z,99.90
2019-05-09T04:10:52.610Z,99.90
2019-05-09T04:13:23.647Z,99.90
2019-05-09T04:15:52.218Z,99.90
2019-05-09T04:18:20.777Z,99.90
2019-05-09T04:20:49.352Z,99.90
2019-05-09T04:23:18.688Z,99.90
2019-05-09T04:26:00.290Z,99.90
2019-05-09T04:28:28.846Z,99.90
2019-05-09T04:30:58.227Z,99.90
2019-05-09T04:33:27.919Z,99.90
2019-05-09T04:35:57.917Z,99.90
2019-05-09T04:38:27.914Z,99.90
2019-05-09T04:40:58.344Z,99.90
2019-05-09T04:43:35.322Z,99.90
2019-05-09T04:45:59.894Z,99.90
2019-05-09T04:48:32.463Z,99.90
2019-05-09T04:51:02.175Z,99.90
2019-05-09T04:53:30.794Z,99.90
2019-05-09T04:56:03.740Z,99.90
2019-05-09T04:58:32.318Z,99.90
2019-05-09T05:01:19.780Z,99.90
2019-05-09T05:03:49.951Z,99.90
2019-05-09T05:06:20.703Z,99.90
2019-05-09T05:08:49.139Z,99.90
2019-05-09T05:11:17.982Z,99.90
2019-05-09T05:13:48.124Z,99.90
2019-05-09T05:16:18.438Z,99.90
2019-05-09T05:18:47.799Z,99.90
2019-05-09T05:21:20.008Z,99.90
2019-05-09T05:24:18.611Z,99.80
2019-05-09T05:26:48.485Z,99.60
2019-05-09T05:29:17.859Z,99.90
2019-05-09T05:31:52.041Z,99.50
2019-05-09T05:34:37.754Z,99.50
2019-05-09T05:37:07.530Z,99.40
2019-05-09T05:39:37.504Z,99.50
2019-05-09T05:42:08.291Z,99.20
2019-05-09T05:44:38.596Z,98.80
2019-05-09T05:47:18.045Z,98.60
2019-05-09T05:49:48.743Z,98.30
2019-05-09T05:52:18.540Z,98.10
2019-05-09T05:54:47.774Z,98.10
2019-05-09T05:57:17.731Z,98.10
2019-05-09T05:59:48.188Z,98.50
2019-05-09T06:02:17.757Z,98.40
2019-05-09T06:04:48.654Z,98.50
2019-05-09T06:07:18.444Z,97.80
2019-05-09T06:09:48.158Z,96.90
2019-05-09T06:12:18.481Z,97.50
2019-05-09T06:14:48.069Z,97.40
2019-05-09T06:17:18.056Z,97.30
2019-05-09T06:19:48.191Z,96.90
2019-05-09T06:22:18.272Z,97.00
2019-05-09T06:24:47.854Z,96.60
2019-05-09T06:27:18.277Z,96.40
2019-05-09T06:29:47.793Z,96.40
2019-05-09T06:32:18.798Z,96.50
2019-05-09T06:34:47.756Z,96.30
2019-05-09T06:37:18.388Z,96.00
2019-05-09T06:39:48.646Z,96.20
2019-05-09T06:42:18.277Z,95.70
2019-05-09T06:44:59.176Z,95.60
2019-05-09T06:47:33.629Z,95.70
2019-05-09T06:50:07.794Z,95.60
2019-05-09T06:52:37.578Z,95.60
2019-05-09T06:55:08.720Z,95.40
2019-05-09T06:57:42.223Z,95.20
2019-05-09T07:00:12.451Z,95.40
2019-05-09T07:02:47.910Z,94.90
2019-05-09T07:05:25.835Z,94.80
2019-05-09T07:08:04.299Z,94.90
2019-05-09T07:10:32.862Z,94.30
2019-05-09T07:13:01.447Z,94.60
2019-05-09T07:15:30.012Z,94.20
2019-05-09T07:17:58.605Z,94.10
2019-05-09T07:20:28.461Z,94.50
2019-05-09T07:22:58.275Z,94.00
2019-05-09T07:25:58.266Z,93.50
2019-05-09T07:28:28.323Z,93.60
2019-05-09T07:31:11.718Z,93.20
2019-05-09T07:33:59.039Z,93.50
2019-05-09T07:36:27.890Z,93.60
2019-05-09T07:38:58.242Z,92.10
2019-05-09T07:41:28.211Z,92.90
2019-05-09T07:43:58.248Z,92.20
2019-05-09T07:46:29.275Z,92.00
2019-05-09T07:48:58.437Z,91.30
2019-05-09T07:51:27.614Z,91.10
2019-05-09T07:53:58.670Z,91.20
2019-05-09T07:56:28.498Z,90.30
2019-05-09T07:58:58.545Z,90.00
2019-05-09T08:01:28.088Z,87.50
2019-05-09T08:03:58.438Z,88.20
2019-05-09T08:06:28.655Z,87.50
2019-05-09T08:08:58.322Z,79.80
2019-05-09T08:11:28.449Z,81.90
2019-05-09T08:13:57.645Z,76.30
2019-05-09T08:16:27.929Z,77.20
2019-05-09T08:18:57.807Z,74.80
2019-05-09T08:21:27.677Z,72.70
2019-05-09T08:23:57.869Z,72.20
2019-05-09T08:26:29.759Z,74.00
2019-05-09T08:28:58.354Z,68.80
2019-05-09T08:31:28.192Z,66.20
2019-05-09T08:33:59.312Z,63.90
2019-05-09T08:36:28.180Z,63.50
2019-05-09T08:38:58.672Z,65.50
2019-05-09T08:41:29.100Z,63.50
2019-05-09T08:43:57.745Z,59.70
2019-05-09T08:46:28.648Z,58.60
2019-05-09T08:48:57.593Z,65.30
2019-05-09T08:52:02.778Z,63.00
2019-05-09T08:54:33.682Z,56.80
2019-05-09T08:57:02.255Z,59.80
2019-05-09T08:59:30.866Z,58.10
2019-05-09T09:02:12.346Z,59.40
2019-05-09T09:04:29.839Z,59.00
2019-05-09T09:06:58.399Z,59.60
2019-05-09T09:09:28.580Z,60.50
2019-05-09T09:11:58.304Z,58.90
2019-05-09T09:14:27.970Z,59.20
2019-05-09T09:16:57.619Z,59.30
2019-05-09T09:19:28.022Z,62.60
2019-05-09T09:22:00.380Z,58.90
2019-05-09T09:24:28.366Z,57.50
2019-05-09T09:26:57.553Z,54.60
2019-05-09T09:29:28.297Z,61.30
2019-05-09T09:31:57.686Z,58.70
2019-05-09T09:34:27.742Z,56.50
2019-05-09T09:37:03.039Z,52.90
2019-05-09T09:39:27.617Z,57.80
2019-05-09T09:41:58.649Z,61.70
2019-05-09T09:44:28.748Z,61.10
2019-05-09T09:46:58.162Z,61.10
2019-05-09T09:49:29.328Z,60.40
2019-05-09T09:51:58.211Z,60.80
2019-05-09T09:54:28.102Z,60.50
2019-05-09T09:56:58.553Z,62.20
2019-05-09T09:59:38.596Z,59.10
2019-05-09T10:02:10.309Z,59.50
2019-05-09T10:04:38.143Z,61.40
2019-05-09T10:07:08.885Z,59.60
2019-05-09T10:09:37.007Z,61.30
2019-05-09T10:12:05.566Z,63.60
2019-05-09T10:14:37.748Z,66.00
2019-05-09T10:17:17.901Z,65.00
2019-05-09T10:20:11.250Z,65.70
2019-05-09T10:22:46.457Z,67.90
2019-05-09T10:25:10.131Z,67.00
2019-05-09T10:27:38.846Z,68.10
2019-05-09T10:30:09.095Z,67.30
2019-05-09T10:32:38.441Z,67.30
2019-05-09T10:35:08.728Z,70.40
2019-05-09T10:37:39.256Z,67.70
2019-05-09T10:40:07.823Z,70.60
2019-05-09T10:42:50.079Z,70.80
2019-05-09T10:45:57.884Z,71.00
2019-05-09T10:48:28.302Z,72.80
2019-05-09T10:51:04.309Z,80.90
2019-05-09T10:53:28.424Z,83.00
2019-05-09T10:55:57.446Z,83.70
2019-05-09T10:58:28.019Z,90.00
2019-05-09T11:00:58.649Z,83.80
2019-05-09T11:03:27.067Z,85.50
2019-05-09T11:05:57.818Z,89.20
2019-05-09T11:08:28.467Z,93.20
2019-05-09T11:10:58.014Z,96.30
2019-05-09T11:13:28.729Z,97.90
2019-05-09T11:15:58.265Z,98.10
2019-05-09T11:18:28.635Z,98.70
2019-05-09T11:20:58.099Z,99.10
2019-05-09T11:23:29.097Z,99.90
2019-05-09T11:25:58.061Z,99.90
2019-05-09T11:28:28.571Z,99.90
2019-05-09T11:30:58.359Z,99.90
2019-05-09T11:33:27.922Z,99.90
2019-05-09T11:35:58.131Z,99.90
2019-05-09T11:38:35.268Z,99.90
2019-05-09T11:40:58.114Z,99.90
2019-05-09T11:43:29.692Z,99.90
2019-05-09T11:45:58.631Z,99.90
2019-05-09T11:48:28.369Z,99.90
2019-05-09T11:50:58.301Z,99.90
2019-05-09T11:53:28.842Z,99.90
2019-05-09T11:55:57.895Z,99.90
2019-05-09T11:58:27.985Z,99.90
2019-05-09T12:00:56.703Z,99.90
2019-05-09T12:03:25.267Z,99.90
2019-05-09T12:05:54.006Z,99.90
2019-05-09T12:08:22.574Z,99.70
2019-05-09T12:10:51.140Z,99.90
2019-05-09T12:13:19.719Z,99.90
2019-05-09T12:15:48.955Z,99.50
2019-05-09T12:18:17.750Z,99.40
2019-05-09T12:20:48.295Z,99.90
2019-05-09T12:23:19.935Z,98.40
2019-05-09T12:25:47.714Z,99.70
2019-05-09T12:28:18.975Z,97.80
2019-05-09T12:30:48.956Z,99.20
2019-05-09T12:33:18.794Z,96.10
2019-05-09T12:35:47.959Z,95.50
2019-05-09T12:38:18.076Z,94.90
2019-05-09T12:40:48.195Z,91.80
2019-05-09T12:43:18.577Z,91.40
2019-05-09T12:45:47.936Z,89.90
2019-05-09T12:48:19.420Z,90.10
2019-05-09T12:50:48.899Z,91.50
2019-05-09T12:53:18.891Z,90.30
2019-05-09T12:55:49.705Z,90.50
2019-05-09T12:58:27.880Z,91.20
2019-05-09T13:00:58.418Z,91.10
2019-05-09T13:03:27.891Z,90.70
2019-05-09T13:05:57.520Z,92.60
2019-05-09T13:08:27.837Z,93.20
2019-05-09T13:10:58.383Z,92.60
2019-05-09T13:13:30.248Z,88.10
2019-05-09T13:16:14.333Z,91.60
2019-05-09T13:19:02.694Z,90.20
2019-05-09T13:21:32.968Z,88.00
2019-05-09T13:24:02.123Z,87.50
2019-05-09T13:26:30.913Z,86.30
2019-05-09T13:28:59.473Z,88.60
2019-05-09T13:31:29.546Z,82.30
2019-05-09T13:33:58.664Z,80.90
2019-05-09T13:36:28.583Z,81.50
2019-05-09T13:39:04.330Z,87.60
2019-05-09T13:41:27.586Z,81.60
2019-05-09T13:43:59.284Z,83.60
2019-05-09T13:46:28.325Z,82.30
2019-05-09T13:49:08.349Z,86.70
2019-05-09T13:51:27.237Z,83.60
2019-05-09T13:53:59.293Z,84.30
2019-05-09T13:56:28.106Z,82.90
2019-05-09T13:58:58.107Z,85.30
2019-05-09T14:01:27.015Z,77.90
2019-05-09T14:03:57.740Z,77.30
2019-05-09T14:06:27.757Z,80.50
2019-05-09T14:08:59.389Z,78.60
2019-05-09T14:11:29.179Z,78.50
2019-05-09T14:13:57.638Z,76.70
2019-05-09T14:16:28.788Z,76.40
2019-05-09T14:19:03.993Z,77.70
2019-05-09T14:21:29.858Z,78.20
2019-05-09T14:24:10.941Z,82.30
2019-05-09T14:26:27.926Z,78.80
2019-05-09T14:28:58.237Z,80.40
2019-05-09T14:31:31.765Z,79.20
2019-05-09T14:33:57.333Z,77.30
2019-05-09T14:36:27.797Z,78.00
2019-05-09T14:38:58.089Z,78.20
2019-05-09T14:41:27.729Z,78.60
2019-05-09T14:43:56.625Z,75.90
2019-05-09T14:46:25.500Z,77.10
2019-05-09T14:48:54.068Z,75.90
2019-05-09T14:51:22.631Z,77.50
2019-05-09T14:53:51.232Z,75.70
2019-05-09T14:56:20.131Z,77.30
2019-05-09T14:58:48.696Z,75.50
2019-05-09T15:01:19.357Z,76.00
2019-05-09T15:03:48.625Z,76.90
2019-05-09T15:06:18.261Z,78.70
2019-05-09T15:08:48.238Z,78.20
2019-05-09T15:11:18.222Z,80.90
2019-05-09T15:13:47.808Z,80.90
2019-05-09T15:16:18.500Z,80.00
2019-05-09T15:18:48.651Z,81.70
2019-05-09T15:21:19.149Z,80.80
2019-05-09T15:23:48.264Z,81.00
2019-05-09T15:26:17.714Z,79.20
2019-05-09T15:28:48.394Z,80.70
2019-05-09T15:31:18.297Z,80.50
2019-05-09T15:33:48.656Z,79.90
2019-05-09T15:36:19.239Z,80.80
2019-05-09T15:38:48.644Z,80.90
2019-05-09T15:41:18.420Z,80.30
2019-05-09T15:43:48.522Z,81.00
2019-05-09T15:46:32.750Z,81.40
2019-05-09T15:49:01.723Z,81.60
2019-05-09T15:51:32.214Z,80.80
2019-05-09T15:54:02.171Z,81.40
2019-05-09T15:56:31.023Z,82.10
2019-05-09T15:58:59.588Z,84.40
2019-05-09T16:01:28.188Z,84.20
2019-05-09T16:03:57.148Z,86.10
2019-05-09T16:06:32.616Z,90.20
2019-05-09T16:08:58.591Z,92.10
2019-05-09T16:11:28.570Z,95.10
2019-05-09T16:13:57.316Z,97.80
2019-05-09T16:16:28.464Z,99.70
2019-05-09T16:18:58.267Z,99.90
2019-05-09T16:21:27.820Z,99.90
2019-05-09T16:23:59.040Z,99.90
2019-05-09T16:26:28.931Z,99.90
2019-05-09T16:28:58.154Z,99.90
2019-05-09T16:31:27.867Z,99.90
2019-05-09T16:33:58.162Z,99.90
2019-05-09T16:36:28.190Z,99.90
2019-05-09T16:38:58.444Z,99.90
2019-05-09T16:41:27.977Z,99.90
2019-05-09T16:43:58.358Z,99.90
2019-05-09T16:46:28.617Z,99.90
2019-05-09T16:48:58.165Z,99.90
2019-05-09T16:51:28.568Z,99.90
2019-05-09T16:53:58.421Z,99.90
2019-05-09T16:56:28.717Z,99.90
2019-05-09T16:58:57.887Z,99.90
2019-05-09T17:01:28.362Z,99.90
2019-05-09T17:03:57.531Z,99.90
2019-05-09T17:06:27.509Z,99.90
2019-05-09T17:08:58.222Z,99.90
2019-05-09T17:11:27.811Z,99.90
2019-05-09T17:13:58.338Z,99.90
2019-05-09T17:16:28.489Z,99.90
2019-05-09T17:18:58.189Z,99.90
2019-05-09T17:21:45.158Z,99.90
2019-05-09T17:24:16.379Z,99.90
2019-05-09T17:26:44.935Z,99.90
2019-05-09T17:29:13.821Z,99.30
2019-05-09T17:31:42.382Z,99.80
2019-05-09T17:34:10.954Z,99.60
2019-05-09T17:36:39.567Z,99.70
2019-05-09T17:39:08.154Z,99.90
2019-05-09T17:41:37.974Z,99.90
2019-05-09T17:44:07.676Z,99.90
2019-05-09T17:46:38.465Z,99.80
2019-05-09T17:49:08.244Z,99.90
2019-05-09T17:51:37.129Z,99.90
2019-05-09T17:54:08.115Z,99.70
2019-05-09T17:56:37.904Z,99.30
2019-05-09T17:59:08.321Z,99.90
2019-05-09T18:01:36.582Z,99.50
2019-05-09T18:04:05.143Z,99.90
2019-05-09T18:06:33.739Z,99.80
2019-05-09T18:09:02.307Z,99.90
2019-05-09T18:11:30.870Z,98.70
2019-05-09T18:13:59.466Z,99.50
2019-05-09T18:16:28.603Z,99.10
2019-05-09T18:18:58.700Z,99.10
2019-05-09T18:21:28.338Z,98.80
2019-05-09T18:23:58.658Z,98.80
2019-05-09T18:26:27.597Z,98.30
2019-05-09T18:28:59.434Z,99.00
2019-05-09T18:31:33.004Z,98.50
2019-05-09T18:34:03.495Z,98.40
2019-05-09T18:36:32.078Z,98.40
2019-05-09T18:39:00.738Z,98.60
2019-05-09T18:41:29.323Z,98.30
2019-05-09T18:43:57.887Z,98.80
2019-05-09T18:46:28.063Z,98.60
2019-05-09T18:48:56.830Z,98.60
2019-05-09T18:51:28.484Z,98.30
2019-05-09T18:53:55.722Z,97.90
2019-05-09T18:56:24.319Z,98.10
2019-05-09T18:58:53.811Z,97.80
2019-05-09T19:01:22.463Z,98.00
2019-05-09T19:03:51.059Z,97.60
2019-05-09T19:06:20.269Z,98.00
2019-05-09T19:08:48.835Z,97.80
2019-05-09T19:11:17.487Z,97.90
2019-05-09T19:13:46.079Z,97.80
2019-05-09T19:16:39.791Z,97.70
2019-05-09T19:19:36.735Z,97.90
2019-05-09T19:22:20.477Z,97.60
2019-05-09T19:24:35.793Z,97.90
2019-05-09T19:27:04.359Z,97.10
2019-05-09T19:29:33.055Z,97.10
2019-05-09T19:32:01.619Z,97.00
2019-05-09T19:34:30.267Z,97.40
2019-05-09T19:36:58.879Z,96.90
2019-05-09T19:39:27.750Z,96.50
2019-05-09T19:41:56.310Z,97.00
2019-05-09T19:44:24.923Z,97.00
2019-05-09T19:46:53.493Z,97.50
2019-05-09T19:49:22.054Z,97.50
2019-05-09T19:51:50.974Z,98.60
2019-05-09T19:54:19.539Z,98.60
2019-05-09T19:56:48.110Z,98.50
2019-05-09T19:59:16.770Z,99.00
2019-05-09T20:01:45.334Z,99.30
2019-05-09T20:04:13.901Z,98.30
2019-05-09T20:06:42.486Z,98.60
2019-05-09T20:09:20.890Z,98.80
2019-05-09T20:12:11.424Z,98.50
2019-05-09T20:14:46.179Z,98.50
2019-05-09T20:17:14.999Z,98.20
2019-05-09T20:19:43.565Z,98.50
2019-05-09T20:22:12.157Z,98.10
2019-05-09T20:24:40.759Z,98.40
2019-05-09T20:27:09.942Z,98.20
2019-05-09T20:29:38.501Z,98.50
2019-05-09T20:32:07.090Z,98.70
2019-05-09T20:34:35.655Z,98.80
2019-05-09T20:37:04.216Z,98.10
2019-05-09T20:39:32.993Z,97.60
2019-05-09T20:42:01.754Z,98.10
2019-05-09T20:44:30.500Z,98.10
2019-05-09T20:46:59.268Z,98.70
2019-05-09T20:49:28.012Z,98.80
2019-05-09T20:51:56.754Z,99.30
2019-05-09T20:54:25.529Z,99.40
2019-05-09T20:56:54.339Z,99.80
2019-05-09T20:59:23.078Z,99.60
2019-05-09T21:01:51.850Z,99.90
2019-05-09T21:04:20.599Z,99.90
2019-05-09T21:06:49.355Z,99.90
2019-05-09T21:09:18.142Z,99.90
2019-05-09T21:11:46.896Z,99.90
2019-05-09T21:14:15.959Z,99.90
2019-05-09T21:16:44.722Z,99.70
2019-05-09T21:19:13.468Z,99.90
2019-05-09T21:21:42.215Z,99.00
2019-05-09T21:24:11.083Z,99.50
2019-05-09T21:26:39.827Z,99.40
2019-05-09T21:29:08.578Z,99.10
2019-05-09T21:31:37.347Z,99.00
2019-05-09T21:34:06.089Z,98.70
2019-05-09T21:36:34.646Z,98.70
2019-05-09T21:39:03.910Z,98.90
2019-05-09T21:41:32.470Z,99.20
2019-05-09T21:44:01.319Z,98.90
2019-05-09T21:46:29.927Z,99.30
2019-05-09T21:48:58.491Z,99.20
2019-05-09T21:51:27.058Z,99.20
2019-05-09T21:53:55.649Z,99.20
2019-05-09T21:56:24.221Z,99.00
2019-05-09T21:58:52.777Z,99.70
2019-05-09T22:58:03.911Z,99.50
2019-05-09T23:00:32.566Z,99.40
2019-05-09T23:03:01.459Z,99.10
2019-05-09T23:05:30.107Z,99.10
2019-05-09T23:07:58.677Z,99.20
2019-05-09T23:10:27.242Z,99.20
2019-05-09T23:12:55.955Z,99.20
2019-05-09T23:15:24.548Z,99.30
2019-05-09T23:17:53.098Z,98.90
2019-05-09T23:20:39.708Z,98.40
2019-05-09T23:23:39.839Z,98.40
2019-05-09T23:26:08.708Z,98.60
2019-05-09T23:28:37.871Z,98.40
2019-05-09T23:31:10.139Z,98.70
2019-05-09T23:33:40.616Z,98.60
2019-05-09T23:36:09.172Z,98.40
2019-05-09T23:38:56.844Z,98.50
2019-05-09T23:41:25.510Z,98.90
2019-05-09T23:43:54.823Z,98.60
2019-05-09T23:46:23.558Z,98.90
2019-05-09T23:48:52.127Z,98.70
2019-05-09T23:51:22.072Z,98.60
2019-05-09T23:53:52.505Z,99.00
2019-05-09T23:56:40.155Z,99.00
2019-05-09T23:59:26.955Z,99.60
