createdAt,value
2022-10-11T00:01:19.883Z,24.58
2022-10-11T00:03:46.380Z,25.63
2022-10-11T00:06:12.827Z,23.48
2022-10-11T00:08:39.318Z,23.23
2022-10-11T00:11:07.216Z,24.98
2022-10-11T00:13:34.324Z,24.60
2022-10-11T00:16:01.599Z,20.15
2022-10-11T00:18:28.224Z,24.83
2022-10-11T00:21:02.450Z,26.05
2022-10-11T00:23:28.926Z,25.15
2022-10-11T00:26:04.634Z,24.40
2022-10-11T00:28:33.773Z,24.15
2022-10-11T00:31:00.761Z,25.55
2022-10-11T00:33:27.425Z,22.40
2022-10-11T00:35:53.907Z,25.35
2022-10-11T00:38:20.518Z,24.60
2022-10-11T00:40:47.007Z,23.42
2022-10-11T00:43:19.329Z,20.75
2022-10-11T00:45:57.805Z,25.08
2022-10-11T00:48:31.351Z,26.75
2022-10-11T00:51:01.465Z,25.85
2022-10-11T00:53:30.483Z,24.25
2022-10-11T00:56:04.766Z,24.45
2022-10-11T00:58:35.023Z,20.60
2022-10-11T01:01:02.297Z,26.88
2022-10-11T01:03:31.316Z,26.30
2022-10-11T01:05:57.948Z,24.05
2022-10-11T01:08:25.494Z,24.33
2022-10-11T01:10:52.137Z,27.63
2022-10-11T01:13:44.420Z,27.10
2022-10-11T01:16:31.839Z,28.75
2022-10-11T01:19:37.103Z,27.13
2022-10-11T01:22:17.658Z,26.48
2022-10-11T01:24:47.004Z,28.60
2022-10-11T01:27:25.615Z,27.95
2022-10-11T01:29:58.135Z,27.58
2022-10-11T01:32:37.172Z,26.65
2022-10-11T01:35:16.226Z,26.27
2022-10-11T01:37:53.122Z,23.35
2022-10-11T01:40:33.403Z,23.83
2022-10-11T01:43:01.722Z,27.23
2022-10-11T01:45:28.292Z,26.85
2022-10-11T01:48:02.472Z,27.30
2022-10-11T01:50:51.459Z,27.08
2022-10-11T01:53:55.665Z,25.70
2022-10-11T01:56:37.322Z,27.58
2022-10-11T01:59:20.770Z,25.30
2022-10-11T02:02:13.079Z,29.92
2022-10-11T02:05:03.723Z,27.58
2022-10-11T02:07:51.717Z,28.23
2022-10-11T02:10:42.457Z,29.35
2022-10-11T02:13:34.168Z,24.77
2022-10-11T02:16:03.910Z,25.10
2022-10-11T02:18:36.139Z,27.70
2022-10-11T02:21:05.359Z,28.55
2022-10-11T02:23:36.799Z,25.00
2022-10-11T02:26:06.573Z,29.95
2022-10-11T02:28:36.751Z,28.90
2022-10-11T02:31:07.194Z,27.13
2022-10-11T02:33:40.478Z,25.55
2022-10-11T02:36:21.915Z,27.35
2022-10-11T02:38:53.706Z,21.85
2022-10-11T02:43:57.605Z,22.08
2022-10-11T02:46:26.376Z,30.33
2022-10-11T02:48:53.934Z,28.88
2022-10-11T02:51:20.520Z,26.40
2022-10-11T02:53:46.982Z,28.08
2022-10-11T02:56:13.528Z,23.73
2022-10-11T02:58:39.987Z,26.77
2022-10-11T03:01:06.500Z,26.88
2022-10-11T03:03:32.987Z,23.15
2022-10-11T03:06:01.891Z,27.10
2022-10-11T03:08:28.859Z,24.88
2022-10-11T03:10:55.413Z,27.77
2022-10-11T03:13:21.950Z,26.73
2022-10-11T03:16:00.701Z,24.58
2022-10-11T03:18:29.884Z,25.30
2022-10-11T03:20:56.454Z,25.88
2022-10-11T03:23:23.377Z,26.92
2022-10-11T03:25:51.903Z,24.15
2022-10-11T03:28:18.778Z,29.20
2022-10-11T03:30:48.208Z,24.58
2022-10-11T03:33:15.043Z,29.65
2022-10-11T03:35:44.849Z,27.33
2022-10-11T03:38:17.093Z,28.42
2022-10-11T03:40:43.946Z,23.80
2022-10-11T03:43:11.111Z,28.83
2022-10-11T03:45:38.288Z,28.15
2022-10-11T03:48:05.144Z,24.73
2022-10-11T03:50:31.727Z,26.80
2022-10-11T03:52:58.309Z,26.42
2022-10-11T03:55:24.824Z,29.35
2022-10-11T03:57:51.370Z,27.45
2022-10-11T04:00:17.991Z,27.92
2022-10-11T04:02:44.541Z,25.73
2022-10-11T04:05:12.633Z,26.38
2022-10-11T04:07:40.471Z,28.33
2022-10-11T04:10:07.675Z,25.35
2022-10-11T04:12:34.866Z,27.10
2022-10-11T04:15:01.294Z,25.60
2022-10-11T04:17:27.939Z,28.15
2022-10-11T04:19:54.384Z,22.67
2022-10-11T04:22:20.895Z,25.92
2022-10-11T04:24:47.488Z,27.50
2022-10-11T04:27:13.966Z,28.45
2022-10-11T04:29:40.531Z,27.13
2022-10-11T04:32:07.179Z,29.83
2022-10-11T04:34:33.735Z,26.90
2022-10-11T04:37:00.251Z,25.35
2022-10-11T04:39:26.679Z,28.02
2022-10-11T04:41:53.160Z,25.80
2022-10-11T04:44:19.651Z,29.70
2022-10-11T04:46:46.198Z,27.05
2022-10-11T04:49:12.693Z,31.30
2022-10-11T04:51:39.149Z,25.58
2022-10-11T04:54:05.812Z,27.67
2022-10-11T04:56:32.305Z,24.63
2022-10-11T04:58:58.819Z,29.05
2022-10-11T05:01:25.254Z,28.70
2022-10-11T05:03:51.770Z,29.85
2022-10-11T05:06:18.307Z,27.75
2022-10-11T05:08:44.745Z,28.35
2022-10-11T05:11:16.615Z,27.45
2022-10-11T05:16:11.316Z,26.63
2022-10-11T05:18:39.091Z,26.38
2022-10-11T05:21:14.290Z,28.92
2022-10-11T05:23:40.999Z,28.48
2022-10-11T05:26:08.189Z,27.70
2022-10-11T05:28:34.962Z,30.10
2022-10-11T05:31:01.499Z,25.90
2022-10-11T05:33:27.987Z,27.60
2022-10-11T05:35:54.663Z,28.95
2022-10-11T05:38:21.626Z,29.20
2022-10-11T05:40:51.363Z,28.90
2022-10-11T05:43:18.209Z,25.02
2022-10-11T05:45:47.823Z,27.42
2022-10-11T05:48:16.933Z,26.40
2022-10-11T05:50:43.460Z,27.23
2022-10-11T05:53:09.953Z,30.65
2022-10-11T05:55:46.392Z,29.23
2022-10-11T05:58:22.680Z,26.05
2022-10-11T06:00:52.372Z,26.00
2022-10-11T06:03:21.005Z,27.58
2022-10-11T06:05:47.544Z,27.25
2022-10-11T06:08:14.866Z,29.20
2022-10-11T06:10:41.922Z,29.90
2022-10-11T06:13:09.493Z,27.58
2022-10-11T06:15:38.944Z,28.52
2022-10-11T06:18:05.495Z,27.00
2022-10-11T06:20:32.005Z,28.60
2022-10-11T06:22:59.144Z,25.90
2022-10-11T06:25:25.607Z,27.63
2022-10-11T06:27:52.048Z,27.15
2022-10-11T06:30:18.690Z,25.98
2022-10-11T06:32:45.098Z,28.52
2022-10-11T06:35:11.854Z,28.85
2022-10-11T06:37:38.378Z,30.55
2022-10-11T06:40:05.299Z,28.77
2022-10-11T06:42:31.795Z,24.30
2022-10-11T06:44:58.259Z,27.80
2022-10-11T06:47:24.779Z,28.92
2022-10-11T06:49:51.302Z,25.15
2022-10-11T06:52:17.763Z,23.92
2022-10-11T06:54:45.402Z,26.10
2022-10-11T06:57:12.178Z,23.88
2022-10-11T06:59:38.628Z,22.17
2022-10-11T07:02:05.087Z,21.52
2022-10-11T07:04:33.735Z,26.48
2022-10-11T07:07:00.201Z,26.17
2022-10-11T07:09:26.719Z,25.63
2022-10-11T07:11:53.244Z,25.30
2022-10-11T07:14:19.682Z,25.08
2022-10-11T07:16:46.096Z,21.90
2022-10-11T07:19:12.618Z,26.85
2022-10-11T07:21:39.135Z,22.20
2022-10-11T07:24:06.124Z,23.05
2022-10-11T07:26:38.151Z,22.25
2022-10-11T07:29:06.806Z,23.77
2022-10-11T07:31:33.336Z,23.70
2022-10-11T07:33:59.787Z,24.00
2022-10-11T07:36:26.279Z,26.17
2022-10-11T07:38:52.995Z,24.05
2022-10-11T07:41:20.442Z,21.15
2022-10-11T07:43:49.488Z,24.02
2022-10-11T07:46:17.194Z,19.95
2022-10-11T07:48:43.706Z,21.52
2022-10-11T07:51:13.458Z,23.17
2022-10-11T07:53:41.608Z,27.13
2022-10-11T07:56:10.196Z,24.30
2022-10-11T07:58:36.700Z,23.80
2022-10-11T08:01:03.453Z,23.50
2022-10-11T08:03:30.330Z,25.00
2022-10-11T08:06:05.368Z,19.95
2022-10-11T08:08:32.198Z,21.90
2022-10-11T08:10:59.385Z,24.10
2022-10-11T08:13:26.225Z,21.85
2022-10-11T08:15:52.835Z,24.48
2022-10-11T08:18:19.782Z,20.48
2022-10-11T08:20:46.377Z,19.25
2022-10-11T08:23:13.067Z,17.58
2022-10-11T08:25:42.514Z,23.60
2022-10-11T08:28:10.201Z,24.58
2022-10-11T08:30:36.890Z,20.92
2022-10-11T08:33:08.258Z,21.08
2022-10-11T08:35:36.262Z,20.33
2022-10-11T08:38:02.898Z,21.40
2022-10-11T08:40:34.280Z,22.30
2022-10-11T08:43:08.255Z,24.10
2022-10-11T08:45:50.851Z,18.23
2022-10-11T08:48:19.065Z,18.50
2022-10-11T08:50:50.086Z,18.33
2022-10-11T08:53:27.226Z,21.42
2022-10-11T08:55:55.075Z,23.30
2022-10-11T08:58:33.370Z,21.95
2022-10-11T09:01:01.530Z,21.02
2022-10-11T09:03:41.193Z,23.10
2022-10-11T09:06:32.579Z,23.60
2022-10-11T09:09:06.906Z,23.00
2022-10-11T09:12:12.211Z,22.85
2022-10-11T09:14:58.295Z,23.48
2022-10-11T09:17:49.509Z,26.13
2022-10-11T09:20:53.156Z,17.80
2022-10-11T09:23:54.455Z,18.92
2022-10-11T09:26:52.929Z,22.98
2022-10-11T09:29:51.088Z,24.20
2022-10-11T09:32:21.034Z,20.65
2022-10-11T09:35:09.202Z,26.75
2022-10-11T09:37:45.728Z,25.92
2022-10-11T09:40:36.266Z,24.42
2022-10-11T09:43:02.787Z,25.73
2022-10-11T09:45:29.299Z,23.42
2022-10-11T09:47:59.630Z,19.55
2022-10-11T09:50:29.701Z,23.35
2022-10-11T09:53:04.796Z,24.75
2022-10-11T09:55:50.753Z,26.98
2022-10-11T09:58:35.981Z,23.67
2022-10-11T10:01:07.896Z,22.05
2022-10-11T10:03:43.486Z,21.67
2022-10-11T10:06:17.262Z,21.95
2022-10-11T10:08:46.830Z,19.15
2022-10-11T10:11:14.437Z,22.88
2022-10-11T10:13:43.435Z,22.38
2022-10-11T10:16:33.693Z,20.98
2022-10-11T10:19:16.596Z,20.27
2022-10-11T10:21:49.234Z,23.73
2022-10-11T10:24:38.223Z,23.65
2022-10-11T10:27:11.109Z,23.85
2022-10-11T10:29:37.914Z,16.65
2022-10-11T10:32:28.221Z,19.35
2022-10-11T10:35:27.340Z,19.75
2022-10-11T10:37:59.712Z,19.13
2022-10-11T10:40:37.730Z,28.27
2022-10-11T10:43:04.189Z,24.27
2022-10-11T10:45:53.721Z,21.10
2022-10-11T10:48:41.751Z,26.80
2022-10-11T10:51:31.950Z,27.73
2022-10-11T10:54:29.793Z,24.23
2022-10-11T10:57:00.023Z,23.55
2022-10-11T10:59:44.730Z,17.02
2022-10-11T11:02:39.552Z,21.15
2022-10-11T11:05:11.856Z,23.05
2022-10-11T11:08:13.251Z,24.13
2022-10-11T11:10:51.470Z,23.70
2022-10-11T11:13:19.608Z,23.50
2022-10-11T11:16:17.472Z,19.38
2022-10-11T11:18:55.774Z,20.90
2022-10-11T11:21:43.964Z,18.15
2022-10-11T11:24:18.407Z,22.83
2022-10-11T11:26:54.602Z,21.95
2022-10-11T11:30:03.332Z,17.42
2022-10-11T11:32:48.061Z,20.55
2022-10-11T11:35:37.934Z,22.15
2022-10-11T11:38:14.198Z,18.58
2022-10-11T11:40:45.467Z,18.92
2022-10-11T11:43:21.002Z,19.77
2022-10-11T11:46:13.073Z,19.17
2022-10-11T11:51:14.985Z,19.88
2022-10-11T11:53:53.536Z,16.55
2022-10-11T11:56:34.293Z,19.98
2022-10-11T11:59:46.462Z,19.23
2022-10-11T12:02:19.987Z,19.77
2022-10-11T12:04:48.443Z,21.00
2022-10-11T12:07:18.236Z,20.15
2022-10-11T12:09:50.524Z,15.98
2022-10-11T12:12:37.924Z,18.95
2022-10-11T12:15:26.151Z,16.00
2022-10-11T12:17:58.478Z,15.88
2022-10-11T12:20:26.446Z,20.45
2022-10-11T12:23:01.503Z,19.90
2022-10-11T12:25:28.661Z,19.65
2022-10-11T12:28:01.353Z,19.83
2022-10-11T12:30:50.820Z,19.55
2022-10-11T12:33:21.415Z,15.80
2022-10-11T12:36:05.668Z,15.82
2022-10-11T12:38:37.878Z,15.70
2022-10-11T12:41:10.068Z,16.65
2022-10-11T12:44:15.044Z,18.25
2022-10-11T12:47:30.891Z,13.57
2022-10-11T12:50:03.369Z,13.60
2022-10-11T12:52:48.503Z,17.95
2022-10-11T12:56:05.329Z,17.42
2022-10-11T12:58:38.724Z,18.88
2022-10-11T13:01:17.503Z,18.65
2022-10-11T13:03:46.999Z,19.40
2022-10-11T13:06:26.559Z,20.40
2022-10-11T13:09:07.177Z,19.08
2022-10-11T13:11:38.734Z,18.10
2022-10-11T13:14:16.000Z,20.10
2022-10-11T13:16:58.368Z,16.20
2022-10-11T13:19:25.039Z,14.48
2022-10-11T13:21:56.290Z,16.70
2022-10-11T13:24:24.222Z,11.90
2022-10-11T13:26:54.432Z,17.98
2022-10-11T13:29:40.602Z,17.35
2022-10-11T13:32:20.484Z,18.35
2022-10-11T13:34:50.159Z,18.15
2022-10-11T13:37:19.556Z,16.05
2022-10-11T13:39:48.870Z,17.30
2022-10-11T13:42:17.467Z,16.67
2022-10-11T13:44:46.878Z,19.05
2022-10-11T13:47:17.003Z,19.83
2022-10-11T13:49:53.420Z,15.43
2022-10-11T13:52:21.700Z,15.60
2022-10-11T13:54:57.970Z,21.00
2022-10-11T13:57:44.264Z,17.90
2022-10-11T14:00:26.649Z,20.38
2022-10-11T14:03:14.719Z,15.15
2022-10-11T14:05:53.595Z,20.63
2022-10-11T14:08:42.809Z,17.08
2022-10-11T14:11:11.935Z,17.58
2022-10-11T14:13:40.670Z,17.25
2022-10-11T14:16:09.245Z,19.23
2022-10-11T14:18:47.159Z,15.45
2022-10-11T14:21:19.512Z,17.75
2022-10-11T14:24:17.775Z,16.85
2022-10-11T14:26:46.848Z,19.70
2022-10-11T14:29:17.447Z,18.85
2022-10-11T14:31:44.000Z,14.18
2022-10-11T14:34:20.085Z,19.33
2022-10-11T14:36:47.563Z,15.80
2022-10-11T14:39:19.381Z,17.55
2022-10-11T14:44:13.969Z,12.52
2022-10-11T14:46:41.327Z,13.20
2022-10-11T14:49:16.036Z,17.02
2022-10-11T14:51:44.552Z,16.65
2022-10-11T14:54:11.436Z,16.02
2022-10-11T14:56:38.222Z,15.27
2022-10-11T14:59:04.767Z,15.30
2022-10-11T15:01:31.508Z,15.98
2022-10-11T15:03:58.056Z,15.52
2022-10-11T15:06:28.723Z,19.15
2022-10-11T15:08:55.351Z,15.65
2022-10-11T15:11:22.790Z,17.60
2022-10-11T15:13:49.959Z,15.80
2022-10-11T15:16:19.663Z,16.45
2022-10-11T15:18:53.243Z,16.77
2022-10-11T15:21:25.140Z,15.38
2022-10-11T15:23:53.613Z,17.60
2022-10-11T15:26:26.170Z,16.50
2022-10-11T15:28:55.177Z,15.02
2022-10-11T15:31:22.676Z,16.10
2022-10-11T15:33:49.920Z,13.55
2022-10-11T15:36:19.083Z,13.15
2022-10-11T15:38:46.016Z,14.40
2022-10-11T15:41:14.722Z,13.77
2022-10-11T15:43:43.087Z,14.63
2022-10-11T15:46:14.601Z,14.77
2022-10-11T15:48:41.127Z,12.88
2022-10-11T15:51:07.616Z,13.10
2022-10-11T15:53:34.124Z,13.65
2022-10-11T15:56:06.415Z,12.27
2022-10-11T15:58:36.238Z,13.07
2022-10-11T16:01:18.111Z,12.98
2022-10-11T16:06:11.732Z,27.15
2022-10-11T16:08:38.650Z,19.85
2022-10-11T16:11:07.775Z,17.77
2022-10-11T16:13:35.543Z,15.07
2022-10-11T16:16:05.118Z,14.73
2022-10-11T16:18:35.367Z,14.32
2022-10-11T16:21:06.946Z,13.20
2022-10-11T16:23:33.916Z,10.75
2022-10-11T16:26:05.703Z,13.52
2022-10-11T16:28:33.018Z,13.07
2022-10-11T16:30:59.773Z,12.63
2022-10-11T16:33:26.896Z,13.07
2022-10-11T16:35:53.997Z,12.20
2022-10-11T16:38:20.490Z,12.13
2022-10-11T16:40:47.184Z,12.82
2022-10-11T16:43:13.731Z,14.07
2022-10-11T16:45:40.253Z,13.43
2022-10-11T16:48:06.750Z,13.45
2022-10-11T16:50:39.092Z,13.85
2022-10-11T16:53:06.004Z,13.68
2022-10-11T16:55:32.670Z,13.75
2022-10-11T16:57:59.102Z,15.68
2022-10-11T17:00:25.688Z,13.98
2022-10-11T17:02:52.285Z,15.30
2022-10-11T17:05:18.770Z,13.07
2022-10-11T17:07:45.287Z,13.90
2022-10-11T17:10:11.806Z,13.77
2022-10-11T17:12:38.721Z,14.27
2022-10-11T17:15:06.238Z,13.93
2022-10-11T17:17:32.699Z,14.40
2022-10-11T17:19:59.183Z,15.23
2022-10-11T17:22:25.964Z,13.52
2022-10-11T17:24:52.533Z,14.93
2022-10-11T17:27:19.064Z,14.75
2022-10-11T17:29:45.542Z,15.43
2022-10-11T17:32:12.003Z,14.20
2022-10-11T17:34:38.509Z,14.10
2022-10-11T17:37:05.065Z,13.73
2022-10-11T17:39:31.592Z,14.38
2022-10-11T17:41:58.158Z,14.27
2022-10-11T17:44:24.670Z,13.55
2022-10-11T17:46:51.135Z,13.88
2022-10-11T17:49:17.835Z,14.25
2022-10-11T17:51:44.605Z,14.27
2022-10-11T17:54:12.934Z,12.25
2022-10-11T17:56:41.660Z,13.52
2022-10-11T17:59:14.320Z,12.55
2022-10-11T18:01:40.975Z,11.75
2022-10-11T18:04:07.740Z,12.80
2022-10-11T18:06:39.075Z,13.00
2022-10-11T18:09:05.995Z,13.52
2022-10-11T18:11:33.043Z,14.15
2022-10-11T18:13:59.781Z,11.75
2022-10-11T18:16:29.259Z,11.70
2022-10-11T18:18:57.398Z,11.95
2022-10-11T18:21:28.756Z,12.13
2022-10-11T18:24:01.812Z,13.02
2022-10-11T18:26:30.603Z,11.52
2022-10-11T18:28:58.427Z,12.23
2022-10-11T18:31:28.123Z,13.18
2022-10-11T18:33:55.130Z,11.98
2022-10-11T18:36:24.706Z,12.65
2022-10-11T18:38:56.539Z,13.10
2022-10-11T18:43:53.059Z,14.25
2022-10-11T18:46:20.280Z,14.02
2022-10-11T18:48:49.274Z,13.25
2022-10-11T18:51:25.375Z,14.30
2022-10-11T18:53:52.574Z,14.85
2022-10-11T18:56:21.297Z,14.55
2022-10-11T18:58:49.603Z,14.52
2022-10-11T19:01:25.108Z,13.95
2022-10-11T19:03:56.403Z,14.48
2022-10-11T19:06:28.982Z,15.02
2022-10-11T19:09:00.280Z,15.65
2022-10-11T19:11:26.829Z,17.98
2022-10-11T19:13:58.275Z,15.10
2022-10-11T19:16:26.384Z,14.45
2022-10-11T19:18:53.551Z,14.77
2022-10-11T19:21:20.132Z,15.02
2022-10-11T19:23:48.010Z,15.98
2022-10-11T19:26:30.047Z,15.75
2022-10-11T19:31:24.868Z,14.45
2022-10-11T19:33:51.741Z,15.98
2022-10-11T19:36:18.361Z,14.65
2022-10-11T19:38:48.267Z,13.95
2022-10-11T19:41:17.569Z,15.98
2022-10-11T19:43:45.079Z,14.93
2022-10-11T19:46:20.172Z,14.50
2022-10-11T19:48:54.343Z,14.52
2022-10-11T19:51:26.296Z,16.30
2022-10-11T19:53:59.962Z,16.58
2022-10-11T19:56:28.587Z,15.75
2022-10-11T19:58:55.135Z,14.93
2022-10-11T20:01:25.168Z,15.45
2022-10-11T20:04:03.942Z,16.08
2022-10-11T20:06:37.205Z,15.68
2022-10-11T20:09:28.072Z,17.05
2022-10-11T20:11:52.449Z,16.35
2022-10-11T20:14:18.970Z,17.17
2022-10-11T20:16:45.425Z,18.23
2022-10-11T20:19:11.915Z,19.17
2022-10-11T20:21:38.564Z,18.70
2022-10-11T20:24:06.888Z,17.52
2022-10-11T20:26:34.283Z,19.17
2022-10-11T20:29:00.860Z,19.08
2022-10-11T20:31:33.221Z,20.75
2022-10-11T20:34:02.372Z,18.92
2022-10-11T20:36:30.168Z,19.35
2022-10-11T20:38:58.597Z,18.83
2022-10-11T20:41:33.412Z,19.02
2022-10-11T20:44:01.202Z,18.98
2022-10-11T20:46:29.966Z,18.80
2022-10-11T20:49:01.841Z,18.98
2022-10-11T20:51:30.380Z,19.17
2022-10-11T20:53:57.156Z,18.95
2022-10-11T20:56:23.972Z,18.52
2022-10-11T20:58:52.657Z,19.30
2022-10-11T21:01:21.681Z,17.75
2022-10-11T21:03:48.414Z,17.63
2022-10-11T21:06:14.832Z,17.35
2022-10-11T21:08:41.913Z,17.88
2022-10-11T21:11:09.438Z,17.95
2022-10-11T21:13:36.859Z,16.00
2022-10-11T21:16:14.535Z,17.40
2022-10-11T21:18:41.874Z,18.58
2022-10-11T21:21:10.568Z,18.02
2022-10-11T21:23:37.679Z,17.25
2022-10-11T21:26:06.426Z,16.05
2022-10-11T21:28:33.076Z,20.13
2022-10-11T21:31:08.166Z,18.33
2022-10-11T21:33:35.576Z,18.80
2022-10-11T21:36:12.788Z,18.48
2022-10-11T21:38:39.763Z,20.23
2022-10-11T21:41:08.760Z,19.77
2022-10-11T21:43:35.978Z,18.70
2022-10-11T21:46:14.642Z,18.98
2022-10-11T21:48:41.332Z,18.55
2022-10-11T21:51:15.251Z,19.10
2022-10-11T21:53:41.809Z,16.52
2022-10-11T21:56:08.648Z,17.35
2022-10-11T21:58:35.172Z,19.13
2022-10-11T22:01:01.726Z,16.85
2022-10-11T22:03:28.206Z,17.83
2022-10-11T22:05:54.759Z,19.45
2022-10-11T22:08:21.542Z,18.35
2022-10-11T22:10:56.656Z,17.60
2022-10-11T22:13:24.611Z,17.88
2022-10-11T22:15:51.489Z,17.60
2022-10-11T22:18:18.115Z,18.02
2022-10-11T22:20:44.707Z,19.13
2022-10-11T22:23:11.642Z,17.58
2022-10-11T22:25:39.134Z,18.90
2022-10-11T22:28:06.681Z,17.00
2022-10-11T22:30:33.428Z,19.65
2022-10-11T22:33:00.097Z,17.85
2022-10-11T22:35:26.675Z,16.95
2022-10-11T22:37:53.254Z,17.90
2022-10-11T22:40:20.244Z,18.30
2022-10-11T22:42:46.875Z,17.35
2022-10-11T22:45:13.359Z,19.33
2022-10-11T22:47:39.822Z,18.15
2022-10-11T22:50:06.506Z,17.35
2022-10-11T22:52:33.038Z,18.88
2022-10-11T22:54:59.553Z,20.17
2022-10-11T22:57:26.006Z,19.08
2022-10-11T22:59:52.472Z,18.42
2022-10-11T23:02:18.973Z,17.80
2022-10-11T23:04:45.422Z,18.48
2022-10-11T23:07:11.888Z,16.05
2022-10-11T23:09:38.368Z,17.02
2022-10-11T23:12:05.034Z,18.42
2022-10-11T23:14:31.587Z,19.63
2022-10-11T23:16:58.042Z,20.23
2022-10-11T23:19:24.529Z,17.33
2022-10-11T23:21:51.042Z,18.58
2022-10-11T23:24:17.511Z,18.40
2022-10-11T23:26:43.977Z,18.00
2022-10-11T23:29:10.523Z,18.50
2022-10-11T23:31:37.006Z,18.80
2022-10-11T23:34:03.534Z,18.65
2022-10-11T23:36:30.025Z,19.25
2022-10-11T23:38:58.387Z,19.75
2022-10-11T23:41:27.233Z,20.52
2022-10-11T23:43:54.326Z,18.48
2022-10-11T23:46:21.348Z,17.17
2022-10-11T23:48:48.213Z,18.85
2022-10-11T23:51:15.046Z,17.52
2022-10-11T23:53:41.573Z,17.48
2022-10-11T23:56:09.748Z,17.95
2022-10-11T23:58:36.557Z,17.63
