createdAt,value
2018-02-11T00:00:59.739Z,3.40
2018-02-11T00:03:27.195Z,3.40
2018-02-11T00:05:54.633Z,3.40
2018-02-11T00:08:22.074Z,3.30
2018-02-11T00:10:49.539Z,3.30
2018-02-11T00:13:16.970Z,3.20
2018-02-11T00:15:44.415Z,3.10
2018-02-11T00:18:11.855Z,3.20
2018-02-11T00:20:39.316Z,3.10
2018-02-11T00:23:09.696Z,3.20
2018-02-11T00:25:37.143Z,3.20
2018-02-11T00:28:04.604Z,3.10
2018-02-11T00:30:32.055Z,3.10
2018-02-11T00:32:59.562Z,3.20
2018-02-11T00:42:10.023Z,3.20
2018-02-11T00:44:37.486Z,3.20
2018-02-11T00:47:04.943Z,3.10
2018-02-11T00:49:32.395Z,3.20
2018-02-11T00:51:59.831Z,3.20
2018-02-11T00:54:27.312Z,3.30
2018-02-11T00:56:54.763Z,3.20
2018-02-11T00:59:22.211Z,3.10
2018-02-11T01:01:49.652Z,3.20
2018-02-11T01:04:17.108Z,3.20
2018-02-11T01:06:44.576Z,3.10
2018-02-11T01:09:12.060Z,3.10
2018-02-11T01:11:39.529Z,3.20
2018-02-11T01:14:06.971Z,3.20
2018-02-11T01:16:34.630Z,3.30
2018-02-11T01:19:02.084Z,3.30
2018-02-11T01:21:29.542Z,3.30
2018-02-11T01:23:56.973Z,3.40
2018-02-11T01:26:24.419Z,3.30
2018-02-11T01:28:51.858Z,3.30
2018-02-11T01:31:19.303Z,3.30
2018-02-11T01:33:46.785Z,3.20
2018-02-11T01:36:14.227Z,3.20
2018-02-11T01:38:41.747Z,3.20
2018-02-11T01:41:09.199Z,3.10
2018-02-11T01:43:36.651Z,3.10
2018-02-11T01:46:04.103Z,3.10
2018-02-11T01:48:31.571Z,3.00
2018-02-11T01:50:59.767Z,3.00
2018-02-11T01:53:27.243Z,2.90
2018-02-11T01:55:54.695Z,3.00
2018-02-11T01:58:22.138Z,2.90
2018-02-11T02:00:49.808Z,2.90
2018-02-11T02:03:17.268Z,2.90
2018-02-11T02:05:44.742Z,3.00
2018-02-11T02:08:12.707Z,3.00
2018-02-11T02:10:40.154Z,2.90
2018-02-11T02:13:07.622Z,2.90
2018-02-11T02:15:35.075Z,2.90
2018-02-11T02:18:02.539Z,2.90
2018-02-11T02:20:29.991Z,2.90
2018-02-11T02:22:57.576Z,2.90
2018-02-11T02:25:24.973Z,2.80
2018-02-11T02:27:52.421Z,2.80
2018-02-11T02:30:19.918Z,2.80
2018-02-11T02:32:47.367Z,2.70
2018-02-11T02:35:14.818Z,2.70
2018-02-11T02:37:42.271Z,2.70
2018-02-11T02:40:09.728Z,2.60
2018-02-11T02:42:37.184Z,2.70
2018-02-11T02:45:04.659Z,2.70
2018-02-11T02:47:32.119Z,2.70
2018-02-11T02:49:59.551Z,2.50
2018-02-11T02:52:26.988Z,2.60
2018-02-11T02:54:54.440Z,2.70
2018-02-11T02:57:21.912Z,2.70
2018-02-11T02:59:49.363Z,2.60
2018-02-11T03:02:16.860Z,2.50
2018-02-11T03:04:44.327Z,2.60
2018-02-11T03:07:11.779Z,2.70
2018-02-11T03:09:39.228Z,2.50
2018-02-11T03:12:06.687Z,2.50
2018-02-11T03:14:34.123Z,2.60
2018-02-11T03:17:01.567Z,2.60
2018-02-11T03:19:29.028Z,2.50
2018-02-11T03:21:56.695Z,2.50
2018-02-11T03:24:24.143Z,2.30
2018-02-11T03:26:51.735Z,2.20
2018-02-11T03:29:19.197Z,2.20
2018-02-11T03:31:46.637Z,2.20
2018-02-11T03:34:14.106Z,2.30
2018-02-11T03:36:41.568Z,2.30
2018-02-11T03:39:09.035Z,2.30
2018-02-11T03:41:36.486Z,2.30
2018-02-11T03:44:03.974Z,2.40
2018-02-11T03:46:31.427Z,2.50
2018-02-11T03:48:58.874Z,2.40
2018-02-11T03:51:26.337Z,2.50
2018-02-11T03:53:53.792Z,2.60
2018-02-11T03:56:21.239Z,2.50
2018-02-11T03:58:48.739Z,2.50
2018-02-11T04:01:16.957Z,2.50
2018-02-11T04:03:44.444Z,2.40
2018-02-11T04:06:11.892Z,2.70
2018-02-11T04:08:39.333Z,2.60
2018-02-11T04:11:06.862Z,2.80
2018-02-11T04:13:34.315Z,2.70
2018-02-11T04:16:01.793Z,2.70
2018-02-11T04:18:29.260Z,2.60
2018-02-11T04:20:56.698Z,2.60
2018-02-11T04:23:24.189Z,2.50
2018-02-11T04:25:51.624Z,2.40
2018-02-11T04:28:19.086Z,2.50
2018-02-11T04:30:46.554Z,2.50
2018-02-11T04:33:14.011Z,2.50
2018-02-11T04:35:41.455Z,2.50
2018-02-11T04:38:08.915Z,2.60
2018-02-11T04:40:36.349Z,2.60
2018-02-11T04:43:03.815Z,2.50
2018-02-11T04:45:31.270Z,2.60
2018-02-11T04:47:58.755Z,2.50
2018-02-11T04:50:26.196Z,2.40
2018-02-11T04:52:53.657Z,2.40
2018-02-11T04:55:21.139Z,2.30
2018-02-11T04:57:48.577Z,2.20
2018-02-11T05:00:16.052Z,2.10
2018-02-11T05:02:43.499Z,2.00
2018-02-11T05:05:10.973Z,2.10
2018-02-11T05:07:38.400Z,1.90
2018-02-11T05:10:05.856Z,1.90
2018-02-11T05:12:33.319Z,1.80
2018-02-11T05:15:00.783Z,1.90
2018-02-11T05:17:28.255Z,1.80
2018-02-11T05:19:55.690Z,1.80
2018-02-11T05:22:23.143Z,1.70
2018-02-11T05:24:50.601Z,1.60
2018-02-11T05:27:18.033Z,1.70
2018-02-11T05:29:45.499Z,1.60
2018-02-11T05:32:12.972Z,1.60
2018-02-11T05:34:40.419Z,1.60
2018-02-11T05:37:07.859Z,1.70
2018-02-11T05:39:35.323Z,1.60
2018-02-11T05:42:02.779Z,1.60
2018-02-11T05:44:30.209Z,1.50
2018-02-11T05:46:58.430Z,1.70
2018-02-11T05:49:25.923Z,1.60
2018-02-11T05:51:53.345Z,1.70
2018-02-11T05:54:20.812Z,1.60
2018-02-11T05:56:48.239Z,1.50
2018-02-11T05:59:15.718Z,1.60
2018-02-11T06:01:43.359Z,1.60
2018-02-11T06:04:10.804Z,1.60
2018-02-11T06:06:38.243Z,1.50
2018-02-11T06:09:05.697Z,1.50
2018-02-11T06:11:33.139Z,1.40
2018-02-11T06:14:00.582Z,1.40
2018-02-11T06:16:28.027Z,1.30
2018-02-11T06:18:55.458Z,1.30
2018-02-11T06:21:22.935Z,1.20
2018-02-11T06:23:50.496Z,1.20
2018-02-11T06:26:17.926Z,1.30
2018-02-11T06:28:45.377Z,1.30
2018-02-11T06:31:12.843Z,1.30
2018-02-11T06:33:40.295Z,1.30
2018-02-11T06:36:07.755Z,1.20
2018-02-11T06:38:35.221Z,1.40
2018-02-11T06:41:02.666Z,1.50
2018-02-11T06:50:13.491Z,1.60
2018-02-11T06:52:40.964Z,1.70
2018-02-11T06:55:08.423Z,1.70
2018-02-11T06:57:35.899Z,1.60
2018-02-11T07:00:03.339Z,1.60
2018-02-11T07:02:31.306Z,1.60
2018-02-11T07:04:58.732Z,1.50
2018-02-11T07:07:26.920Z,1.50
2018-02-11T07:09:54.805Z,1.50
2018-02-11T07:12:22.229Z,1.40
2018-02-11T07:14:49.680Z,1.40
2018-02-11T07:17:17.137Z,1.50
2018-02-11T07:19:44.600Z,1.40
2018-02-11T07:22:12.035Z,1.40
2018-02-11T07:24:39.508Z,1.50
2018-02-11T07:27:06.971Z,1.50
2018-02-11T07:29:34.439Z,1.60
2018-02-11T07:32:01.899Z,1.80
2018-02-11T07:34:29.349Z,1.80
2018-02-11T07:36:56.788Z,1.90
2018-02-11T07:39:24.226Z,1.90
2018-02-11T07:41:51.708Z,2.00
2018-02-11T07:44:19.119Z,2.00
2018-02-11T07:46:46.563Z,2.10
2018-02-11T07:49:14.028Z,2.20
2018-02-11T07:51:44.495Z,2.30
2018-02-11T07:54:11.952Z,2.50
2018-02-11T07:56:39.411Z,2.60
2018-02-11T07:59:06.856Z,2.80
2018-02-11T08:01:34.287Z,3.00
2018-02-11T08:04:01.731Z,3.30
2018-02-11T08:06:29.155Z,3.60
2018-02-11T08:08:57.379Z,3.80
2018-02-11T08:11:25.594Z,3.90
2018-02-11T08:13:54.687Z,3.90
2018-02-11T08:16:22.895Z,3.80
2018-02-11T08:18:50.336Z,3.80
2018-02-11T08:21:17.781Z,3.90
2018-02-11T08:23:45.228Z,3.70
2018-02-11T08:26:12.649Z,3.70
2018-02-11T08:28:40.100Z,3.50
2018-02-11T08:31:07.530Z,3.50
2018-02-11T08:33:34.970Z,3.60
2018-02-11T08:36:02.439Z,3.70
2018-02-11T08:38:29.866Z,3.80
2018-02-11T08:40:58.074Z,4.20
2018-02-11T08:43:25.511Z,4.20
2018-02-11T08:45:53.720Z,4.10
2018-02-11T08:48:21.159Z,4.00
2018-02-11T08:50:48.611Z,4.00
2018-02-11T08:53:16.812Z,4.20
2018-02-11T08:55:44.291Z,4.10
2018-02-11T08:58:11.755Z,4.30
2018-02-11T09:00:39.212Z,4.30
2018-02-11T09:03:06.645Z,4.30
2018-02-11T09:05:34.100Z,4.40
2018-02-11T09:08:01.528Z,4.20
2018-02-11T09:10:28.960Z,4.50
2018-02-11T09:12:56.420Z,4.60
2018-02-11T09:15:23.875Z,4.80
2018-02-11T09:17:51.332Z,4.70
2018-02-11T09:20:18.819Z,4.80
2018-02-11T09:22:46.242Z,4.80
2018-02-11T09:25:13.684Z,4.70
2018-02-11T09:27:41.125Z,4.80
2018-02-11T09:30:08.578Z,4.80
2018-02-11T09:32:36.011Z,4.80
2018-02-11T09:35:03.438Z,5.20
2018-02-11T09:37:31.641Z,5.40
2018-02-11T09:39:59.092Z,5.30
2018-02-11T09:42:26.539Z,5.60
2018-02-11T09:44:53.979Z,5.70
2018-02-11T09:47:21.420Z,5.80
2018-02-11T09:49:48.865Z,5.80
2018-02-11T09:52:16.321Z,5.60
2018-02-11T09:54:43.760Z,5.60
2018-02-11T09:57:11.216Z,5.70
2018-02-11T09:59:38.667Z,5.80
2018-02-11T10:02:06.125Z,6.00
2018-02-11T10:04:33.644Z,6.20
2018-02-11T10:07:01.080Z,6.50
2018-02-11T10:09:28.518Z,6.70
2018-02-11T10:11:55.978Z,7.00
2018-02-11T10:14:23.442Z,7.60
2018-02-11T10:16:50.871Z,8.10
2018-02-11T10:19:18.328Z,8.10
2018-02-11T10:21:45.775Z,8.30
2018-02-11T10:24:13.258Z,7.90
2018-02-11T10:26:40.840Z,7.70
2018-02-11T10:29:08.295Z,7.90
2018-02-11T10:31:35.732Z,7.80
2018-02-11T10:34:03.183Z,7.60
2018-02-11T10:36:31.388Z,7.90
2018-02-11T10:38:58.836Z,7.80
2018-02-11T10:41:26.282Z,7.80
2018-02-11T10:43:53.720Z,7.30
2018-02-11T10:46:21.185Z,7.40
2018-02-11T10:48:48.630Z,7.40
2018-02-11T10:51:16.051Z,7.40
2018-02-11T10:53:43.512Z,7.20
2018-02-11T10:56:10.964Z,7.10
2018-02-11T10:58:39.201Z,7.40
2018-02-11T11:01:06.645Z,7.30
2018-02-11T11:03:34.107Z,7.30
2018-02-11T11:06:01.568Z,7.20
2018-02-11T11:08:29.119Z,7.20
2018-02-11T11:10:56.580Z,7.30
2018-02-11T11:13:24.018Z,7.60
2018-02-11T11:15:51.463Z,7.50
2018-02-11T11:18:18.907Z,7.50
2018-02-11T11:20:46.372Z,8.00
2018-02-11T11:23:13.827Z,7.60
2018-02-11T11:25:41.314Z,7.60
2018-02-11T11:28:08.757Z,7.70
2018-02-11T11:30:36.225Z,7.80
2018-02-11T11:33:03.707Z,7.90
2018-02-11T11:35:31.167Z,7.70
2018-02-11T11:37:58.627Z,7.30
2018-02-11T11:40:26.067Z,7.40
2018-02-11T11:42:53.519Z,7.60
2018-02-11T11:45:20.972Z,7.60
2018-02-11T11:47:48.440Z,7.80
2018-02-11T11:50:15.903Z,8.10
2018-02-11T11:52:43.336Z,8.00
2018-02-11T11:55:10.791Z,8.00
2018-02-11T11:57:38.239Z,8.10
2018-02-11T12:00:05.686Z,8.00
2018-02-11T12:02:33.109Z,7.80
2018-02-11T12:05:00.550Z,7.80
2018-02-11T12:07:28.066Z,8.00
2018-02-11T12:09:55.515Z,8.00
2018-02-11T12:12:22.971Z,7.90
2018-02-11T12:14:50.414Z,8.10
2018-02-11T12:17:17.871Z,8.10
2018-02-11T12:19:45.317Z,8.40
2018-02-11T12:22:12.752Z,8.50
2018-02-11T12:24:40.223Z,9.10
2018-02-11T12:27:07.651Z,9.60
2018-02-11T12:29:35.098Z,10.20
2018-02-11T12:32:02.549Z,10.20
2018-02-11T12:34:30.009Z,9.80
2018-02-11T12:36:57.556Z,9.90
2018-02-11T12:39:25.008Z,9.60
2018-02-11T12:41:52.443Z,8.80
2018-02-11T12:44:19.878Z,8.20
2018-02-11T12:46:47.310Z,8.00
2018-02-11T12:49:14.752Z,7.80
2018-02-11T12:51:42.206Z,7.50
2018-02-11T12:54:09.635Z,7.50
2018-02-11T12:56:37.110Z,7.60
2018-02-11T12:59:04.582Z,7.70
2018-02-11T13:01:32.025Z,7.50
2018-02-11T13:03:59.455Z,7.50
2018-02-11T13:06:26.916Z,7.40
2018-02-11T13:08:54.358Z,7.70
2018-02-11T13:11:21.795Z,7.70
2018-02-11T13:13:49.242Z,7.90
2018-02-11T13:16:16.684Z,7.90
2018-02-11T13:18:44.154Z,7.80
2018-02-11T13:21:11.732Z,7.60
2018-02-11T13:23:39.179Z,7.80
2018-02-11T13:26:06.647Z,7.80
2018-02-11T13:28:34.073Z,7.80
2018-02-11T13:31:01.519Z,8.00
2018-02-11T13:33:28.983Z,8.00
2018-02-11T13:35:56.422Z,8.00
2018-02-11T13:38:23.851Z,8.10
2018-02-11T13:40:52.072Z,7.50
2018-02-11T13:43:19.502Z,7.50
2018-02-11T13:45:46.977Z,7.60
2018-02-11T13:48:14.411Z,7.70
2018-02-11T13:50:41.872Z,7.90
2018-02-11T13:53:09.306Z,7.80
2018-02-11T13:55:36.733Z,7.50
2018-02-11T13:58:05.140Z,7.50
2018-02-11T14:00:32.591Z,7.10
2018-02-11T14:03:00.030Z,7.10
2018-02-11T14:05:27.546Z,7.10
2018-02-11T14:07:54.976Z,7.20
2018-02-11T14:10:22.399Z,7.00
2018-02-11T14:12:49.840Z,6.90
2018-02-11T14:15:17.267Z,7.00
2018-02-11T14:17:44.720Z,6.90
2018-02-11T14:20:12.143Z,7.10
2018-02-11T14:22:40.349Z,6.80
2018-02-11T14:25:07.819Z,6.70
2018-02-11T14:27:35.282Z,6.70
2018-02-11T14:30:02.720Z,6.50
2018-02-11T14:32:30.147Z,6.60
2018-02-11T14:34:57.603Z,6.60
2018-02-11T14:37:25.028Z,6.50
2018-02-11T14:39:52.464Z,6.30
2018-02-11T14:42:19.921Z,6.30
2018-02-11T14:44:47.378Z,6.20
2018-02-11T14:47:14.826Z,6.20
2018-02-11T14:49:42.397Z,6.20
2018-02-11T14:52:09.829Z,6.20
2018-02-11T14:54:37.276Z,6.00
2018-02-11T14:57:04.710Z,5.90
2018-02-11T14:59:32.432Z,5.90
2018-02-11T15:01:59.861Z,5.70
2018-02-11T15:04:27.293Z,5.50
2018-02-11T15:06:54.727Z,5.50
2018-02-11T15:09:22.165Z,5.50
2018-02-11T15:11:49.831Z,5.40
2018-02-11T15:14:17.994Z,5.60
2018-02-11T15:16:45.434Z,5.50
2018-02-11T15:19:12.892Z,5.50
2018-02-11T15:21:40.339Z,5.50
2018-02-11T15:24:07.780Z,5.50
2018-02-11T15:26:35.983Z,5.40
2018-02-11T15:29:03.413Z,5.40
2018-02-11T15:31:31.634Z,5.20
2018-02-11T15:33:59.067Z,5.10
2018-02-11T15:36:26.500Z,5.20
2018-02-11T15:38:53.959Z,5.00
2018-02-11T15:41:21.423Z,4.80
2018-02-11T15:43:48.868Z,4.80
2018-02-11T15:46:16.308Z,4.80
2018-02-11T15:48:43.755Z,4.70
2018-02-11T15:51:11.189Z,4.80
2018-02-11T15:53:38.644Z,4.70
2018-02-11T15:56:06.167Z,4.80
2018-02-11T15:58:33.615Z,4.70
2018-02-11T16:01:01.812Z,4.80
2018-02-11T16:03:29.260Z,4.70
2018-02-11T16:05:56.724Z,4.60
2018-02-11T16:08:24.180Z,4.60
2018-02-11T16:10:51.623Z,4.60
2018-02-11T16:13:19.831Z,4.90
2018-02-11T16:15:47.267Z,4.60
2018-02-11T16:18:14.803Z,4.60
2018-02-11T16:20:42.258Z,4.60
2018-02-11T16:23:09.700Z,4.50
2018-02-11T16:25:37.139Z,4.50
2018-02-11T16:28:04.579Z,4.60
2018-02-11T16:30:32.030Z,4.50
2018-02-11T16:32:59.460Z,4.40
2018-02-11T16:35:26.911Z,4.40
2018-02-11T16:37:54.351Z,4.50
2018-02-11T16:40:22.564Z,4.40
2018-02-11T16:42:50.012Z,4.30
2018-02-11T16:45:17.443Z,4.40
2018-02-11T16:47:44.903Z,4.30
2018-02-11T16:50:12.358Z,4.30
2018-02-11T16:52:39.808Z,4.30
2018-02-11T16:55:07.227Z,4.30
2018-02-11T16:57:34.679Z,4.30
2018-02-11T17:00:02.126Z,4.20
2018-02-11T17:02:29.675Z,4.10
2018-02-11T17:04:57.106Z,4.20
2018-02-11T17:07:24.543Z,4.20
2018-02-11T17:09:51.999Z,4.10
2018-02-11T17:12:19.455Z,4.10
2018-02-11T17:14:46.889Z,4.10
2018-02-11T17:17:14.386Z,4.00
2018-02-11T17:19:42.078Z,4.00
2018-02-11T17:22:09.503Z,4.10
2018-02-11T17:24:37.731Z,3.90
2018-02-11T17:27:05.178Z,3.90
2018-02-11T17:29:32.622Z,4.00
2018-02-11T17:32:00.049Z,4.00
2018-02-11T17:34:27.495Z,4.00
2018-02-11T17:36:54.951Z,3.90
2018-02-11T17:39:22.418Z,3.80
2018-02-11T17:41:49.875Z,3.80
2018-02-11T17:44:17.314Z,3.80
2018-02-11T17:46:44.820Z,3.70
2018-02-11T17:49:12.260Z,3.70
2018-02-11T17:51:39.711Z,3.70
2018-02-11T17:54:07.139Z,3.80
2018-02-11T17:56:34.596Z,3.80
2018-02-11T17:59:02.054Z,3.80
2018-02-11T18:01:29.487Z,3.80
2018-02-11T18:03:56.938Z,3.80
2018-02-11T18:06:24.564Z,3.80
2018-02-11T18:08:58.983Z,3.80
2018-02-11T18:11:27.288Z,3.70
2018-02-11T18:13:54.759Z,3.70
2018-02-11T18:16:22.192Z,3.70
2018-02-11T18:18:49.646Z,3.70
2018-02-11T18:21:17.079Z,3.70
2018-02-11T18:23:45.302Z,3.60
2018-02-11T18:26:12.752Z,3.50
2018-02-11T18:28:40.180Z,3.50
2018-02-11T18:31:07.671Z,3.60
2018-02-11T18:33:35.148Z,3.60
2018-02-11T18:36:02.586Z,3.60
2018-02-11T18:38:30.070Z,3.70
2018-02-11T18:40:57.528Z,3.80
2018-02-11T18:43:24.999Z,3.80
2018-02-11T18:45:52.444Z,3.80
2018-02-11T18:48:19.891Z,3.70
2018-02-11T18:50:47.353Z,3.70
2018-02-11T18:53:14.816Z,3.70
2018-02-11T18:55:42.286Z,3.80
2018-02-11T18:58:09.735Z,3.70
2018-02-11T19:00:37.190Z,3.80
2018-02-11T19:03:04.636Z,3.80
2018-02-11T19:05:32.072Z,3.90
2018-02-11T19:07:59.506Z,3.90
2018-02-11T19:10:27.003Z,3.90
2018-02-11T19:12:54.534Z,3.70
2018-02-11T19:15:21.991Z,3.80
2018-02-11T19:17:49.466Z,3.90
2018-02-11T19:20:16.932Z,3.90
2018-02-11T19:22:44.375Z,3.90
2018-02-11T19:25:11.844Z,4.00
2018-02-11T19:27:39.286Z,4.10
2018-02-11T19:30:06.708Z,4.20
2018-02-11T19:32:34.139Z,4.30
2018-02-11T19:35:01.590Z,4.20
2018-02-11T19:37:29.031Z,3.90
2018-02-11T19:39:56.471Z,4.00
2018-02-11T19:42:23.917Z,3.80
2018-02-11T19:44:51.366Z,3.90
2018-02-11T19:47:18.847Z,3.90
2018-02-11T19:49:46.283Z,3.90
2018-02-11T19:52:13.796Z,3.80
2018-02-11T19:54:41.255Z,3.80
2018-02-11T19:57:09.264Z,3.80
2018-02-11T19:59:36.698Z,3.80
2018-02-11T20:02:04.116Z,3.90
2018-02-11T20:04:31.559Z,3.90
2018-02-11T20:06:59.014Z,3.80
2018-02-11T20:09:26.488Z,3.80
2018-02-11T20:11:53.956Z,3.80
2018-02-11T20:14:21.408Z,3.90
2018-02-11T20:16:48.848Z,3.90
2018-02-11T20:19:16.416Z,3.90
2018-02-11T20:21:43.868Z,3.80
2018-02-11T20:24:11.311Z,3.90
2018-02-11T20:26:38.772Z,4.00
2018-02-11T20:29:06.207Z,3.80
2018-02-11T20:31:33.668Z,3.90
2018-02-11T20:34:01.146Z,4.00
2018-02-11T20:36:28.611Z,4.00
2018-02-11T20:38:56.075Z,4.00
2018-02-11T20:41:23.511Z,4.00
2018-02-11T20:43:50.968Z,4.10
2018-02-11T20:46:18.431Z,4.10
2018-02-11T20:48:45.847Z,3.90
2018-02-11T20:51:13.314Z,4.00
2018-02-11T20:53:40.763Z,4.00
2018-02-11T20:56:08.227Z,4.00
2018-02-11T20:58:35.675Z,4.10
2018-02-11T21:01:03.170Z,4.20
2018-02-11T21:03:30.630Z,4.30
2018-02-11T21:05:58.069Z,4.40
2018-02-11T21:08:25.536Z,4.50
2018-02-11T21:10:53.027Z,4.60
2018-02-11T21:13:20.511Z,4.60
2018-02-11T21:15:47.961Z,4.60
2018-02-11T21:18:15.387Z,4.60
2018-02-11T21:20:42.835Z,4.60
2018-02-11T21:23:10.283Z,4.60
2018-02-11T21:25:37.715Z,4.70
2018-02-11T21:28:05.163Z,4.70
2018-02-11T21:30:32.604Z,4.60
2018-02-11T21:33:00.071Z,4.60
2018-02-11T21:35:27.511Z,4.40
2018-02-11T21:37:54.959Z,4.50
2018-02-11T21:40:22.396Z,4.40
2018-02-11T21:42:49.851Z,4.40
2018-02-11T21:45:17.287Z,4.40
2018-02-11T21:47:44.822Z,4.30
2018-02-11T21:50:12.285Z,4.30
2018-02-11T21:52:39.736Z,4.30
2018-02-11T21:55:07.935Z,4.40
2018-02-11T21:57:35.383Z,4.30
2018-02-11T22:00:02.861Z,4.40
2018-02-11T22:02:30.304Z,4.40
2018-02-11T22:04:57.734Z,4.40
2018-02-11T22:07:25.186Z,4.20
2018-02-11T22:09:52.615Z,4.10
2018-02-11T22:12:20.055Z,4.10
2018-02-11T22:14:47.511Z,3.90
2018-02-11T22:17:14.966Z,3.90
2018-02-11T22:19:42.402Z,3.90
2018-02-11T22:22:09.891Z,3.70
2018-02-11T22:24:37.310Z,3.70
2018-02-11T22:27:04.739Z,3.80
2018-02-11T22:29:32.186Z,3.90
2018-02-11T22:31:59.652Z,3.90
2018-02-11T22:34:27.107Z,3.90
2018-02-11T22:36:54.535Z,3.80
2018-02-11T22:39:21.975Z,3.90
2018-02-11T22:41:49.410Z,3.90
2018-02-11T22:44:16.871Z,3.90
2018-02-11T22:46:44.344Z,4.00
2018-02-11T22:49:11.791Z,3.90
2018-02-11T22:51:39.568Z,3.90
2018-02-11T22:54:06.991Z,4.00
2018-02-11T22:56:34.428Z,3.90
2018-02-11T22:59:01.866Z,3.90
2018-02-11T23:01:29.306Z,3.80
2018-02-11T23:03:56.748Z,3.90
2018-02-11T23:06:24.218Z,3.90
2018-02-11T23:08:51.651Z,4.00
2018-02-11T23:11:19.091Z,3.90
2018-02-11T23:13:46.523Z,4.20
2018-02-11T23:16:13.961Z,4.20
2018-02-11T23:18:41.403Z,4.10
2018-02-11T23:21:08.831Z,4.00
2018-02-11T23:23:36.278Z,3.90
2018-02-11T23:26:03.742Z,3.90
2018-02-11T23:28:31.172Z,3.80
2018-02-11T23:30:58.607Z,3.80
2018-02-11T23:33:26.036Z,3.80
2018-02-11T23:35:53.550Z,3.70
2018-02-11T23:38:21.003Z,3.80
2018-02-11T23:40:48.436Z,3.70
2018-02-11T23:43:15.862Z,3.80
2018-02-11T23:45:43.299Z,3.90
2018-02-11T23:48:10.731Z,4.00
2018-02-11T23:50:38.962Z,4.00
2018-02-11T23:53:07.173Z,4.00
2018-02-11T23:55:34.601Z,4.00
2018-02-11T23:58:02.240Z,4.00
