createdAt,value
2022-09-23T00:01:26.500Z,12.07
2022-09-23T00:03:54.710Z,13.60
2022-09-23T00:06:24.691Z,17.48
2022-09-23T00:08:53.964Z,12.10
2022-09-23T00:11:27.633Z,11.45
2022-09-23T00:13:57.343Z,9.93
2022-09-23T00:16:28.400Z,12.48
2022-09-23T00:18:56.737Z,10.20
2022-09-23T00:21:25.065Z,8.23
2022-09-23T00:23:53.062Z,10.60
2022-09-23T00:26:23.189Z,11.65
2022-09-23T00:28:52.832Z,9.57
2022-09-23T00:31:24.465Z,10.07
2022-09-23T00:33:56.638Z,12.00
2022-09-23T00:36:25.349Z,12.65
2022-09-23T00:38:53.900Z,17.23
2022-09-23T00:41:22.212Z,11.73
2022-09-23T00:43:53.773Z,10.25
2022-09-23T00:46:24.846Z,12.00
2022-09-23T00:48:58.049Z,9.80
2022-09-23T00:51:32.115Z,9.95
2022-09-23T00:54:00.284Z,10.52
2022-09-23T00:56:28.287Z,10.98
2022-09-23T00:58:57.752Z,9.65
2022-09-23T01:01:26.764Z,10.93
2022-09-23T01:03:56.944Z,8.18
2022-09-23T01:06:26.205Z,13.45
2022-09-23T01:08:54.745Z,11.10
2022-09-23T01:11:37.168Z,13.18
2022-09-23T01:14:21.756Z,13.13
2022-09-23T01:16:56.330Z,25.58
2022-09-23T01:19:43.510Z,14.10
2022-09-23T01:22:20.486Z,18.15
2022-09-23T01:24:58.025Z,16.33
2022-09-23T01:27:55.962Z,13.35
2022-09-23T01:30:45.591Z,13.77
2022-09-23T01:33:24.207Z,21.02
2022-09-23T01:36:04.531Z,6.00
2022-09-23T01:38:39.577Z,8.95
2022-09-23T01:41:18.360Z,9.95
2022-09-23T01:43:54.478Z,8.93
2022-09-23T01:46:28.967Z,9.38
2022-09-23T01:49:03.440Z,8.65
2022-09-23T01:51:36.671Z,16.40
2022-09-23T01:54:10.977Z,14.10
2022-09-23T01:56:43.794Z,14.38
2022-09-23T01:59:16.374Z,11.32
2022-09-23T02:01:51.653Z,10.32
2022-09-23T02:04:24.850Z,11.30
2022-09-23T02:06:57.968Z,10.45
2022-09-23T02:09:30.528Z,11.15
2022-09-23T02:12:05.649Z,9.90
2022-09-23T02:14:37.523Z,9.68
2022-09-23T02:17:11.208Z,9.43
2022-09-23T02:19:46.156Z,9.77
2022-09-23T02:22:17.980Z,8.90
2022-09-23T02:24:46.139Z,9.98
2022-09-23T02:27:24.611Z,10.38
2022-09-23T02:29:58.086Z,9.45
2022-09-23T02:32:36.480Z,9.25
2022-09-23T02:35:15.852Z,10.27
2022-09-23T02:37:49.828Z,11.38
2022-09-23T02:40:23.472Z,8.90
2022-09-23T02:43:02.780Z,13.43
2022-09-23T02:45:31.110Z,10.73
2022-09-23T02:48:06.428Z,9.02
2022-09-23T02:50:35.480Z,9.05
2022-09-23T02:53:04.261Z,7.47
2022-09-23T02:55:32.410Z,8.45
2022-09-23T02:58:03.093Z,10.75
2022-09-23T03:00:44.022Z,13.70
2022-09-23T03:03:29.772Z,8.70
2022-09-23T03:05:59.818Z,10.93
2022-09-23T03:08:36.788Z,9.40
2022-09-23T03:11:08.854Z,8.77
2022-09-23T03:13:50.868Z,9.07
2022-09-23T03:16:31.238Z,9.45
2022-09-23T03:19:09.040Z,8.95
2022-09-23T03:21:42.376Z,8.82
2022-09-23T03:24:14.860Z,7.38
2022-09-23T03:26:47.409Z,12.25
2022-09-23T03:29:16.293Z,10.23
2022-09-23T03:31:45.605Z,8.27
2022-09-23T03:34:21.103Z,9.48
2022-09-23T03:36:56.096Z,11.43
2022-09-23T03:39:37.581Z,11.18
2022-09-23T03:42:16.675Z,10.40
2022-09-23T03:44:45.462Z,8.88
2022-09-23T03:47:14.616Z,10.88
2022-09-23T03:49:48.289Z,8.90
2022-09-23T03:52:16.878Z,10.98
2022-09-23T03:54:45.182Z,5.78
2022-09-23T03:57:14.284Z,11.88
2022-09-23T03:59:42.489Z,11.77
2022-09-23T04:02:11.794Z,10.30
2022-09-23T04:04:41.038Z,9.43
2022-09-23T04:07:10.956Z,10.60
2022-09-23T04:09:39.347Z,11.02
2022-09-23T04:12:07.855Z,11.18
2022-09-23T04:14:37.084Z,11.45
2022-09-23T04:17:05.215Z,9.25
2022-09-23T04:19:33.258Z,16.60
2022-09-23T04:22:01.948Z,11.85
2022-09-23T04:24:31.484Z,12.93
2022-09-23T04:29:27.416Z,10.63
2022-09-23T04:31:55.759Z,12.52
2022-09-23T04:36:52.708Z,10.80
2022-09-23T04:39:20.768Z,14.15
2022-09-23T04:41:50.112Z,13.93
2022-09-23T04:44:19.676Z,10.20
2022-09-23T04:49:16.556Z,9.85
2022-09-23T04:51:45.533Z,11.57
2022-09-23T04:54:14.816Z,10.50
2022-09-23T04:56:43.140Z,10.55
2022-09-23T04:59:12.442Z,14.38
2022-09-23T05:01:43.045Z,11.43
2022-09-23T05:04:13.854Z,11.82
2022-09-23T05:06:45.073Z,9.43
2022-09-23T05:09:16.044Z,9.23
2022-09-23T05:11:44.968Z,8.35
2022-09-23T05:14:14.387Z,9.88
2022-09-23T05:16:42.492Z,8.73
2022-09-23T05:19:13.388Z,10.98
2022-09-23T05:21:43.103Z,11.25
2022-09-23T05:24:13.126Z,10.98
2022-09-23T05:26:41.738Z,10.88
2022-09-23T05:29:10.002Z,9.98
2022-09-23T05:31:39.369Z,9.50
2022-09-23T05:34:07.760Z,10.60
2022-09-23T05:36:38.883Z,32.05
2022-09-23T05:39:09.179Z,53.45
2022-09-23T05:41:37.692Z,48.85
2022-09-23T05:44:05.924Z,20.00
2022-09-23T05:46:34.096Z,9.30
2022-09-23T05:49:04.370Z,8.48
2022-09-23T05:51:34.598Z,8.20
2022-09-23T05:54:03.956Z,10.75
2022-09-23T05:56:34.290Z,14.20
2022-09-23T05:59:03.709Z,9.10
2022-09-23T06:01:33.979Z,9.90
2022-09-23T06:04:05.490Z,8.25
2022-09-23T06:06:37.718Z,9.45
2022-09-23T06:09:06.915Z,8.57
2022-09-23T06:11:36.532Z,10.15
2022-09-23T06:16:34.811Z,11.02
2022-09-23T06:19:06.859Z,8.20
2022-09-23T06:21:36.572Z,8.32
2022-09-23T06:24:05.108Z,10.77
2022-09-23T06:26:34.823Z,8.83
2022-09-23T06:31:32.032Z,10.15
2022-09-23T06:34:09.882Z,8.85
2022-09-23T06:36:44.365Z,15.35
2022-09-23T06:39:14.242Z,13.30
2022-09-23T06:41:42.391Z,9.60
2022-09-23T06:44:10.487Z,10.95
2022-09-23T06:46:38.542Z,15.60
2022-09-23T06:49:06.534Z,11.27
2022-09-23T06:51:34.754Z,14.05
2022-09-23T06:54:06.578Z,13.73
2022-09-23T06:56:38.824Z,13.77
2022-09-23T06:59:08.245Z,12.82
2022-09-23T07:01:36.346Z,13.00
2022-09-23T07:04:04.687Z,12.50
2022-09-23T07:06:33.695Z,10.00
2022-09-23T07:09:03.270Z,8.38
2022-09-23T07:13:59.125Z,9.73
2022-09-23T07:16:27.250Z,21.20
2022-09-23T07:18:56.156Z,13.23
2022-09-23T07:21:25.955Z,10.40
2022-09-23T07:23:55.158Z,8.65
2022-09-23T07:26:24.856Z,8.05
2022-09-23T07:28:56.545Z,8.90
2022-09-23T07:31:36.930Z,10.73
2022-09-23T07:34:06.858Z,11.38
2022-09-23T07:36:37.170Z,11.25
2022-09-23T07:39:05.327Z,11.18
2022-09-23T07:41:35.982Z,8.82
2022-09-23T07:44:04.265Z,10.85
2022-09-23T07:46:34.701Z,10.68
2022-09-23T07:49:02.988Z,9.30
2022-09-23T07:51:35.949Z,10.38
2022-09-23T07:54:07.745Z,11.68
2022-09-23T07:56:38.487Z,9.07
2022-09-23T07:59:08.678Z,9.55
2022-09-23T08:01:39.578Z,8.95
2022-09-23T08:04:09.644Z,7.30
2022-09-23T08:06:41.985Z,10.95
2022-09-23T08:09:10.491Z,9.70
2022-09-23T08:11:41.972Z,8.82
2022-09-23T08:14:10.814Z,7.78
2022-09-23T08:16:39.769Z,7.72
2022-09-23T08:19:08.198Z,8.90
2022-09-23T08:21:37.624Z,7.22
2022-09-23T08:24:05.853Z,8.05
2022-09-23T08:26:34.380Z,7.28
2022-09-23T08:29:03.765Z,6.20
2022-09-23T08:31:31.873Z,9.18
2022-09-23T08:34:00.476Z,5.75
2022-09-23T08:36:28.641Z,5.27
2022-09-23T08:38:58.216Z,5.90
2022-09-23T08:41:35.055Z,6.15
2022-09-23T08:44:12.006Z,5.10
2022-09-23T08:46:46.933Z,5.78
2022-09-23T08:49:24.814Z,4.97
2022-09-23T08:51:55.369Z,5.43
2022-09-23T08:54:23.853Z,5.22
2022-09-23T08:56:53.214Z,4.33
2022-09-23T08:59:29.257Z,6.63
2022-09-23T09:02:01.232Z,3.83
2022-09-23T09:04:39.802Z,4.03
2022-09-23T09:10:11.543Z,3.30
2022-09-23T09:12:44.882Z,3.65
2022-09-23T09:15:16.780Z,3.33
2022-09-23T09:17:52.764Z,3.45
2022-09-23T09:20:25.853Z,3.47
2022-09-23T09:22:57.399Z,3.13
2022-09-23T09:25:37.586Z,2.95
2022-09-23T09:28:16.590Z,3.20
2022-09-23T09:30:49.867Z,2.30
2022-09-23T09:33:25.302Z,2.25
2022-09-23T09:36:17.503Z,3.83
2022-09-23T09:38:45.611Z,2.28
2022-09-23T09:41:17.777Z,3.53
2022-09-23T09:43:52.288Z,2.72
2022-09-23T09:46:47.864Z,4.10
2022-09-23T09:49:26.076Z,2.15
2022-09-23T09:52:14.167Z,2.38
2022-09-23T09:54:44.380Z,2.22
2022-09-23T09:57:21.174Z,2.40
2022-09-23T09:59:49.161Z,2.97
2022-09-23T10:02:27.881Z,3.03
2022-09-23T10:05:00.142Z,1.92
2022-09-23T10:07:30.868Z,2.17
2022-09-23T10:10:31.692Z,2.33
2022-09-23T10:13:15.681Z,2.08
2022-09-23T10:15:45.637Z,2.08
2022-09-23T10:18:20.669Z,2.03
2022-09-23T10:20:50.535Z,4.40
2022-09-23T10:23:22.365Z,1.83
2022-09-23T10:25:58.284Z,2.15
2022-09-23T10:28:48.821Z,1.80
2022-09-23T10:31:24.919Z,1.40
2022-09-23T10:33:57.278Z,1.50
2022-09-23T10:36:25.289Z,2.10
2022-09-23T10:39:17.084Z,1.90
2022-09-23T10:42:14.573Z,2.03
2022-09-23T10:45:14.463Z,3.38
2022-09-23T10:47:52.277Z,4.90
2022-09-23T10:50:38.523Z,3.03
2022-09-23T10:53:16.240Z,3.30
2022-09-23T10:55:57.549Z,2.97
2022-09-23T10:58:47.678Z,3.55
2022-09-23T11:01:27.278Z,7.80
2022-09-23T11:04:19.307Z,4.47
2022-09-23T11:07:02.190Z,2.22
2022-09-23T11:09:43.105Z,1.80
2022-09-23T11:12:21.950Z,2.22
2022-09-23T11:15:03.321Z,3.10
2022-09-23T11:17:50.678Z,1.70
2022-09-23T11:20:34.108Z,3.13
2022-09-23T11:23:38.474Z,2.35
2022-09-23T11:26:20.852Z,2.92
2022-09-23T11:29:22.463Z,1.85
2022-09-23T11:31:59.653Z,2.05
2022-09-23T11:34:51.055Z,3.30
2022-09-23T11:37:23.121Z,2.65
2022-09-23T11:39:57.373Z,1.70
2022-09-23T11:42:28.750Z,3.08
2022-09-23T11:45:02.211Z,2.10
2022-09-23T11:47:39.706Z,1.70
2022-09-23T11:50:18.758Z,3.20
2022-09-23T11:52:52.614Z,2.45
2022-09-23T11:55:25.666Z,2.15
2022-09-23T11:57:55.993Z,3.38
2022-09-23T12:00:28.918Z,1.90
2022-09-23T12:03:06.788Z,2.15
2022-09-23T12:05:40.372Z,3.03
2022-09-23T12:08:16.034Z,1.90
2022-09-23T12:10:52.920Z,1.40
2022-09-23T12:13:27.150Z,1.90
2022-09-23T12:16:09.862Z,2.03
2022-09-23T12:18:52.591Z,1.98
2022-09-23T12:21:53.052Z,1.30
2022-09-23T12:24:48.190Z,2.55
2022-09-23T12:27:29.541Z,1.35
2022-09-23T12:30:02.213Z,1.40
2022-09-23T12:32:30.821Z,2.60
2022-09-23T12:35:00.465Z,2.40
2022-09-23T12:37:34.287Z,1.63
2022-09-23T12:40:09.233Z,2.95
2022-09-23T12:42:45.917Z,2.83
2022-09-23T12:45:34.634Z,2.13
2022-09-23T12:48:04.191Z,1.67
2022-09-23T12:50:56.583Z,1.83
2022-09-23T12:53:59.665Z,1.23
2022-09-23T12:56:44.551Z,1.55
2022-09-23T12:59:25.692Z,1.73
2022-09-23T13:01:54.364Z,2.42
2022-09-23T13:04:52.194Z,2.80
2022-09-23T13:07:25.766Z,3.17
2022-09-23T13:09:57.450Z,2.78
2022-09-23T13:12:29.068Z,1.50
2022-09-23T13:15:03.440Z,2.00
2022-09-23T13:17:38.160Z,2.58
2022-09-23T13:20:29.063Z,3.00
2022-09-23T13:23:20.110Z,1.58
2022-09-23T13:25:48.488Z,1.63
2022-09-23T13:28:37.918Z,2.58
2022-09-23T13:31:13.966Z,1.50
2022-09-23T13:33:45.905Z,2.35
2022-09-23T13:36:15.716Z,1.70
2022-09-23T13:38:46.001Z,1.73
2022-09-23T13:41:16.402Z,1.55
2022-09-23T13:43:46.792Z,1.30
2022-09-23T13:46:22.100Z,1.63
2022-09-23T13:48:54.553Z,1.38
2022-09-23T13:51:25.038Z,2.72
2022-09-23T13:53:55.365Z,80.45
2022-09-23T13:56:26.385Z,4.38
2022-09-23T13:58:56.632Z,3.22
2022-09-23T14:01:33.903Z,4.85
2022-09-23T14:04:02.631Z,2.42
2022-09-23T14:06:31.765Z,1.40
2022-09-23T14:09:02.560Z,2.03
2022-09-23T14:14:07.099Z,1.50
2022-09-23T14:16:40.744Z,2.17
2022-09-23T14:19:14.121Z,2.55
2022-09-23T14:21:42.101Z,1.40
2022-09-23T14:24:16.042Z,1.30
2022-09-23T14:26:47.299Z,2.15
2022-09-23T14:29:18.041Z,4.38
2022-09-23T14:31:56.919Z,1.02
2022-09-23T14:37:42.222Z,1.30
2022-09-23T14:40:14.850Z,1.67
2022-09-23T14:42:46.317Z,1.55
2022-09-23T14:45:17.776Z,5.60
2022-09-23T14:47:50.514Z,2.42
2022-09-23T14:50:40.660Z,2.08
2022-09-23T14:53:34.740Z,1.42
2022-09-23T14:56:22.757Z,3.63
2022-09-23T14:58:54.297Z,2.72
2022-09-23T15:01:39.722Z,2.70
2022-09-23T15:04:15.529Z,1.58
2022-09-23T15:06:50.450Z,2.15
2022-09-23T15:09:24.675Z,3.90
2022-09-23T15:11:54.605Z,1.45
2022-09-23T15:14:39.612Z,1.80
2022-09-23T15:17:18.369Z,2.08
2022-09-23T15:19:52.731Z,3.47
2022-09-23T15:22:20.897Z,2.47
2022-09-23T15:24:49.024Z,2.03
2022-09-23T15:27:33.100Z,1.77
2022-09-23T15:30:15.924Z,2.10
2022-09-23T15:32:44.418Z,1.73
2022-09-23T15:35:18.587Z,2.03
2022-09-23T15:37:48.722Z,2.13
2022-09-23T15:40:22.678Z,2.65
2022-09-23T15:42:56.090Z,3.33
2022-09-23T15:45:31.137Z,3.05
2022-09-23T15:48:03.296Z,6.38
2022-09-23T15:50:35.358Z,4.00
2022-09-23T15:53:03.378Z,3.80
2022-09-23T15:55:31.966Z,4.05
2022-09-23T15:58:00.346Z,4.27
2022-09-23T16:00:28.480Z,3.00
2022-09-23T16:02:56.461Z,2.70
2022-09-23T16:05:30.662Z,3.47
2022-09-23T16:08:02.803Z,1.98
2022-09-23T16:10:34.953Z,1.52
2022-09-23T16:13:05.222Z,5.23
2022-09-23T16:15:33.900Z,2.50
2022-09-23T16:18:02.230Z,1.60
2022-09-23T16:20:31.178Z,1.92
2022-09-23T16:23:02.044Z,1.98
2022-09-23T16:25:35.792Z,2.10
2022-09-23T16:28:04.779Z,1.90
2022-09-23T16:30:34.619Z,2.05
2022-09-23T16:33:02.574Z,2.20
2022-09-23T16:35:34.539Z,2.83
2022-09-23T16:38:04.181Z,2.00
2022-09-23T16:40:32.597Z,7.00
2022-09-23T16:43:02.139Z,3.70
2022-09-23T16:47:59.415Z,4.85
2022-09-23T16:50:28.975Z,13.77
2022-09-23T16:55:27.065Z,11.52
2022-09-23T16:57:55.898Z,10.95
2022-09-23T17:00:41.972Z,11.93
2022-09-23T17:03:30.722Z,8.25
2022-09-23T17:06:01.490Z,6.32
2022-09-23T17:08:32.642Z,3.67
2022-09-23T17:11:03.040Z,3.97
2022-09-23T17:15:59.517Z,4.05
2022-09-23T17:18:27.997Z,3.38
2022-09-23T17:21:00.692Z,4.65
2022-09-23T17:23:29.593Z,5.82
2022-09-23T17:25:59.335Z,4.55
2022-09-23T17:28:29.018Z,6.15
2022-09-23T17:30:58.995Z,6.40
2022-09-23T17:33:28.062Z,8.40
2022-09-23T17:35:56.799Z,7.25
2022-09-23T17:38:29.412Z,17.13
2022-09-23T17:41:01.033Z,18.38
2022-09-23T17:43:31.460Z,14.70
2022-09-23T17:46:05.171Z,7.53
2022-09-23T17:48:34.805Z,9.57
2022-09-23T17:51:04.338Z,6.72
2022-09-23T17:56:04.097Z,7.78
2022-09-23T17:58:35.493Z,9.35
2022-09-23T18:01:04.270Z,4.72
2022-09-23T18:03:33.233Z,7.40
2022-09-23T18:06:09.781Z,20.88
2022-09-23T18:08:38.292Z,28.08
2022-09-23T18:11:14.212Z,17.55
2022-09-23T18:13:47.505Z,10.88
2022-09-23T18:16:18.088Z,7.78
2022-09-23T18:18:51.334Z,5.53
2022-09-23T18:21:20.108Z,4.35
2022-09-23T18:23:48.486Z,5.93
2022-09-23T18:26:17.148Z,9.43
2022-09-23T18:28:47.884Z,11.83
2022-09-23T18:31:17.060Z,13.45
2022-09-23T18:33:49.301Z,11.05
2022-09-23T18:36:17.303Z,11.98
2022-09-23T18:38:45.800Z,8.35
2022-09-23T18:41:14.153Z,10.63
2022-09-23T18:43:47.619Z,8.68
2022-09-23T18:46:19.611Z,9.40
2022-09-23T18:49:05.888Z,9.40
2022-09-23T18:51:36.472Z,11.02
2022-09-23T18:54:06.666Z,12.00
2022-09-23T18:56:40.928Z,7.20
2022-09-23T18:59:12.108Z,4.53
2022-09-23T19:01:41.684Z,6.57
2022-09-23T19:04:09.833Z,8.27
2022-09-23T19:06:37.829Z,12.23
2022-09-23T19:09:07.292Z,9.68
2022-09-23T19:11:36.542Z,8.45
2022-09-23T19:14:06.660Z,8.80
2022-09-23T19:16:35.733Z,76.38
2022-09-23T19:19:06.521Z,133.65
2022-09-23T19:21:34.821Z,95.05
2022-09-23T19:24:06.095Z,61.22
2022-09-23T19:26:36.664Z,39.38
2022-09-23T19:29:07.981Z,20.58
2022-09-23T19:31:38.592Z,15.43
2022-09-23T19:34:10.534Z,11.38
2022-09-23T19:36:42.110Z,9.52
2022-09-23T19:39:16.876Z,9.98
2022-09-23T19:41:45.134Z,21.20
2022-09-23T19:44:13.165Z,21.88
2022-09-23T19:46:45.083Z,17.30
2022-09-23T19:49:15.111Z,14.18
2022-09-23T19:51:44.146Z,16.58
2022-09-23T19:54:12.941Z,13.57
2022-09-23T19:56:42.704Z,22.40
2022-09-23T19:59:13.206Z,22.15
2022-09-23T20:01:43.267Z,26.00
2022-09-23T20:04:11.596Z,21.33
2022-09-23T20:06:40.955Z,17.45
2022-09-23T20:09:09.010Z,11.73
2022-09-23T20:11:37.018Z,13.05
2022-09-23T20:14:06.287Z,11.93
2022-09-23T20:19:04.316Z,7.40
2022-09-23T20:21:33.442Z,8.02
2022-09-23T20:24:04.425Z,17.65
2022-09-23T20:26:49.701Z,11.82
2022-09-23T20:29:17.736Z,8.30
2022-09-23T20:31:45.812Z,12.07
2022-09-23T20:34:14.039Z,11.77
2022-09-23T20:36:42.496Z,12.50
2022-09-23T20:39:11.859Z,9.80
2022-09-23T20:41:40.118Z,9.68
2022-09-23T20:44:12.301Z,9.63
2022-09-23T20:46:45.297Z,8.00
2022-09-23T20:49:16.683Z,7.18
2022-09-23T20:51:44.788Z,6.88
2022-09-23T20:54:14.123Z,8.63
2022-09-23T20:56:42.133Z,9.90
2022-09-23T20:59:11.245Z,8.80
2022-09-23T21:01:40.769Z,8.85
2022-09-23T21:04:09.730Z,7.35
2022-09-23T21:06:39.101Z,9.65
2022-09-23T21:09:08.004Z,8.02
2022-09-23T21:11:38.107Z,9.48
2022-09-23T21:14:06.177Z,9.77
2022-09-23T21:16:34.235Z,8.80
2022-09-23T21:19:02.904Z,13.30
2022-09-23T21:21:30.964Z,9.87
2022-09-23T21:24:24.521Z,16.27
2022-09-23T21:29:18.984Z,13.95
2022-09-23T21:31:49.537Z,12.07
2022-09-23T21:34:17.811Z,9.73
2022-09-23T21:36:46.141Z,10.23
2022-09-23T21:39:14.481Z,9.75
2022-09-23T21:44:12.828Z,9.85
2022-09-23T21:46:42.700Z,11.00
2022-09-23T21:49:10.720Z,11.98
2022-09-23T21:51:41.441Z,11.00
2022-09-23T21:54:13.923Z,11.27
2022-09-23T21:56:42.134Z,13.82
2022-09-23T21:59:10.342Z,14.27
2022-09-23T22:01:41.949Z,13.57
2022-09-23T22:04:15.334Z,15.98
2022-09-23T22:06:43.663Z,12.95
2022-09-23T22:09:14.324Z,15.52
2022-09-23T22:12:08.612Z,13.35
2022-09-23T22:14:36.986Z,13.10
2022-09-23T22:17:10.852Z,13.27
2022-09-23T22:19:45.966Z,17.45
2022-09-23T22:22:17.536Z,14.57
2022-09-23T22:24:47.016Z,14.35
2022-09-23T22:27:18.415Z,16.80
2022-09-23T22:30:03.892Z,16.02
2022-09-23T22:32:42.046Z,14.88
2022-09-23T22:35:11.516Z,11.70
2022-09-23T22:37:40.280Z,12.25
2022-09-23T22:40:10.466Z,10.95
2022-09-23T22:42:41.479Z,8.57
2022-09-23T22:45:11.331Z,9.35
2022-09-23T22:47:44.978Z,8.07
2022-09-23T22:50:14.955Z,8.52
2022-09-23T22:52:43.051Z,9.35
2022-09-23T22:55:11.348Z,11.02
2022-09-23T22:57:39.327Z,11.82
2022-09-23T23:00:09.328Z,7.97
2022-09-23T23:02:37.287Z,8.35
2022-09-23T23:05:08.400Z,8.40
2022-09-23T23:07:36.546Z,10.88
2022-09-23T23:10:07.185Z,8.07
2022-09-23T23:12:35.172Z,8.30
2022-09-23T23:15:03.169Z,13.00
2022-09-23T23:17:31.118Z,10.23
2022-09-23T23:19:59.082Z,9.90
2022-09-23T23:22:29.436Z,10.20
2022-09-23T23:24:57.563Z,10.93
2022-09-23T23:27:25.666Z,11.85
2022-09-23T23:29:54.046Z,12.30
2022-09-23T23:32:21.956Z,8.30
2022-09-23T23:34:49.900Z,10.07
2022-09-23T23:37:20.952Z,11.50
2022-09-23T23:39:51.194Z,14.50
2022-09-23T23:42:19.117Z,9.90
2022-09-23T23:44:47.238Z,10.25
2022-09-23T23:47:15.372Z,8.77
2022-09-23T23:49:43.300Z,13.65
2022-09-23T23:52:12.253Z,11.25
2022-09-23T23:54:40.187Z,10.25
2022-09-23T23:57:09.534Z,10.57
2022-09-23T23:59:37.604Z,10.57
