createdAt,value
2023-03-11T00:00:46.746Z,1.23
2023-03-11T00:04:44.226Z,1.21
2023-03-11T00:08:44.150Z,1.21
2023-03-11T00:12:44.130Z,1.20
2023-03-11T00:16:44.123Z,1.20
2023-03-11T00:20:44.093Z,1.22
2023-03-11T00:24:44.056Z,1.19
2023-03-11T00:28:44.019Z,1.19
2023-03-11T00:32:44.037Z,1.20
2023-03-11T00:36:43.929Z,1.23
2023-03-11T00:40:43.888Z,1.21
2023-03-11T00:44:43.874Z,1.19
2023-03-11T00:48:43.827Z,1.19
2023-03-11T00:52:43.817Z,1.18
2023-03-11T00:56:43.753Z,1.19
2023-03-11T01:00:43.698Z,1.18
2023-03-11T01:04:43.765Z,1.19
2023-03-11T01:08:43.645Z,1.17
2023-03-11T01:12:43.613Z,1.20
2023-03-11T01:16:43.588Z,1.19
2023-03-11T01:20:43.524Z,1.22
2023-03-11T01:24:43.482Z,1.15
2023-03-11T01:28:43.466Z,1.20
2023-03-11T01:32:43.506Z,1.21
2023-03-11T01:36:43.567Z,1.19
2023-03-11T01:40:43.645Z,1.19
2023-03-11T01:44:43.780Z,1.20
2023-03-11T01:48:43.872Z,1.20
2023-03-11T01:52:43.958Z,1.18
2023-03-11T01:56:44.064Z,1.18
2023-03-11T02:00:44.196Z,1.20
2023-03-11T02:04:44.281Z,1.19
2023-03-11T02:08:44.423Z,1.19
2023-03-11T02:12:44.547Z,1.18
2023-03-11T02:16:44.675Z,1.19
2023-03-11T02:20:44.811Z,1.18
2023-03-11T02:24:44.936Z,1.19
2023-03-11T02:28:45.051Z,1.20
2023-03-11T02:32:45.255Z,1.17
2023-03-11T02:36:45.278Z,1.19
2023-03-11T02:40:45.346Z,1.18
2023-03-11T02:44:45.497Z,1.19
2023-03-11T02:48:45.615Z,1.18
2023-03-11T02:52:45.746Z,1.16
2023-03-11T02:56:45.813Z,1.18
2023-03-11T03:00:45.980Z,1.19
2023-03-11T03:04:46.066Z,1.19
2023-03-11T03:08:46.201Z,1.19
2023-03-11T03:12:46.279Z,1.18
2023-03-11T03:16:46.547Z,1.15
2023-03-11T03:20:46.547Z,1.16
2023-03-11T03:24:46.682Z,1.17
2023-03-11T03:28:46.803Z,1.14
2023-03-11T03:32:46.982Z,1.17
2023-03-11T03:36:47.074Z,1.18
2023-03-11T03:40:47.238Z,1.18
2023-03-11T03:44:47.378Z,1.16
2023-03-11T03:48:47.515Z,1.17
2023-03-11T03:52:47.633Z,1.15
2023-03-11T03:56:47.822Z,1.16
2023-03-11T04:00:47.893Z,1.16
2023-03-11T04:04:48.037Z,1.16
2023-03-11T04:08:48.209Z,1.17
2023-03-11T04:12:48.354Z,1.17
2023-03-11T04:16:48.595Z,1.13
2023-03-11T04:20:48.636Z,1.13
2023-03-11T04:24:48.781Z,1.15
2023-03-11T04:28:48.954Z,1.16
2023-03-11T04:32:49.192Z,1.16
2023-03-11T04:36:49.318Z,1.16
2023-03-11T04:40:49.443Z,1.15
2023-03-11T04:44:49.612Z,1.13
2023-03-11T04:48:49.802Z,1.15
2023-03-11T04:52:49.931Z,1.15
2023-03-11T04:56:50.123Z,1.15
2023-03-11T05:00:50.290Z,1.13
2023-03-11T05:04:50.459Z,1.13
2023-03-11T05:08:50.646Z,1.14
2023-03-11T05:12:50.829Z,1.14
2023-03-11T05:16:51.012Z,1.13
2023-03-11T05:20:51.194Z,1.14
2023-03-11T05:24:51.392Z,1.15
2023-03-11T05:28:51.603Z,1.14
2023-03-11T05:32:51.904Z,1.13
2023-03-11T05:36:51.972Z,1.14
2023-03-11T05:40:52.149Z,1.12
2023-03-11T05:44:52.343Z,1.13
2023-03-11T05:48:52.535Z,1.14
2023-03-11T05:52:52.747Z,1.12
2023-03-11T05:56:52.941Z,1.13
2023-03-11T06:00:53.095Z,1.12
2023-03-11T06:04:53.523Z,1.13
2023-03-11T06:08:53.477Z,1.12
2023-03-11T06:12:53.656Z,1.14
2023-03-11T06:16:53.874Z,1.13
2023-03-11T06:20:54.035Z,1.15
2023-03-11T06:24:54.251Z,1.12
2023-03-11T06:28:54.480Z,1.12
2023-03-11T06:32:54.726Z,1.13
2023-03-11T06:36:54.855Z,1.14
2023-03-11T06:40:55.021Z,1.12
2023-03-11T06:44:55.274Z,1.11
2023-03-11T06:48:55.436Z,1.12
2023-03-11T06:52:55.606Z,1.12
2023-03-11T06:56:55.813Z,1.12
2023-03-11T07:00:55.988Z,1.10
2023-03-11T07:04:56.161Z,1.13
2023-03-11T07:08:56.338Z,1.12
2023-03-11T07:12:56.525Z,1.13
2023-03-11T07:16:56.743Z,1.12
2023-03-11T07:20:56.875Z,1.12
2023-03-11T07:24:57.008Z,1.10
2023-03-11T07:28:57.189Z,1.13
2023-03-11T07:32:57.425Z,1.13
2023-03-11T07:36:57.495Z,1.15
2023-03-11T07:40:57.650Z,1.13
2023-03-11T07:44:57.806Z,1.11
2023-03-11T07:48:57.986Z,1.11
2023-03-11T07:52:58.116Z,1.10
2023-03-11T07:56:58.288Z,1.11
2023-03-11T08:00:58.432Z,1.09
2023-03-11T08:04:58.554Z,1.05
2023-03-11T08:08:58.692Z,1.05
2023-03-11T08:12:58.818Z,1.06
2023-03-11T08:16:59.000Z,1.07
2023-03-11T08:20:59.125Z,1.08
2023-03-11T08:24:59.267Z,1.07
2023-03-11T08:28:59.355Z,1.08
2023-03-11T08:32:59.443Z,1.07
2023-03-11T08:36:59.559Z,1.07
2023-03-11T08:40:59.592Z,1.06
2023-03-11T08:44:59.719Z,1.06
2023-03-11T08:49:01.563Z,1.07
2023-03-11T08:52:59.814Z,1.07
2023-03-11T08:56:59.935Z,1.07
2023-03-11T09:00:59.968Z,1.07
2023-03-11T09:04:59.957Z,1.08
2023-03-11T09:09:00.090Z,1.08
2023-03-11T09:13:00.035Z,1.08
2023-03-11T09:17:00.089Z,1.07
2023-03-11T09:21:00.029Z,1.09
2023-03-11T09:25:00.090Z,1.07
2023-03-11T09:29:00.040Z,1.08
2023-03-11T09:33:00.053Z,1.08
2023-03-11T09:37:00.068Z,1.10
2023-03-11T09:41:00.042Z,1.12
2023-03-11T09:45:00.041Z,1.10
2023-03-11T09:49:00.908Z,1.11
2023-03-11T09:53:00.111Z,1.09
2023-03-11T09:57:00.115Z,1.12
2023-03-11T10:01:00.241Z,1.10
2023-03-11T10:05:00.369Z,1.11
2023-03-11T10:09:00.599Z,1.10
2023-03-11T10:13:00.773Z,1.10
2023-03-11T10:17:00.751Z,1.13
2023-03-11T10:21:00.763Z,1.11
2023-03-11T10:25:00.680Z,1.12
2023-03-11T10:29:00.644Z,1.13
2023-03-11T10:33:00.642Z,1.11
2023-03-11T10:37:00.564Z,1.14
2023-03-11T10:41:00.590Z,1.10
2023-03-11T10:45:00.466Z,1.10
2023-03-11T10:49:00.966Z,1.09
2023-03-11T10:53:00.463Z,1.07
2023-03-11T10:57:00.484Z,1.04
2023-03-11T11:01:00.746Z,1.01
2023-03-11T11:05:00.840Z,0.96
2023-03-11T11:09:01.096Z,1.00
2023-03-11T11:13:01.129Z,0.96
2023-03-11T11:17:01.442Z,0.95
2023-03-11T11:21:01.437Z,0.95
2023-03-11T11:25:01.558Z,0.91
2023-03-11T11:29:01.682Z,0.96
2023-03-11T11:33:01.832Z,0.92
2023-03-11T11:37:01.989Z,0.91
2023-03-11T11:41:02.059Z,0.89
2023-03-11T11:45:02.190Z,0.91
2023-03-11T11:49:02.286Z,0.88
2023-03-11T11:53:02.389Z,0.87
2023-03-11T11:57:02.464Z,0.90
2023-03-11T12:01:02.524Z,0.87
2023-03-11T12:05:02.660Z,0.89
2023-03-11T12:09:02.694Z,0.86
2023-03-11T12:13:02.807Z,0.87
2023-03-11T12:17:04.263Z,0.85
2023-03-11T12:21:02.954Z,0.86
2023-03-11T12:25:03.054Z,0.90
2023-03-11T12:29:03.128Z,0.87
2023-03-11T12:33:03.203Z,0.86
2023-03-11T12:37:03.326Z,0.87
2023-03-11T12:41:03.367Z,0.88
2023-03-11T12:45:03.389Z,0.91
2023-03-11T12:49:03.456Z,0.86
2023-03-11T12:53:03.559Z,0.88
2023-03-11T12:57:03.609Z,0.88
2023-03-11T13:01:03.701Z,0.91
2023-03-11T13:05:03.728Z,0.84
2023-03-11T13:09:03.859Z,0.82
2023-03-11T13:13:03.892Z,0.84
2023-03-11T13:17:03.992Z,0.82
2023-03-11T13:21:04.124Z,0.82
2023-03-11T13:25:04.191Z,0.79
2023-03-11T13:29:04.696Z,0.80
2023-03-11T13:33:04.247Z,0.83
2023-03-11T13:37:04.261Z,0.80
2023-03-11T13:41:04.288Z,0.76
2023-03-11T13:45:04.277Z,0.80
2023-03-11T13:49:04.235Z,0.82
2023-03-11T13:53:04.289Z,0.83
2023-03-11T13:57:04.428Z,0.80
2023-03-11T14:01:04.494Z,0.90
2023-03-11T14:05:04.420Z,0.90
2023-03-11T14:09:04.352Z,0.94
2023-03-11T14:13:04.274Z,0.95
2023-03-11T14:17:04.312Z,0.95
2023-03-11T14:21:04.216Z,0.97
2023-03-11T14:25:04.165Z,0.99
2023-03-11T14:29:04.134Z,1.01
2023-03-11T14:33:04.104Z,1.00
2023-03-11T14:37:04.054Z,1.01
2023-03-11T14:41:04.011Z,1.02
2023-03-11T14:45:04.013Z,1.04
2023-03-11T14:49:03.970Z,1.02
2023-03-11T14:53:04.879Z,1.03
2023-03-11T14:57:04.196Z,1.05
2023-03-11T15:01:04.188Z,1.07
2023-03-11T15:05:04.138Z,1.07
2023-03-11T15:09:04.022Z,1.09
2023-03-11T15:13:04.051Z,1.10
2023-03-11T15:17:03.944Z,1.11
2023-03-11T15:21:03.941Z,1.14
2023-03-11T15:25:03.938Z,1.16
2023-03-11T15:29:05.996Z,1.13
2023-03-11T15:33:03.813Z,1.08
2023-03-11T15:37:03.810Z,1.06
2023-03-11T15:41:03.776Z,1.07
2023-03-11T15:45:03.718Z,1.03
2023-03-11T15:49:03.797Z,1.02
2023-03-11T15:53:03.754Z,1.01
2023-03-11T15:57:03.673Z,0.99
2023-03-11T16:01:03.600Z,0.97
2023-03-11T16:05:03.786Z,0.96
2023-03-11T16:09:03.652Z,0.95
2023-03-11T16:13:03.490Z,0.94
2023-03-11T16:17:03.472Z,0.91
2023-03-11T16:21:03.434Z,0.89
2023-03-11T16:25:03.432Z,0.87
2023-03-11T16:29:16.598Z,0.86
2023-03-11T16:33:05.233Z,0.85
2023-03-11T16:37:03.297Z,0.84
2023-03-11T16:41:03.486Z,0.85
2023-03-11T16:45:04.181Z,0.84
2023-03-11T16:49:03.433Z,0.83
2023-03-11T16:53:03.346Z,0.84
2023-03-11T16:57:03.335Z,0.82
2023-03-11T17:01:03.322Z,0.81
2023-03-11T17:05:03.380Z,0.81
2023-03-11T17:09:03.281Z,0.81
2023-03-11T17:13:03.183Z,0.81
2023-03-11T17:17:03.131Z,0.80
2023-03-11T17:21:03.080Z,0.80
2023-03-11T17:25:03.056Z,0.79
2023-03-11T17:29:03.740Z,0.80
2023-03-11T17:33:03.096Z,0.79
2023-03-11T17:37:02.994Z,0.78
2023-03-11T17:41:03.233Z,0.78
2023-03-11T17:45:02.963Z,0.79
2023-03-11T17:49:03.100Z,0.77
2023-03-11T17:53:03.277Z,0.79
2023-03-11T17:57:03.540Z,0.77
2023-03-11T18:01:03.673Z,0.78
2023-03-11T18:05:03.888Z,0.79
2023-03-11T18:09:03.861Z,0.78
2023-03-11T18:13:03.800Z,0.78
2023-03-11T18:17:03.804Z,0.77
2023-03-11T18:21:03.765Z,0.76
2023-03-11T18:25:03.721Z,0.76
2023-03-11T18:29:03.667Z,0.76
2023-03-11T18:33:04.290Z,0.74
2023-03-11T18:37:10.270Z,0.76
2023-03-11T18:41:11.137Z,0.77
2023-03-11T18:45:03.556Z,0.78
2023-03-11T18:49:03.536Z,0.75
2023-03-11T18:53:03.507Z,0.75
2023-03-11T18:57:03.469Z,0.77
2023-03-11T19:01:03.426Z,0.75
2023-03-11T19:05:03.412Z,0.76
2023-03-11T19:09:03.352Z,0.76
2023-03-11T19:13:03.344Z,0.76
2023-03-11T19:17:03.339Z,0.76
2023-03-11T19:21:03.305Z,0.75
2023-03-11T19:25:03.333Z,0.77
2023-03-11T19:29:03.378Z,0.75
2023-03-11T19:33:03.490Z,0.77
2023-03-11T19:37:03.547Z,0.76
2023-03-11T19:41:03.603Z,0.77
2023-03-11T19:45:03.713Z,0.76
2023-03-11T19:49:03.780Z,0.76
2023-03-11T19:53:03.865Z,0.77
2023-03-11T19:57:03.884Z,0.76
2023-03-11T20:01:04.066Z,0.75
2023-03-11T20:05:04.150Z,0.77
2023-03-11T20:09:04.139Z,0.78
2023-03-11T20:13:04.268Z,0.77
2023-03-11T20:17:04.357Z,0.77
2023-03-11T20:21:04.462Z,0.77
2023-03-11T20:25:04.647Z,0.76
2023-03-11T20:29:04.766Z,0.77
2023-03-11T20:33:05.001Z,0.75
2023-03-11T20:37:05.065Z,0.75
2023-03-11T20:41:05.217Z,0.74
2023-03-11T20:45:05.446Z,0.74
2023-03-11T20:49:05.551Z,0.75
2023-03-11T20:53:05.714Z,0.74
2023-03-11T20:57:05.959Z,0.76
2023-03-11T21:01:06.020Z,0.74
2023-03-11T21:05:06.317Z,0.75
2023-03-11T21:09:06.456Z,0.75
2023-03-11T21:13:06.617Z,0.75
2023-03-11T21:17:07.039Z,0.75
2023-03-11T21:21:07.089Z,0.74
2023-03-11T21:25:08.582Z,0.75
2023-03-11T21:29:07.418Z,0.75
2023-03-11T21:33:07.815Z,0.74
2023-03-11T21:37:07.666Z,0.75
2023-03-11T21:41:07.676Z,0.75
2023-03-11T21:45:07.579Z,0.74
2023-03-11T21:49:07.530Z,0.73
2023-03-11T21:53:07.488Z,0.74
2023-03-11T21:57:07.522Z,0.74
2023-03-11T22:01:07.609Z,0.74
2023-03-11T22:05:07.415Z,0.74
2023-03-11T22:09:07.431Z,0.73
2023-03-11T22:13:07.426Z,0.74
2023-03-11T22:17:07.500Z,0.74
2023-03-11T22:21:10.296Z,0.73
2023-03-11T22:25:07.334Z,0.74
2023-03-11T22:29:09.004Z,0.74
2023-03-11T22:33:07.335Z,0.75
2023-03-11T22:37:07.166Z,0.75
2023-03-11T22:41:07.298Z,0.74
2023-03-11T22:45:07.452Z,0.73
2023-03-11T22:49:07.554Z,0.72
2023-03-11T22:53:07.742Z,0.73
2023-03-11T22:57:07.772Z,0.74
2023-03-11T23:01:07.815Z,0.73
2023-03-11T23:05:07.721Z,0.72
2023-03-11T23:09:07.748Z,0.72
2023-03-11T23:13:07.740Z,0.73
2023-03-11T23:17:07.865Z,0.72
2023-03-11T23:21:07.804Z,0.74
2023-03-11T23:25:07.837Z,0.74
2023-03-11T23:29:07.828Z,0.74
2023-03-11T23:33:07.802Z,0.72
2023-03-11T23:37:07.792Z,0.74
2023-03-11T23:41:07.774Z,0.73
2023-03-11T23:45:07.757Z,0.74
2023-03-11T23:49:07.722Z,0.73
2023-03-11T23:53:07.726Z,0.74
2023-03-11T23:57:07.767Z,0.74
