createdAt,value
2018-09-03T00:00:39.330Z,4.30
2018-09-03T00:01:39.401Z,4.30
2018-09-03T00:02:39.289Z,3.50
2018-09-03T00:03:39.306Z,4.60
2018-09-03T00:04:39.251Z,4.10
2018-09-03T00:05:39.320Z,4.00
2018-09-03T00:06:39.211Z,5.10
2018-09-03T00:07:39.229Z,4.70
2018-09-03T00:08:39.173Z,3.70
2018-09-03T00:09:39.244Z,5.60
2018-09-03T00:10:39.134Z,4.10
2018-09-03T00:11:39.154Z,6.30
2018-09-03T00:12:39.089Z,3.50
2018-09-03T00:13:39.167Z,4.70
2018-09-03T00:14:39.049Z,5.10
2018-09-03T00:15:39.078Z,4.90
2018-09-03T00:16:39.008Z,4.40
2018-09-03T00:17:39.095Z,4.20
2018-09-03T00:18:38.969Z,6.40
2018-09-03T00:19:39.001Z,5.00
2018-09-03T00:20:38.928Z,3.70
2018-09-03T00:21:39.014Z,4.20
2018-09-03T00:22:38.888Z,5.10
2018-09-03T00:23:38.918Z,4.40
2018-09-03T00:24:38.848Z,4.90
2018-09-03T00:25:38.932Z,6.80
2018-09-03T00:26:38.810Z,4.50
2018-09-03T00:27:38.842Z,4.10
2018-09-03T00:28:38.768Z,4.40
2018-09-03T00:29:38.856Z,4.90
2018-09-03T00:30:38.733Z,4.70
2018-09-03T00:31:38.766Z,3.90
2018-09-03T00:32:38.686Z,4.70
2018-09-03T00:33:38.787Z,3.70
2018-09-03T00:34:38.648Z,3.70
2018-09-03T00:35:38.692Z,7.10
2018-09-03T00:36:38.611Z,4.30
2018-09-03T00:37:38.705Z,3.90
2018-09-03T00:38:38.568Z,4.70
2018-09-03T00:39:38.614Z,6.00
2018-09-03T00:40:38.526Z,5.10
2018-09-03T00:41:38.532Z,4.90
2018-09-03T00:42:38.490Z,5.60
2018-09-03T00:43:38.541Z,5.80
2018-09-03T00:44:38.459Z,5.10
2018-09-03T00:45:38.444Z,5.00
2018-09-03T00:46:38.406Z,4.10
2018-09-03T00:47:38.456Z,5.60
2018-09-03T00:48:38.370Z,5.00
2018-09-03T00:49:38.367Z,4.50
2018-09-03T00:50:38.325Z,5.30
2018-09-03T00:51:38.379Z,5.70
2018-09-03T00:52:38.286Z,5.70
2018-09-03T00:53:38.290Z,5.80
2018-09-03T00:54:38.248Z,5.20
2018-09-03T00:55:38.306Z,4.70
2018-09-03T00:56:38.206Z,6.00
2018-09-03T00:57:38.219Z,5.20
2018-09-03T00:58:38.169Z,5.60
2018-09-03T00:59:38.225Z,6.80
2018-09-03T01:00:38.154Z,5.20
2018-09-03T01:01:38.139Z,5.10
2018-09-03T01:02:38.086Z,5.40
2018-09-03T01:03:38.147Z,4.40
2018-09-03T01:04:38.044Z,5.40
2018-09-03T01:05:38.059Z,5.00
2018-09-03T01:06:38.005Z,5.20
2018-09-03T01:07:38.993Z,4.60
2018-09-03T01:08:37.964Z,5.50
2018-09-03T01:09:37.980Z,5.60
2018-09-03T01:10:37.932Z,6.30
2018-09-03T01:11:37.993Z,5.10
2018-09-03T01:12:37.889Z,5.00
2018-09-03T01:13:37.902Z,5.30
2018-09-03T01:14:37.843Z,5.50
2018-09-03T01:15:37.914Z,4.30
2018-09-03T01:16:37.809Z,6.20
2018-09-03T01:17:37.830Z,5.20
2018-09-03T01:18:37.762Z,5.70
2018-09-03T01:19:37.840Z,5.50
2018-09-03T01:20:37.731Z,5.40
2018-09-03T01:21:37.753Z,4.60
2018-09-03T01:22:37.681Z,5.10
2018-09-03T01:23:37.765Z,5.40
2018-09-03T01:24:37.639Z,5.90
2018-09-03T01:25:37.670Z,4.90
2018-09-03T01:26:37.603Z,7.10
2018-09-03T01:27:37.685Z,4.60
2018-09-03T01:28:37.562Z,6.50
2018-09-03T01:29:37.605Z,5.60
2018-09-03T01:30:37.525Z,4.90
2018-09-03T01:31:37.605Z,5.30
2018-09-03T01:32:37.507Z,7.20
2018-09-03T01:33:37.515Z,5.70
2018-09-03T01:34:37.444Z,5.50
2018-09-03T01:35:37.528Z,6.80
2018-09-03T01:36:37.392Z,5.50
2018-09-03T01:37:37.442Z,5.70
2018-09-03T01:38:37.359Z,5.00
2018-09-03T01:39:37.453Z,6.00
2018-09-03T01:40:37.327Z,6.70
2018-09-03T01:41:37.362Z,6.60
2018-09-03T01:42:37.278Z,5.50
2018-09-03T01:43:37.375Z,8.70
2018-09-03T01:44:37.237Z,6.40
2018-09-03T01:45:37.288Z,6.40
2018-09-03T01:46:37.199Z,5.70
2018-09-03T01:47:37.200Z,6.50
2018-09-03T01:48:37.156Z,5.30
2018-09-03T01:49:37.209Z,6.30
2018-09-03T01:50:37.116Z,6.20
2018-09-03T01:51:37.119Z,6.10
2018-09-03T01:52:37.075Z,5.50
2018-09-03T01:53:37.130Z,6.50
2018-09-03T01:54:37.038Z,5.70
2018-09-03T01:55:37.040Z,6.10
2018-09-03T01:56:36.998Z,5.90
2018-09-03T01:57:37.047Z,6.90
2018-09-03T01:58:36.960Z,7.50
2018-09-03T01:59:36.961Z,5.60
2018-09-03T02:00:36.918Z,8.10
2018-09-03T02:01:36.972Z,6.50
2018-09-03T02:02:36.874Z,7.20
2018-09-03T02:03:36.882Z,6.60
2018-09-03T02:04:36.834Z,6.80
2018-09-03T02:05:36.896Z,5.60
2018-09-03T02:06:36.792Z,5.60
2018-09-03T02:07:36.806Z,5.90
2018-09-03T02:08:36.753Z,6.70
2018-09-03T02:09:36.818Z,7.70
2018-09-03T02:10:36.713Z,6.50
2018-09-03T02:11:36.732Z,7.40
2018-09-03T02:12:36.670Z,7.50
2018-09-03T02:13:36.744Z,6.90
2018-09-03T02:14:36.635Z,8.10
2018-09-03T02:15:36.650Z,6.60
2018-09-03T02:16:36.592Z,6.60
2018-09-03T02:17:36.667Z,6.00
2018-09-03T02:18:36.554Z,7.20
2018-09-03T02:19:36.577Z,6.60
2018-09-03T02:20:36.513Z,5.90
2018-09-03T02:21:36.592Z,5.90
2018-09-03T02:22:36.472Z,5.40
2018-09-03T02:23:36.501Z,5.80
2018-09-03T02:24:36.433Z,4.90
2018-09-03T02:25:36.513Z,6.40
2018-09-03T02:26:36.387Z,5.50
2018-09-03T02:27:36.421Z,6.00
2018-09-03T02:28:36.350Z,5.50
2018-09-03T02:29:36.433Z,6.70
2018-09-03T02:30:36.310Z,5.50
2018-09-03T02:31:36.343Z,7.60
2018-09-03T02:32:36.268Z,6.80
2018-09-03T02:33:36.368Z,7.80
2018-09-03T02:34:36.235Z,6.90
2018-09-03T02:35:36.268Z,6.60
2018-09-03T02:36:36.186Z,7.80
2018-09-03T02:37:36.281Z,7.00
2018-09-03T02:38:36.147Z,7.40
2018-09-03T02:39:36.188Z,7.10
2018-09-03T02:40:36.105Z,7.20
2018-09-03T02:41:36.099Z,6.50
2018-09-03T02:42:36.066Z,7.80
2018-09-03T02:43:36.109Z,7.10
2018-09-03T02:44:36.030Z,6.50
2018-09-03T02:45:36.018Z,7.10
2018-09-03T02:46:35.988Z,6.80
2018-09-03T02:47:36.030Z,6.80
2018-09-03T02:48:35.945Z,7.60
2018-09-03T02:49:35.941Z,6.70
2018-09-03T02:50:35.900Z,5.60
2018-09-03T02:51:35.953Z,5.80
2018-09-03T02:52:35.859Z,6.80
2018-09-03T02:53:35.865Z,5.80
2018-09-03T02:54:35.825Z,7.40
2018-09-03T02:55:35.878Z,6.30
2018-09-03T02:56:35.785Z,7.20
2018-09-03T02:57:35.787Z,6.00
2018-09-03T02:58:35.740Z,8.00
2018-09-03T02:59:35.797Z,5.40
2018-09-03T03:00:35.699Z,6.10
2018-09-03T03:01:35.709Z,6.90
2018-09-03T03:02:35.656Z,8.80
2018-09-03T03:03:35.720Z,7.10
2018-09-03T03:04:35.625Z,9.50
2018-09-03T03:05:35.631Z,7.50
2018-09-03T03:06:35.575Z,6.70
2018-09-03T03:07:35.645Z,5.80
2018-09-03T03:08:35.544Z,6.10
2018-09-03T03:09:35.555Z,5.70
2018-09-03T03:10:35.495Z,6.00
2018-09-03T03:11:35.575Z,5.50
2018-09-03T03:12:35.458Z,7.00
2018-09-03T03:13:35.483Z,7.20
2018-09-03T03:14:35.413Z,7.70
2018-09-03T03:15:35.496Z,6.50
2018-09-03T03:16:35.383Z,7.60
2018-09-03T03:17:35.401Z,6.40
2018-09-03T03:18:35.335Z,6.70
2018-09-03T03:19:35.415Z,6.10
2018-09-03T03:20:35.332Z,8.20
2018-09-03T03:21:35.332Z,7.50
2018-09-03T03:22:35.248Z,7.80
2018-09-03T03:23:35.336Z,7.80
2018-09-03T03:24:35.269Z,7.50
2018-09-03T03:25:35.244Z,6.70
2018-09-03T03:26:35.173Z,8.40
2018-09-03T03:27:35.258Z,7.20
2018-09-03T03:28:35.133Z,6.80
2018-09-03T03:29:35.169Z,7.70
2018-09-03T03:30:35.098Z,7.10
2018-09-03T03:31:35.180Z,7.60
2018-09-03T03:32:35.051Z,6.50
2018-09-03T03:33:35.094Z,6.30
2018-09-03T03:34:35.010Z,7.10
2018-09-03T03:35:35.004Z,5.60
2018-09-03T03:36:34.969Z,6.70
2018-09-03T03:37:35.015Z,7.00
2018-09-03T03:38:34.931Z,7.70
2018-09-03T03:39:34.925Z,7.10
2018-09-03T03:40:34.882Z,8.20
2018-09-03T03:41:34.943Z,6.00
2018-09-03T03:42:34.844Z,7.40
2018-09-03T03:43:34.851Z,6.40
2018-09-03T03:44:34.807Z,6.50
2018-09-03T03:45:34.859Z,7.50
2018-09-03T03:46:34.766Z,7.10
2018-09-03T03:47:34.773Z,6.40
2018-09-03T03:48:34.730Z,5.90
2018-09-03T03:49:34.788Z,7.10
2018-09-03T03:50:34.683Z,6.60
2018-09-03T03:51:34.692Z,7.80
2018-09-03T03:52:34.640Z,5.60
2018-09-03T03:53:34.708Z,7.10
2018-09-03T03:54:34.596Z,6.90
2018-09-03T03:55:34.618Z,6.90
2018-09-03T03:56:34.558Z,6.60
2018-09-03T03:57:34.628Z,5.40
2018-09-03T03:58:34.514Z,6.40
2018-09-03T03:59:34.538Z,5.60
2018-09-03T04:00:34.476Z,6.80
2018-09-03T04:01:34.552Z,7.70
2018-09-03T04:02:34.431Z,6.30
2018-09-03T04:03:34.461Z,6.20
2018-09-03T04:04:34.398Z,6.40
2018-09-03T04:05:34.475Z,5.30
2018-09-03T04:06:34.351Z,5.80
2018-09-03T04:07:34.384Z,5.70
2018-09-03T04:08:34.309Z,5.30
2018-09-03T04:09:34.398Z,5.00
2018-09-03T04:10:34.270Z,5.50
2018-09-03T04:11:34.308Z,6.50
2018-09-03T04:12:34.236Z,6.30
2018-09-03T04:13:34.317Z,6.80
2018-09-03T04:14:34.187Z,6.00
2018-09-03T04:15:34.234Z,7.00
2018-09-03T04:16:34.147Z,6.30
2018-09-03T04:17:34.245Z,6.30
2018-09-03T04:18:34.107Z,6.30
2018-09-03T04:19:34.161Z,5.20
2018-09-03T04:20:34.066Z,4.80
2018-09-03T04:21:34.067Z,5.50
2018-09-03T04:22:34.028Z,5.90
2018-09-03T04:23:34.077Z,5.70
2018-09-03T04:24:33.983Z,5.60
2018-09-03T04:25:33.995Z,6.10
2018-09-03T04:26:33.941Z,6.10
2018-09-03T04:27:34.005Z,5.80
2018-09-03T04:28:33.940Z,5.10
2018-09-03T04:29:33.915Z,4.70
2018-09-03T04:30:33.861Z,7.70
2018-09-03T04:31:33.920Z,5.60
2018-09-03T04:32:33.817Z,4.90
2018-09-03T04:33:33.826Z,5.40
2018-09-03T04:34:33.775Z,6.90
2018-09-03T04:35:33.841Z,6.50
2018-09-03T04:36:33.736Z,5.80
2018-09-03T04:37:33.748Z,6.30
2018-09-03T04:38:33.743Z,4.40
2018-09-03T04:39:33.764Z,6.10
2018-09-03T04:40:33.656Z,6.10
2018-09-03T04:41:33.673Z,4.80
2018-09-03T04:42:33.609Z,4.60
2018-09-03T04:43:33.686Z,5.50
2018-09-03T04:44:33.572Z,5.70
2018-09-03T04:45:33.596Z,5.30
2018-09-03T04:46:33.527Z,5.30
2018-09-03T04:47:33.610Z,5.80
2018-09-03T04:48:33.485Z,6.10
2018-09-03T04:49:33.518Z,6.20
2018-09-03T04:50:33.443Z,5.20
2018-09-03T04:51:33.534Z,4.80
2018-09-03T04:52:33.401Z,5.30
2018-09-03T04:53:33.441Z,5.70
2018-09-03T04:54:33.382Z,5.70
2018-09-03T04:55:33.350Z,5.80
2018-09-03T04:56:33.324Z,6.20
2018-09-03T04:57:33.363Z,5.60
2018-09-03T04:58:33.278Z,5.60
2018-09-03T04:59:33.275Z,5.90
2018-09-03T05:00:33.236Z,5.90
2018-09-03T05:01:33.287Z,5.00
2018-09-03T05:02:33.193Z,5.50
2018-09-03T05:03:33.199Z,5.60
2018-09-03T05:04:33.154Z,7.20
2018-09-03T05:05:33.318Z,7.00
2018-09-03T05:06:33.112Z,5.90
2018-09-03T05:07:33.120Z,6.00
2018-09-03T05:08:33.071Z,6.60
2018-09-03T05:09:33.133Z,5.30
2018-09-03T05:10:33.032Z,6.70
2018-09-03T05:11:33.057Z,6.50
2018-09-03T05:12:32.990Z,6.20
2018-09-03T05:13:33.055Z,7.70
2018-09-03T05:14:32.945Z,5.60
2018-09-03T05:15:32.965Z,6.40
2018-09-03T05:16:32.914Z,7.10
2018-09-03T05:17:32.973Z,5.80
2018-09-03T05:18:32.872Z,7.30
2018-09-03T05:19:32.889Z,5.80
2018-09-03T05:20:32.835Z,6.60
2018-09-03T05:21:32.905Z,8.10
2018-09-03T05:22:32.783Z,8.60
2018-09-03T05:23:32.807Z,8.90
2018-09-03T05:24:32.745Z,5.80
2018-09-03T05:25:32.820Z,6.30
2018-09-03T05:26:32.698Z,6.50
2018-09-03T05:27:32.731Z,6.60
2018-09-03T05:28:32.656Z,6.90
2018-09-03T05:29:32.744Z,6.40
2018-09-03T05:30:32.619Z,6.70
2018-09-03T05:31:32.654Z,7.60
2018-09-03T05:32:32.574Z,6.00
2018-09-03T05:33:32.564Z,6.30
2018-09-03T05:34:32.532Z,6.80
2018-09-03T05:35:32.572Z,7.10
2018-09-03T05:36:32.492Z,6.20
2018-09-03T05:37:32.487Z,6.00
2018-09-03T05:38:32.448Z,6.50
2018-09-03T05:39:32.500Z,7.10
2018-09-03T05:40:32.404Z,6.80
2018-09-03T05:41:32.410Z,7.30
2018-09-03T05:42:32.365Z,7.20
2018-09-03T05:43:32.676Z,6.70
2018-09-03T05:44:32.341Z,9.50
2018-09-03T05:45:32.331Z,7.10
2018-09-03T05:46:32.286Z,6.80
2018-09-03T05:47:32.346Z,6.60
2018-09-03T05:48:32.272Z,5.60
2018-09-03T05:49:32.259Z,6.70
2018-09-03T05:50:32.234Z,6.30
2018-09-03T05:51:32.269Z,6.90
2018-09-03T05:52:32.163Z,6.50
2018-09-03T05:53:32.185Z,6.40
2018-09-03T05:54:32.120Z,8.50
2018-09-03T05:55:32.195Z,9.60
2018-09-03T05:56:32.074Z,7.00
2018-09-03T05:57:32.207Z,6.90
2018-09-03T05:58:32.036Z,7.90
2018-09-03T05:59:32.116Z,8.60
2018-09-03T06:00:31.991Z,9.10
2018-09-03T06:01:32.028Z,6.20
2018-09-03T06:02:31.948Z,6.70
2018-09-03T06:03:32.042Z,9.30
2018-09-03T06:04:31.918Z,7.60
2018-09-03T06:05:31.948Z,7.80
2018-09-03T06:06:31.869Z,8.80
2018-09-03T06:07:31.961Z,8.20
2018-09-03T06:08:31.834Z,7.30
2018-09-03T06:09:31.871Z,6.40
2018-09-03T06:10:31.836Z,8.70
2018-09-03T06:11:31.782Z,9.10
2018-09-03T06:12:31.740Z,6.60
2018-09-03T06:13:31.727Z,6.90
2018-09-03T06:14:31.798Z,7.00
2018-09-03T06:15:31.684Z,8.10
2018-09-03T06:16:31.774Z,8.80
2018-09-03T06:17:31.639Z,6.20
2018-09-03T06:18:31.624Z,6.80
2018-09-03T06:19:31.686Z,6.40
2018-09-03T06:20:31.580Z,8.90
2018-09-03T06:21:31.697Z,8.30
2018-09-03T06:22:31.534Z,7.00
2018-09-03T06:23:31.611Z,8.60
2018-09-03T06:24:31.497Z,6.90
2018-09-03T06:25:31.623Z,7.10
2018-09-03T06:26:31.471Z,6.50
2018-09-03T06:27:31.534Z,9.70
2018-09-03T06:28:31.413Z,7.20
2018-09-03T06:29:31.549Z,7.90
2018-09-03T06:30:31.369Z,7.10
2018-09-03T06:31:31.461Z,8.20
2018-09-03T06:32:31.335Z,8.30
2018-09-03T06:33:31.375Z,7.80
2018-09-03T06:34:31.286Z,7.80
2018-09-03T06:35:31.288Z,6.30
2018-09-03T06:36:31.247Z,7.90
2018-09-03T06:37:31.300Z,6.80
2018-09-03T06:38:31.212Z,7.00
2018-09-03T06:39:31.182Z,7.30
2018-09-03T06:40:31.224Z,6.20
2018-09-03T06:41:31.144Z,8.50
2018-09-03T06:42:31.233Z,6.60
2018-09-03T06:43:31.104Z,7.10
2018-09-03T06:44:31.148Z,7.20
2018-09-03T06:45:31.060Z,8.20
2018-09-03T06:46:31.058Z,7.30
2018-09-03T06:47:31.018Z,7.60
2018-09-03T06:48:31.078Z,7.60
2018-09-03T06:49:30.980Z,8.50
2018-09-03T06:50:30.987Z,8.00
2018-09-03T06:51:30.951Z,8.50
2018-09-03T06:52:31.000Z,8.80
2018-09-03T06:53:30.911Z,8.40
2018-09-03T06:54:30.912Z,7.40
2018-09-03T06:55:30.854Z,8.50
2018-09-03T06:56:30.926Z,7.10
2018-09-03T06:57:30.819Z,8.30
2018-09-03T06:58:30.796Z,7.80
2018-09-03T06:59:30.867Z,7.00
2018-09-03T07:00:30.754Z,8.20
2018-09-03T07:01:30.759Z,7.50
2018-09-03T07:02:30.711Z,10.10
2018-09-03T07:03:30.777Z,8.20
2018-09-03T07:04:30.674Z,8.10
2018-09-03T07:05:30.690Z,8.60
2018-09-03T07:06:30.633Z,7.90
2018-09-03T07:07:30.699Z,7.90
2018-09-03T07:08:30.590Z,7.80
2018-09-03T07:09:30.610Z,9.80
2018-09-03T07:10:30.549Z,9.30
2018-09-03T07:11:30.628Z,8.30
2018-09-03T07:12:30.508Z,7.90
2018-09-03T07:13:30.540Z,8.60
2018-09-03T07:14:30.471Z,8.00
2018-09-03T07:15:30.559Z,8.30
2018-09-03T07:16:30.426Z,7.60
2018-09-03T07:17:30.468Z,9.80
2018-09-03T07:18:30.387Z,8.50
2018-09-03T07:19:30.474Z,7.90
2018-09-03T07:20:30.344Z,7.30
2018-09-03T07:21:30.388Z,7.00
2018-09-03T07:22:30.304Z,7.50
2018-09-03T07:23:30.300Z,10.10
2018-09-03T07:24:30.268Z,8.00
2018-09-03T07:25:30.317Z,7.00
2018-09-03T07:26:30.221Z,10.10
2018-09-03T07:27:30.227Z,7.90
2018-09-03T07:28:30.190Z,8.60
2018-09-03T07:29:30.241Z,9.60
2018-09-03T07:30:30.142Z,8.70
2018-09-03T07:31:30.152Z,7.70
2018-09-03T07:32:30.102Z,9.70
2018-09-03T07:33:30.166Z,11.20
2018-09-03T07:34:30.069Z,9.30
2018-09-03T07:35:30.118Z,8.40
2018-09-03T07:36:30.024Z,10.60
2018-09-03T07:37:30.093Z,8.00
2018-09-03T07:38:29.979Z,9.50
2018-09-03T07:39:30.001Z,9.70
2018-09-03T07:40:30.011Z,9.20
2018-09-03T07:41:29.927Z,9.10
2018-09-03T07:42:30.030Z,8.90
2018-09-03T07:43:29.882Z,9.70
2018-09-03T07:44:29.935Z,8.30
2018-09-03T07:45:29.846Z,8.00
2018-09-03T07:46:29.846Z,8.60
2018-09-03T07:47:29.836Z,9.50
2018-09-03T07:48:29.862Z,9.90
2018-09-03T07:49:29.760Z,8.10
2018-09-03T07:50:29.785Z,8.00
2018-09-03T07:51:29.730Z,8.10
2018-09-03T07:52:29.789Z,10.30
2018-09-03T07:53:29.683Z,9.00
2018-09-03T07:54:29.713Z,9.90
2018-09-03T07:55:29.643Z,8.90
2018-09-03T07:56:29.728Z,11.60
2018-09-03T07:57:29.602Z,18.50
2018-09-03T07:58:29.633Z,19.40
2018-09-03T07:59:29.570Z,10.20
2018-09-03T08:00:29.640Z,10.70
2018-09-03T08:01:29.522Z,9.20
2018-09-03T08:02:29.554Z,8.60
2018-09-03T08:03:29.478Z,8.20
2018-09-03T08:04:29.567Z,8.90
2018-09-03T08:05:29.440Z,8.30
2018-09-03T08:06:29.477Z,9.30
2018-09-03T08:07:29.404Z,8.40
2018-09-03T08:08:29.491Z,9.20
2018-09-03T08:09:29.359Z,10.50
2018-09-03T08:10:29.403Z,11.50
2018-09-03T08:11:29.321Z,9.60
2018-09-03T08:12:29.315Z,8.90
2018-09-03T08:13:29.279Z,10.60
2018-09-03T08:14:29.329Z,9.60
2018-09-03T08:15:29.238Z,8.50
2018-09-03T08:16:29.242Z,10.20
2018-09-03T08:17:29.198Z,9.00
2018-09-03T08:18:29.254Z,8.80
2018-09-03T08:19:29.161Z,8.70
2018-09-03T08:20:29.166Z,9.40
2018-09-03T08:21:29.118Z,11.30
2018-09-03T08:22:29.180Z,9.80
2018-09-03T08:23:29.076Z,9.20
2018-09-03T08:24:29.093Z,10.00
2018-09-03T08:25:29.036Z,10.50
2018-09-03T08:26:29.107Z,8.80
2018-09-03T08:27:29.000Z,8.50
2018-09-03T08:28:29.019Z,9.90
2018-09-03T08:29:28.957Z,10.30
2018-09-03T08:30:29.037Z,9.30
2018-09-03T08:31:28.923Z,9.40
2018-09-03T08:32:28.946Z,9.40
2018-09-03T08:33:28.880Z,9.30
2018-09-03T08:34:28.959Z,10.70
2018-09-03T08:35:28.847Z,10.90
2018-09-03T08:36:28.872Z,10.30
2018-09-03T08:37:28.806Z,9.10
2018-09-03T08:38:28.883Z,11.50
2018-09-03T08:39:28.754Z,8.90
2018-09-03T08:40:28.796Z,11.00
2018-09-03T08:41:28.718Z,10.20
2018-09-03T08:42:28.811Z,10.20
2018-09-03T08:43:28.675Z,10.60
2018-09-03T08:44:28.725Z,10.10
2018-09-03T08:45:28.635Z,11.60
2018-09-03T08:46:28.635Z,9.90
2018-09-03T08:47:28.597Z,10.50
2018-09-03T08:48:28.648Z,10.50
2018-09-03T08:49:28.560Z,10.90
2018-09-03T08:50:28.599Z,10.00
2018-09-03T08:51:28.521Z,10.10
2018-09-03T08:52:28.501Z,9.80
2018-09-03T08:53:28.477Z,11.30
2018-09-03T08:54:28.589Z,11.10
2018-09-03T08:55:28.442Z,10.20
2018-09-03T08:56:28.604Z,10.50
2018-09-03T08:57:28.510Z,10.50
2018-09-03T08:58:28.379Z,9.90
2018-09-03T08:59:28.523Z,12.50
2018-09-03T09:00:28.338Z,10.50
2018-09-03T09:01:28.462Z,10.40
2018-09-03T09:02:28.293Z,11.30
2018-09-03T09:03:28.448Z,10.80
2018-09-03T09:04:28.253Z,10.80
2018-09-03T09:05:28.360Z,11.80
2018-09-03T09:06:28.221Z,11.60
2018-09-03T09:07:28.374Z,11.90
2018-09-03T09:08:28.174Z,13.40
2018-09-03T09:09:28.286Z,11.90
2018-09-03T09:10:28.134Z,10.90
2018-09-03T09:11:28.301Z,12.70
2018-09-03T09:12:28.098Z,11.80
2018-09-03T09:13:28.213Z,12.40
2018-09-03T09:14:28.057Z,12.10
2018-09-03T09:15:28.125Z,13.10
2018-09-03T09:16:28.017Z,11.10
2018-09-03T09:17:28.044Z,12.50
2018-09-03T09:18:27.976Z,11.50
2018-09-03T09:19:28.053Z,12.50
2018-09-03T09:20:27.938Z,11.00
2018-09-03T09:21:27.962Z,11.80
2018-09-03T09:22:27.895Z,11.50
2018-09-03T09:23:27.977Z,12.10
2018-09-03T09:24:27.901Z,11.80
2018-09-03T09:25:27.888Z,11.30
2018-09-03T09:26:27.813Z,11.50
2018-09-03T09:27:27.902Z,13.80
2018-09-03T09:28:27.779Z,12.40
2018-09-03T09:29:27.813Z,12.00
2018-09-03T09:30:27.735Z,11.50
2018-09-03T09:31:27.828Z,11.20
2018-09-03T09:32:27.695Z,13.50
2018-09-03T09:33:27.739Z,11.50
2018-09-03T09:34:27.654Z,11.80
2018-09-03T09:35:27.755Z,12.70
2018-09-03T09:36:27.614Z,11.50
2018-09-03T09:37:27.667Z,11.00
2018-09-03T09:38:27.572Z,11.50
2018-09-03T09:39:27.681Z,11.90
2018-09-03T09:40:27.537Z,11.90
2018-09-03T09:41:27.592Z,12.70
2018-09-03T09:42:27.494Z,12.40
2018-09-03T09:43:27.605Z,12.30
2018-09-03T09:44:27.457Z,12.10
2018-09-03T09:45:27.520Z,13.40
2018-09-03T09:46:27.420Z,12.00
2018-09-03T09:47:27.532Z,12.40
2018-09-03T09:48:27.379Z,12.80
2018-09-03T09:49:27.444Z,12.10
2018-09-03T09:50:27.337Z,12.10
2018-09-03T09:51:27.461Z,12.40
2018-09-03T09:52:27.298Z,12.30
2018-09-03T09:53:27.371Z,11.90
2018-09-03T09:54:27.253Z,12.90
2018-09-03T09:55:27.382Z,12.40
2018-09-03T09:56:27.220Z,11.80
2018-09-03T09:57:27.300Z,14.40
2018-09-03T09:58:27.177Z,13.70
2018-09-03T09:59:27.310Z,11.90
2018-09-03T10:00:27.140Z,14.30
2018-09-03T10:01:27.174Z,12.30
2018-09-03T10:02:27.096Z,11.40
2018-09-03T10:03:27.188Z,13.00
2018-09-03T10:04:27.113Z,14.00
2018-09-03T10:05:27.148Z,14.20
2018-09-03T10:06:27.019Z,13.20
2018-09-03T10:07:27.161Z,13.10
2018-09-03T10:08:26.977Z,13.70
2018-09-03T10:09:27.075Z,13.70
2018-09-03T10:10:26.939Z,15.40
2018-09-03T10:11:26.985Z,12.20
2018-09-03T10:12:26.902Z,12.90
2018-09-03T10:13:27.001Z,12.70
2018-09-03T10:14:26.863Z,13.50
2018-09-03T10:15:26.912Z,13.30
2018-09-03T10:16:26.825Z,13.20
2018-09-03T10:17:26.925Z,13.60
2018-09-03T10:18:26.778Z,14.50
2018-09-03T10:19:26.838Z,13.40
2018-09-03T10:20:26.740Z,12.40
2018-09-03T10:21:26.852Z,12.80
2018-09-03T10:22:26.701Z,12.90
2018-09-03T10:23:26.864Z,14.30
2018-09-03T10:24:26.661Z,15.10
2018-09-03T10:25:26.787Z,12.40
2018-09-03T10:26:26.627Z,18.00
2018-09-03T10:27:26.689Z,14.40
2018-09-03T10:28:26.585Z,12.50
2018-09-03T10:29:26.710Z,15.00
2018-09-03T10:30:26.546Z,13.10
2018-09-03T10:31:26.622Z,12.60
2018-09-03T10:32:26.504Z,13.10
2018-09-03T10:33:26.631Z,14.00
2018-09-03T10:34:26.471Z,13.40
2018-09-03T10:35:26.542Z,13.70
2018-09-03T10:36:26.425Z,14.00
2018-09-03T10:37:26.560Z,12.80
2018-09-03T10:38:26.388Z,13.40
2018-09-03T10:39:26.476Z,14.20
2018-09-03T10:40:26.348Z,13.40
2018-09-03T10:41:26.477Z,13.10
2018-09-03T10:42:26.309Z,13.20
2018-09-03T10:43:26.397Z,15.50
2018-09-03T10:44:26.270Z,13.60
2018-09-03T10:45:26.412Z,13.40
2018-09-03T10:46:26.237Z,14.40
2018-09-03T10:47:26.351Z,14.20
2018-09-03T10:48:26.197Z,14.60
2018-09-03T10:49:26.337Z,13.80
2018-09-03T10:50:26.153Z,15.60
2018-09-03T10:51:26.252Z,13.80
2018-09-03T10:52:26.113Z,13.50
2018-09-03T10:53:26.321Z,14.00
2018-09-03T10:54:26.077Z,13.90
2018-09-03T10:55:26.176Z,15.10
2018-09-03T10:56:26.039Z,14.00
2018-09-03T10:57:26.189Z,16.20
2018-09-03T10:58:26.000Z,15.50
2018-09-03T10:59:26.103Z,14.50
2018-09-03T11:00:25.957Z,14.20
2018-09-03T11:01:26.115Z,15.40
2018-09-03T11:02:25.921Z,14.60
2018-09-03T11:03:26.030Z,18.20
2018-09-03T11:04:25.883Z,17.00
2018-09-03T11:05:26.040Z,15.50
2018-09-03T11:06:25.846Z,15.90
2018-09-03T11:07:25.957Z,15.70
2018-09-03T11:08:25.803Z,14.90
2018-09-03T11:09:25.963Z,16.20
2018-09-03T11:10:25.769Z,15.60
2018-09-03T11:11:25.879Z,14.90
2018-09-03T11:12:25.724Z,15.60
2018-09-03T11:13:25.900Z,15.70
2018-09-03T11:14:25.691Z,15.80
2018-09-03T11:15:25.699Z,17.70
2018-09-03T11:16:25.646Z,15.00
2018-09-03T11:17:25.710Z,15.60
2018-09-03T11:18:25.607Z,15.60
2018-09-03T11:19:25.613Z,15.30
2018-09-03T11:20:25.569Z,15.40
2018-09-03T11:21:25.787Z,15.70
2018-09-03T11:22:25.632Z,15.00
2018-09-03T11:23:25.535Z,14.60
2018-09-03T11:24:25.496Z,14.90
2018-09-03T11:25:25.563Z,15.70
2018-09-03T11:26:25.453Z,16.20
2018-09-03T11:27:25.467Z,14.80
2018-09-03T11:28:25.427Z,15.60
2018-09-03T11:29:25.471Z,15.40
2018-09-03T11:30:25.372Z,15.90
2018-09-03T11:31:25.381Z,17.30
2018-09-03T11:32:25.341Z,15.20
2018-09-03T11:33:25.418Z,15.20
2018-09-03T11:34:25.304Z,15.60
2018-09-03T11:35:25.305Z,14.40
2018-09-03T11:36:25.258Z,14.70
2018-09-03T11:37:25.320Z,15.10
2018-09-03T11:38:25.231Z,14.60
2018-09-03T11:39:25.264Z,16.60
2018-09-03T11:40:25.181Z,16.10
2018-09-03T11:41:25.273Z,15.70
2018-09-03T11:42:25.145Z,15.60
2018-09-03T11:43:25.181Z,14.80
2018-09-03T11:44:25.106Z,14.40
2018-09-03T11:45:25.196Z,14.30
2018-09-03T11:46:25.066Z,14.60
2018-09-03T11:47:25.109Z,17.40
2018-09-03T11:48:25.031Z,14.80
2018-09-03T11:49:25.124Z,15.60
2018-09-03T11:50:24.993Z,13.90
2018-09-03T11:51:25.034Z,15.80
2018-09-03T11:52:24.959Z,13.30
2018-09-03T11:53:25.048Z,14.00
2018-09-03T11:54:24.972Z,14.70
2018-09-03T11:55:24.961Z,15.00
2018-09-03T11:56:24.884Z,16.20
2018-09-03T11:57:24.974Z,14.40
2018-09-03T11:58:24.843Z,14.60
2018-09-03T11:59:24.886Z,15.30
2018-09-03T12:00:24.814Z,16.60
2018-09-03T12:01:24.900Z,17.10
2018-09-03T12:02:24.770Z,13.40
2018-09-03T12:03:24.915Z,14.40
2018-09-03T12:04:24.733Z,14.20
2018-09-03T12:05:24.824Z,14.90
2018-09-03T12:06:24.700Z,15.20
2018-09-03T12:07:24.839Z,12.90
2018-09-03T12:08:24.665Z,14.90
2018-09-03T12:09:24.752Z,13.20
2018-09-03T12:10:24.621Z,13.50
2018-09-03T12:11:24.765Z,14.10
2018-09-03T12:12:24.586Z,16.70
2018-09-03T12:13:24.680Z,14.90
2018-09-03T12:14:24.550Z,14.80
2018-09-03T12:15:24.697Z,14.50
2018-09-03T12:16:24.516Z,14.10
2018-09-03T12:17:24.605Z,15.00
2018-09-03T12:18:24.474Z,14.60
2018-09-03T12:19:24.624Z,14.90
2018-09-03T12:20:24.450Z,15.20
2018-09-03T12:21:24.532Z,14.20
2018-09-03T12:22:24.403Z,14.60
2018-09-03T12:23:24.550Z,15.00
2018-09-03T12:24:24.366Z,14.10
2018-09-03T12:25:24.461Z,14.10
2018-09-03T12:26:24.327Z,13.80
2018-09-03T12:27:24.473Z,13.10
2018-09-03T12:28:24.293Z,14.60
2018-09-03T12:29:24.392Z,13.10
2018-09-03T12:30:24.265Z,13.70
2018-09-03T12:31:24.480Z,13.10
2018-09-03T12:32:24.222Z,14.20
2018-09-03T12:33:24.311Z,14.30
2018-09-03T12:34:24.184Z,13.50
2018-09-03T12:35:24.327Z,13.30
2018-09-03T12:36:24.150Z,13.00
2018-09-03T12:37:24.237Z,14.00
2018-09-03T12:38:24.120Z,13.30
2018-09-03T12:39:24.255Z,13.80
2018-09-03T12:40:24.079Z,13.40
2018-09-03T12:41:24.162Z,14.70
2018-09-03T12:42:24.046Z,13.80
2018-09-03T12:43:24.178Z,15.00
2018-09-03T12:44:24.014Z,16.10
2018-09-03T12:45:24.192Z,16.40
2018-09-03T12:46:23.982Z,15.30
2018-09-03T12:47:24.103Z,14.10
2018-09-03T12:48:23.941Z,14.50
2018-09-03T12:49:24.120Z,14.50
2018-09-03T12:50:23.902Z,15.00
2018-09-03T12:51:24.083Z,15.60
2018-09-03T12:52:23.870Z,15.60
2018-09-03T12:53:24.044Z,15.10
2018-09-03T12:54:23.833Z,15.40
2018-09-03T12:55:23.955Z,16.20
2018-09-03T12:56:23.798Z,15.80
2018-09-03T12:57:23.969Z,15.60
2018-09-03T12:58:23.764Z,17.60
2018-09-03T12:59:23.878Z,15.80
2018-09-03T13:00:23.742Z,15.90
2018-09-03T13:01:23.795Z,15.20
2018-09-03T13:02:23.693Z,15.20
2018-09-03T13:03:23.704Z,16.00
2018-09-03T13:04:23.669Z,16.70
2018-09-03T13:05:23.718Z,16.40
2018-09-03T13:06:23.627Z,15.60
2018-09-03T13:07:23.734Z,16.10
2018-09-03T13:08:23.596Z,17.40