createdAt,value
2022-12-11T00:06:49.967Z,11.48
2022-12-11T00:09:18.551Z,11.47
2022-12-11T00:11:45.106Z,11.13
2022-12-11T00:14:13.770Z,11.14
2022-12-11T00:16:40.306Z,11.08
2022-12-11T00:24:26.954Z,11.42
2022-12-11T00:56:29.467Z,11.44
2022-12-11T00:58:55.943Z,11.83
2022-12-11T01:01:22.365Z,12.30
2022-12-11T01:03:52.468Z,12.48
2022-12-11T01:06:18.888Z,12.94
2022-12-11T01:08:45.290Z,12.70
2022-12-11T01:11:11.745Z,12.72
2022-12-11T01:13:38.177Z,12.02
2022-12-11T01:16:04.535Z,12.08
2022-12-11T01:18:31.074Z,11.86
2022-12-11T01:20:57.450Z,12.09
2022-12-11T01:23:23.810Z,11.61
2022-12-11T01:25:50.458Z,11.66
2022-12-11T01:28:16.884Z,11.79
2022-12-11T01:30:43.336Z,11.13
2022-12-11T01:33:09.810Z,11.38
2022-12-11T01:35:36.159Z,11.78
2022-12-11T01:38:02.615Z,11.88
2022-12-11T01:40:29.254Z,10.94
2022-12-11T01:42:55.698Z,11.35
2022-12-11T01:45:23.826Z,10.90
2022-12-11T01:47:55.183Z,11.50
2022-12-11T01:50:21.566Z,11.35
2022-12-11T01:52:50.382Z,11.82
2022-12-11T01:55:16.833Z,11.27
2022-12-11T01:57:43.212Z,11.58
2022-12-11T02:00:09.620Z,11.43
2022-12-11T02:02:36.030Z,11.59
2022-12-11T02:05:02.493Z,11.75
2022-12-11T02:07:31.830Z,11.19
2022-12-11T02:09:58.198Z,11.36
2022-12-11T02:12:24.569Z,11.72
2022-12-11T02:14:50.921Z,11.71
2022-12-11T02:17:19.769Z,10.70
2022-12-11T02:19:46.225Z,10.62
2022-12-11T02:22:12.668Z,11.34
2022-12-11T02:24:39.089Z,11.25
2022-12-11T02:27:05.467Z,11.32
2022-12-11T02:29:31.892Z,10.35
2022-12-11T02:31:58.319Z,10.31
2022-12-11T02:34:27.135Z,10.23
2022-12-11T02:36:57.869Z,10.25
2022-12-11T02:39:24.301Z,10.30
2022-12-11T02:41:50.687Z,9.81
2022-12-11T02:44:17.046Z,10.08
2022-12-11T02:46:43.445Z,9.92
2022-12-11T02:49:09.782Z,9.81
2022-12-11T02:51:36.313Z,9.66
2022-12-11T02:54:02.758Z,9.50
2022-12-11T02:56:29.151Z,9.37
2022-12-11T02:58:58.814Z,9.45
2022-12-11T03:01:25.394Z,8.78
2022-12-11T03:03:51.816Z,8.07
2022-12-11T03:06:18.203Z,8.19
2022-12-11T03:08:44.596Z,8.60
2022-12-11T03:11:13.828Z,8.47
2022-12-11T03:13:40.205Z,8.08
2022-12-11T03:16:06.620Z,8.16
2022-12-11T03:18:33.102Z,7.60
2022-12-11T03:21:00.590Z,7.62
2022-12-11T03:23:26.994Z,8.07
2022-12-11T03:25:53.399Z,7.71
2022-12-11T03:28:19.802Z,8.05
2022-12-11T03:30:46.469Z,7.92
2022-12-11T03:33:12.873Z,8.11
2022-12-11T03:35:39.207Z,7.68
2022-12-11T03:38:05.595Z,7.34
2022-12-11T03:40:32.017Z,6.73
2022-12-11T03:42:58.429Z,7.06
2022-12-11T03:45:24.893Z,7.70
2022-12-11T03:47:51.238Z,7.51
2022-12-11T03:50:17.635Z,6.89
2022-12-11T03:52:45.993Z,7.17
2022-12-11T03:55:12.923Z,7.35
2022-12-11T03:57:39.380Z,7.46
2022-12-11T04:00:05.708Z,7.01
2022-12-11T04:02:32.099Z,7.61
2022-12-11T04:04:58.464Z,7.07
2022-12-11T04:07:24.880Z,7.29
2022-12-11T04:09:51.587Z,8.06
2022-12-11T04:12:18.000Z,7.82
2022-12-11T04:14:44.374Z,7.52
2022-12-11T04:17:12.383Z,7.91
2022-12-11T04:19:38.738Z,7.84
2022-12-11T04:22:05.115Z,8.20
2022-12-11T04:24:31.614Z,8.94
2022-12-11T04:26:58.025Z,8.57
2022-12-11T04:29:24.375Z,8.58
2022-12-11T04:31:50.767Z,8.70
2022-12-11T04:34:17.140Z,9.17
2022-12-11T04:36:43.664Z,8.58
2022-12-11T04:39:10.040Z,9.11
2022-12-11T04:41:36.424Z,9.77
2022-12-11T04:44:02.838Z,8.88
2022-12-11T04:46:31.623Z,8.82
2022-12-11T04:48:58.149Z,8.93
2022-12-11T04:51:24.617Z,8.40
2022-12-11T04:53:50.983Z,8.23
2022-12-11T04:56:17.399Z,9.21
2022-12-11T04:58:43.818Z,8.84
2022-12-11T05:01:10.224Z,8.93
2022-12-11T05:03:36.660Z,8.43
2022-12-11T05:06:03.086Z,8.51
2022-12-11T05:08:29.495Z,8.52
2022-12-11T05:10:55.893Z,8.72
2022-12-11T05:13:22.316Z,8.54
2022-12-11T05:15:51.822Z,8.45
2022-12-11T05:18:18.224Z,8.37
2022-12-11T05:20:44.692Z,8.61
2022-12-11T05:23:12.323Z,8.36
2022-12-11T05:25:38.706Z,8.43
2022-12-11T05:28:06.195Z,7.77
2022-12-11T05:30:32.530Z,7.00
2022-12-11T05:32:58.932Z,7.22
2022-12-11T05:35:25.289Z,6.88
2022-12-11T05:37:54.844Z,7.01
2022-12-11T05:40:21.224Z,7.46
2022-12-11T05:42:47.770Z,7.67
2022-12-11T05:45:14.285Z,7.65
2022-12-11T05:47:40.815Z,6.86
2022-12-11T05:50:07.192Z,7.45
2022-12-11T05:52:33.562Z,7.83
2022-12-11T05:55:00.105Z,6.94
2022-12-11T05:57:26.433Z,6.56
2022-12-11T05:59:56.101Z,6.86
2022-12-11T06:02:22.641Z,7.07
2022-12-11T06:04:49.016Z,6.76
2022-12-11T06:07:15.434Z,6.85
2022-12-11T06:09:41.877Z,7.47
2022-12-11T06:12:33.608Z,7.24
2022-12-11T06:15:01.125Z,7.22
2022-12-11T06:17:27.527Z,7.34
2022-12-11T06:19:53.974Z,7.34
2022-12-11T06:22:20.315Z,7.12
2022-12-11T06:24:46.730Z,7.55
2022-12-11T06:27:13.125Z,7.16
2022-12-11T06:29:39.630Z,7.75
2022-12-11T06:32:06.023Z,7.76
2022-12-11T06:34:32.464Z,7.51
2022-12-11T06:36:58.875Z,7.56
2022-12-11T06:39:26.717Z,8.08
2022-12-11T06:41:53.064Z,8.60
2022-12-11T06:44:19.457Z,8.52
2022-12-11T06:46:46.054Z,8.62
2022-12-11T06:49:12.431Z,8.63
2022-12-11T06:51:38.763Z,8.42
2022-12-11T06:54:05.118Z,8.04
2022-12-11T06:56:32.921Z,7.94
2022-12-11T06:59:04.242Z,7.68
2022-12-11T07:01:33.407Z,7.93
2022-12-11T07:03:59.805Z,8.03
2022-12-11T07:06:26.172Z,7.82
2022-12-11T07:08:52.533Z,7.61
2022-12-11T07:11:19.179Z,8.83
2022-12-11T07:13:45.554Z,8.45
2022-12-11T07:16:11.974Z,7.33
2022-12-11T07:18:38.401Z,7.77
2022-12-11T07:21:04.762Z,8.31
2022-12-11T07:23:31.175Z,8.06
2022-12-11T07:25:57.539Z,8.95
2022-12-11T07:28:23.881Z,8.69
2022-12-11T07:30:50.334Z,9.40
2022-12-11T07:33:16.677Z,8.91
2022-12-11T07:35:43.039Z,10.28
2022-12-11T07:38:09.371Z,9.62
2022-12-11T07:40:37.027Z,10.92
2022-12-11T07:43:03.391Z,9.21
2022-12-11T07:45:29.827Z,8.27
2022-12-11T07:47:56.205Z,8.54
2022-12-11T07:50:22.523Z,8.44
2022-12-11T07:52:48.919Z,7.95
2022-12-11T07:55:15.282Z,8.09
2022-12-11T07:57:41.647Z,8.08
2022-12-11T08:00:08.049Z,8.66
2022-12-11T08:02:37.427Z,7.99
2022-12-11T08:05:04.287Z,7.38
2022-12-11T08:07:30.810Z,7.44
2022-12-11T08:09:57.218Z,8.66
2022-12-11T08:12:23.566Z,7.42
2022-12-11T08:14:49.886Z,7.27
2022-12-11T08:17:16.270Z,7.73
2022-12-11T08:19:42.630Z,9.31
2022-12-11T08:22:08.991Z,8.59
2022-12-11T08:24:37.474Z,7.11
2022-12-11T08:27:03.949Z,7.47
2022-12-11T08:29:30.866Z,7.90
2022-12-11T08:31:57.265Z,7.21
2022-12-11T08:34:23.784Z,7.29
2022-12-11T08:36:50.162Z,7.87
2022-12-11T08:39:16.494Z,7.55
2022-12-11T08:41:42.822Z,7.76
2022-12-11T08:44:12.989Z,8.07
2022-12-11T08:46:42.587Z,7.72
2022-12-11T08:49:11.424Z,7.50
2022-12-11T08:51:37.892Z,7.20
2022-12-11T08:54:04.295Z,8.27
2022-12-11T08:56:30.678Z,7.78
2022-12-11T08:58:57.070Z,8.01
2022-12-11T09:01:23.540Z,6.91
2022-12-11T09:03:50.011Z,6.72
2022-12-11T09:06:18.810Z,7.24
2022-12-11T09:08:51.712Z,8.27
2022-12-11T09:11:18.577Z,7.41
2022-12-11T09:13:44.955Z,7.95
2022-12-11T09:16:12.407Z,7.29
2022-12-11T09:18:38.964Z,6.60
2022-12-11T09:21:05.418Z,6.96
2022-12-11T09:23:31.848Z,7.43
2022-12-11T09:25:58.300Z,7.81
2022-12-11T09:28:24.781Z,7.51
2022-12-11T09:30:57.170Z,7.63
2022-12-11T09:33:24.500Z,9.36
2022-12-11T09:35:50.902Z,9.72
2022-12-11T09:38:17.287Z,15.41
2022-12-11T09:40:43.687Z,10.76
2022-12-11T09:43:10.073Z,10.96
2022-12-11T09:45:36.557Z,8.61
2022-12-11T09:48:02.951Z,7.61
2022-12-11T09:50:29.409Z,7.65
2022-12-11T09:52:55.891Z,7.95
2022-12-11T09:55:25.013Z,7.73
2022-12-11T09:57:51.458Z,7.57
2022-12-11T10:00:18.012Z,8.16
2022-12-11T10:02:44.538Z,8.49
2022-12-11T10:05:11.347Z,8.60
2022-12-11T10:07:38.004Z,9.23
2022-12-11T10:10:04.642Z,9.41
2022-12-11T10:12:32.221Z,9.41
2022-12-11T10:15:00.489Z,9.19
2022-12-11T10:17:26.888Z,9.13
2022-12-11T10:19:55.589Z,8.95
2022-12-11T10:22:22.096Z,9.48
2022-12-11T10:27:34.878Z,9.26
2022-12-11T10:30:01.298Z,9.50
2022-12-11T10:32:32.156Z,9.66
2022-12-11T10:34:58.649Z,9.57
2022-12-11T10:37:25.080Z,9.48
2022-12-11T10:39:54.267Z,9.11
2022-12-11T10:42:20.758Z,9.59
2022-12-11T10:44:47.282Z,9.90
2022-12-11T10:47:13.746Z,9.87
2022-12-11T10:49:41.359Z,10.59
2022-12-11T10:52:10.541Z,11.66
2022-12-11T10:54:39.250Z,15.35
2022-12-11T10:57:05.661Z,12.68
2022-12-11T10:59:32.153Z,12.30
2022-12-11T11:01:58.821Z,13.03
2022-12-11T11:04:25.373Z,13.73
2022-12-11T11:06:54.483Z,13.95
2022-12-11T11:09:20.873Z,14.55
2022-12-11T11:11:47.252Z,13.29
2022-12-11T11:14:13.669Z,13.42
2022-12-11T11:16:40.099Z,14.38
2022-12-11T11:19:09.554Z,16.73
2022-12-11T11:21:38.675Z,16.09
2022-12-11T11:24:05.144Z,15.00
2022-12-11T11:26:56.689Z,15.65
2022-12-11T11:29:17.938Z,16.07
2022-12-11T11:31:48.732Z,16.31
2022-12-11T11:34:19.560Z,15.61
2022-12-11T11:36:45.969Z,16.11
2022-12-11T11:39:15.314Z,16.15
2022-12-11T11:41:41.674Z,15.89
2022-12-11T11:44:11.142Z,15.89
2022-12-11T11:46:48.208Z,16.19
2022-12-11T11:49:14.598Z,15.75
2022-12-11T11:51:40.955Z,16.28
2022-12-11T11:54:10.409Z,16.07
2022-12-11T11:56:36.851Z,15.87
2022-12-11T11:59:03.351Z,15.64
2022-12-11T12:01:29.795Z,15.41
2022-12-11T12:04:03.809Z,15.49
2022-12-11T12:06:30.203Z,15.74
2022-12-11T12:08:56.637Z,15.17
2022-12-11T12:11:23.007Z,15.43
2022-12-11T12:13:50.332Z,15.94
2022-12-11T12:16:50.507Z,15.69
2022-12-11T12:19:06.568Z,17.47
2022-12-11T12:21:33.055Z,17.57
2022-12-11T12:23:59.532Z,16.42
2022-12-11T12:26:25.968Z,16.17
2022-12-11T12:28:52.390Z,16.22
2022-12-11T12:31:20.072Z,16.39
2022-12-11T12:33:46.620Z,16.25
2022-12-11T12:36:13.248Z,16.79
2022-12-11T12:38:39.752Z,16.81
2022-12-11T12:41:06.343Z,17.66
2022-12-11T12:43:32.889Z,20.16
2022-12-11T12:45:59.424Z,17.58
2022-12-11T12:48:27.205Z,17.08
2022-12-11T12:50:53.629Z,17.44
2022-12-11T12:53:20.035Z,18.40
2022-12-11T12:55:46.455Z,18.03
2022-12-11T12:58:12.916Z,17.13
2022-12-11T13:00:39.325Z,17.45
2022-12-11T13:03:05.840Z,18.04
2022-12-11T13:05:32.297Z,17.71
2022-12-11T13:07:58.694Z,17.44
2022-12-11T13:10:25.118Z,17.65
2022-12-11T13:12:51.478Z,17.82
2022-12-11T13:15:18.005Z,18.58
2022-12-11T13:17:44.372Z,19.00
2022-12-11T13:20:10.941Z,18.49
2022-12-11T13:22:37.462Z,17.69
2022-12-11T13:25:04.359Z,17.53
2022-12-11T13:27:30.808Z,18.23
2022-12-11T13:29:57.181Z,17.43
2022-12-11T13:32:23.555Z,18.18
2022-12-11T13:34:50.206Z,18.66
2022-12-11T13:37:16.593Z,17.37
2022-12-11T13:39:45.110Z,18.08
2022-12-11T13:42:17.275Z,17.49
2022-12-11T13:44:43.832Z,17.74
2022-12-11T13:47:10.231Z,17.72
2022-12-11T13:49:36.694Z,17.16
2022-12-11T13:52:03.075Z,17.51
2022-12-11T13:54:29.484Z,17.45
2022-12-11T13:56:56.008Z,17.23
2022-12-11T13:59:22.438Z,18.81
2022-12-11T14:01:48.889Z,17.78
2022-12-11T14:04:15.360Z,17.97
2022-12-11T14:06:41.722Z,17.78
2022-12-11T14:09:08.310Z,17.65
2022-12-11T14:11:34.794Z,17.41
2022-12-11T14:14:01.204Z,18.80
2022-12-11T14:16:27.630Z,18.50
2022-12-11T14:18:54.185Z,17.94
2022-12-11T14:21:20.585Z,18.72
2022-12-11T14:23:47.044Z,19.09
2022-12-11T14:26:13.395Z,18.62
2022-12-11T14:28:39.808Z,18.53
2022-12-11T14:31:06.156Z,18.45
2022-12-11T14:33:32.546Z,19.04
2022-12-11T14:35:59.273Z,19.17
2022-12-11T14:38:25.715Z,18.74
2022-12-11T14:40:52.049Z,17.90
2022-12-11T14:43:18.403Z,17.64
2022-12-11T14:45:44.833Z,18.14
2022-12-11T14:48:11.380Z,18.24
2022-12-11T14:50:37.766Z,17.70
2022-12-11T14:53:04.228Z,17.31
2022-12-11T14:55:30.946Z,17.47
2022-12-11T14:57:57.393Z,17.03
2022-12-11T15:00:23.873Z,17.48
2022-12-11T15:02:50.272Z,17.44
2022-12-11T15:05:16.640Z,16.90
2022-12-11T15:07:43.005Z,17.21
2022-12-11T15:10:09.526Z,17.48
2022-12-11T15:12:35.943Z,17.02
2022-12-11T15:15:02.315Z,17.09
2022-12-11T15:17:28.706Z,16.85
2022-12-11T15:19:55.113Z,18.24
2022-12-11T15:22:21.577Z,18.44
2022-12-11T15:24:48.017Z,18.80
2022-12-11T15:27:14.575Z,18.87
2022-12-11T15:29:40.914Z,19.19
2022-12-11T15:32:07.256Z,19.68
2022-12-11T15:34:33.672Z,20.02
2022-12-11T15:37:00.065Z,20.33
2022-12-11T15:39:26.541Z,20.58
2022-12-11T15:41:52.930Z,20.17
2022-12-11T15:44:19.387Z,19.82
2022-12-11T15:46:45.958Z,19.22
2022-12-11T15:49:12.315Z,18.90
2022-12-11T15:51:42.821Z,19.55
2022-12-11T15:54:10.011Z,19.53
2022-12-11T15:56:36.393Z,19.55
2022-12-11T15:59:02.767Z,19.48
2022-12-11T16:01:29.184Z,19.00
2022-12-11T16:03:59.186Z,18.58
2022-12-11T16:06:28.123Z,18.79
2022-12-11T16:08:54.596Z,18.21
2022-12-11T16:11:21.007Z,17.83
2022-12-11T16:13:47.433Z,18.19
2022-12-11T16:16:13.933Z,20.42
2022-12-11T16:18:42.592Z,18.54
2022-12-11T16:21:09.291Z,17.98
2022-12-11T16:23:35.685Z,17.45
2022-12-11T16:26:02.120Z,18.17
2022-12-11T16:28:28.599Z,17.60
2022-12-11T16:30:58.148Z,17.46
2022-12-11T16:33:24.566Z,17.86
2022-12-11T16:35:52.278Z,17.39
2022-12-11T16:38:18.606Z,17.87
2022-12-11T16:40:45.022Z,18.08
2022-12-11T16:43:11.418Z,17.75
2022-12-11T16:45:37.866Z,17.58
2022-12-11T16:48:04.258Z,17.18
2022-12-11T16:50:30.861Z,17.62
2022-12-11T16:52:57.273Z,17.26
2022-12-11T16:55:23.723Z,17.10
2022-12-11T16:57:50.194Z,16.65
2022-12-11T17:00:16.609Z,16.71
2022-12-11T17:02:43.098Z,16.28
2022-12-11T17:05:09.847Z,16.90
2022-12-11T17:07:36.440Z,17.03
2022-12-11T17:10:02.830Z,16.89
2022-12-11T17:12:29.302Z,17.57
2022-12-11T17:14:55.707Z,17.52
2022-12-11T17:17:22.137Z,18.03
2022-12-11T17:19:48.513Z,18.41
2022-12-11T17:22:14.881Z,17.81
2022-12-11T17:24:41.265Z,17.30
2022-12-11T17:27:11.920Z,17.39
2022-12-11T17:29:38.382Z,16.57
2022-12-11T17:32:20.366Z,16.35
2022-12-11T17:34:49.004Z,17.18
2022-12-11T17:37:15.453Z,18.10
2022-12-11T17:39:41.846Z,23.86
2022-12-11T17:44:59.153Z,20.73
2022-12-11T17:47:26.004Z,22.60
2022-12-11T17:49:52.393Z,22.10
2022-12-11T17:52:18.811Z,20.11
2022-12-11T17:54:47.676Z,18.95
2022-12-11T17:57:14.126Z,18.73
2022-12-11T17:59:40.534Z,18.33
2022-12-11T18:02:09.093Z,18.29
2022-12-11T18:04:35.470Z,17.30
2022-12-11T18:07:01.903Z,18.28
2022-12-11T18:09:28.394Z,17.68
2022-12-11T18:11:56.078Z,17.03
2022-12-11T18:14:24.947Z,16.99
2022-12-11T18:16:51.365Z,17.04
2022-12-11T18:19:17.884Z,16.60
2022-12-11T18:21:44.278Z,16.20
2022-12-11T18:24:10.795Z,17.10
2022-12-11T18:26:37.183Z,16.94
2022-12-11T18:29:03.558Z,16.17
2022-12-11T18:31:29.992Z,14.07
2022-12-11T18:33:56.419Z,13.97
2022-12-11T18:36:22.898Z,14.10
2022-12-11T18:38:50.767Z,15.06
2022-12-11T18:41:17.275Z,14.75
2022-12-11T18:43:43.682Z,13.89
2022-12-11T18:46:10.285Z,13.72
2022-12-11T18:48:36.780Z,12.65
2022-12-11T18:51:03.201Z,13.19
2022-12-11T18:53:29.615Z,12.84
2022-12-11T18:56:00.351Z,13.82
2022-12-11T18:58:27.208Z,14.39
2022-12-11T19:00:53.669Z,12.94
2022-12-11T19:03:28.302Z,12.74
2022-12-11T19:05:54.742Z,13.10
2022-12-11T19:08:21.294Z,12.60
2022-12-11T19:10:47.805Z,12.31
2022-12-11T19:13:14.349Z,13.54
2022-12-11T19:15:40.735Z,18.89
2022-12-11T19:18:07.169Z,15.86
2022-12-11T19:20:59.310Z,14.53
2022-12-11T19:23:22.907Z,15.52
2022-12-11T19:25:49.314Z,16.36
2022-12-11T19:28:15.711Z,12.18
2022-12-11T19:30:44.524Z,12.00
2022-12-11T19:33:10.865Z,11.76
2022-12-11T19:35:37.257Z,11.11
2022-12-11T19:38:03.636Z,11.28
2022-12-11T19:40:29.964Z,11.16
2022-12-11T19:42:56.356Z,10.55
2022-12-11T19:45:22.739Z,9.73
2022-12-11T19:47:49.323Z,10.40
2022-12-11T19:50:15.694Z,10.31
2022-12-11T19:52:46.143Z,10.16
2022-12-11T19:55:13.190Z,9.73
2022-12-11T19:57:39.753Z,9.23
2022-12-11T20:00:07.356Z,10.80
2022-12-11T20:02:33.791Z,11.54
2022-12-11T20:05:03.447Z,11.36
2022-12-11T20:07:30.756Z,9.64
2022-12-11T20:09:57.302Z,10.30
2022-12-11T20:12:23.635Z,11.83
2022-12-11T20:14:50.045Z,11.19
2022-12-11T20:17:16.554Z,10.49
2022-12-11T20:19:44.281Z,10.80
2022-12-11T20:22:10.633Z,10.23
2022-12-11T20:24:37.126Z,11.88
2022-12-11T20:27:03.535Z,10.48
2022-12-11T20:29:29.989Z,11.32
2022-12-11T20:31:56.396Z,12.46
2022-12-11T20:34:22.803Z,11.76
2022-12-11T20:36:49.203Z,10.77
2022-12-11T20:39:15.646Z,10.46
2022-12-11T20:41:42.081Z,12.11
2022-12-11T20:44:08.606Z,12.86
2022-12-11T20:46:35.024Z,11.57
2022-12-11T20:49:01.452Z,15.70
2022-12-11T20:51:27.842Z,13.84
2022-12-11T20:53:54.261Z,13.71
2022-12-11T20:56:20.844Z,14.09
2022-12-11T20:58:47.217Z,12.37
2022-12-11T21:01:13.633Z,11.76
2022-12-11T21:03:42.121Z,11.94
2022-12-11T21:06:08.689Z,11.61
2022-12-11T21:08:36.382Z,11.37
2022-12-11T21:11:05.171Z,10.27
2022-12-11T21:13:31.572Z,10.24
2022-12-11T21:15:57.990Z,11.27
2022-12-11T21:18:24.444Z,10.15
2022-12-11T21:20:50.858Z,10.24
2022-12-11T21:23:17.211Z,9.57
2022-12-11T21:25:43.547Z,8.99
2022-12-11T21:28:09.938Z,8.45
2022-12-11T21:30:36.288Z,9.02
2022-12-11T21:33:02.865Z,8.77
2022-12-11T21:35:29.267Z,8.07
2022-12-11T21:37:55.621Z,8.59
2022-12-11T21:40:21.972Z,9.10
2022-12-11T21:42:48.301Z,8.38
2022-12-11T21:45:52.067Z,8.43
2022-12-11T21:48:01.142Z,7.34
2022-12-11T21:50:27.573Z,7.41
2022-12-11T21:52:53.953Z,8.49
2022-12-11T21:55:20.326Z,9.22
2022-12-11T21:57:46.661Z,8.40
2022-12-11T22:00:13.021Z,7.74
2022-12-11T22:02:41.218Z,7.26
2022-12-11T22:05:07.804Z,7.17
2022-12-11T22:07:34.169Z,8.11
2022-12-11T22:10:00.630Z,8.36
2022-12-11T22:12:26.994Z,8.38
2022-12-11T22:14:53.341Z,7.00
2022-12-11T22:17:19.665Z,6.46
2022-12-11T22:19:46.041Z,6.14
2022-12-11T22:22:12.398Z,6.04
2022-12-11T22:24:38.759Z,5.70
2022-12-11T22:27:05.131Z,5.72
2022-12-11T22:29:31.564Z,6.50
2022-12-11T22:31:57.927Z,6.53
2022-12-11T22:34:24.278Z,5.93
2022-12-11T22:36:50.688Z,6.47
2022-12-11T22:39:17.135Z,7.09
2022-12-11T22:41:43.504Z,6.42
2022-12-11T22:44:09.869Z,6.06
2022-12-11T22:46:36.208Z,6.18
2022-12-11T22:49:02.618Z,6.16
2022-12-11T22:51:29.024Z,7.36
2022-12-11T22:53:55.540Z,6.98
2022-12-11T22:56:21.941Z,6.17
2022-12-11T22:58:48.350Z,6.77
2022-12-11T23:01:14.758Z,6.78
2022-12-11T23:03:41.341Z,6.96
2022-12-11T23:06:07.692Z,6.99
2022-12-11T23:08:34.147Z,5.72
2022-12-11T23:11:00.617Z,5.63
2022-12-11T23:13:27.042Z,5.68
2022-12-11T23:15:53.428Z,6.04
2022-12-11T23:18:19.848Z,6.35
2022-12-11T23:20:46.234Z,5.88
2022-12-11T23:23:12.862Z,6.93
2022-12-11T23:25:39.317Z,6.46
2022-12-11T23:28:05.734Z,5.43
2022-12-11T23:30:32.222Z,5.34
2022-12-11T23:32:58.712Z,5.20
2022-12-11T23:35:25.081Z,5.63
2022-12-11T23:37:51.380Z,5.59
2022-12-11T23:40:17.719Z,5.30
2022-12-11T23:42:44.051Z,5.32
2022-12-11T23:45:10.681Z,5.34
2022-12-11T23:47:37.217Z,5.30
2022-12-11T23:50:03.578Z,5.12
2022-12-11T23:52:29.983Z,5.28
2022-12-11T23:54:56.347Z,5.71
2022-12-11T23:57:22.743Z,6.67
2022-12-11T23:59:49.157Z,6.48
