createdAt,value
2022-08-03T00:01:24.497Z,8.70
2022-08-03T00:02:57.476Z,9.88
2022-08-03T00:04:34.348Z,10.73
2022-08-03T00:06:07.522Z,9.25
2022-08-03T00:07:41.125Z,8.20
2022-08-03T00:09:14.134Z,14.00
2022-08-03T00:10:46.149Z,10.98
2022-08-03T00:12:19.254Z,11.65
2022-08-03T00:15:25.148Z,9.88
2022-08-03T00:16:58.846Z,11.68
2022-08-03T00:18:31.816Z,9.27
2022-08-03T00:20:05.999Z,11.23
2022-08-03T00:21:39.693Z,10.27
2022-08-03T00:23:12.840Z,9.18
2022-08-03T00:26:18.716Z,8.43
2022-08-03T00:27:51.636Z,11.73
2022-08-03T00:29:24.598Z,10.55
2022-08-03T00:30:57.521Z,10.35
2022-08-03T00:32:30.506Z,10.98
2022-08-03T00:34:03.701Z,10.57
2022-08-03T00:35:50.214Z,11.40
2022-08-03T00:37:24.145Z,11.27
2022-08-03T00:39:14.145Z,12.13
2022-08-03T00:40:47.255Z,9.73
2022-08-03T00:43:52.992Z,8.77
2022-08-03T00:45:27.905Z,8.88
2022-08-03T00:47:01.072Z,11.10
2022-08-03T00:50:06.750Z,9.25
2022-08-03T00:51:41.356Z,9.05
2022-08-03T00:53:14.877Z,8.32
2022-08-03T00:54:47.886Z,10.27
2022-08-03T00:56:21.066Z,12.75
2022-08-03T00:59:27.058Z,9.38
2022-08-03T01:01:00.040Z,12.85
2022-08-03T01:02:32.308Z,9.43
2022-08-03T01:04:05.398Z,9.18
2022-08-03T01:05:45.665Z,9.02
2022-08-03T01:07:41.279Z,9.40
2022-08-03T01:09:23.463Z,12.02
2022-08-03T01:11:11.349Z,9.63
2022-08-03T01:12:48.776Z,8.85
2022-08-03T01:14:28.515Z,10.18
2022-08-03T01:16:07.202Z,10.05
2022-08-03T01:17:48.626Z,8.57
2022-08-03T01:19:36.646Z,8.55
2022-08-03T01:21:13.692Z,8.32
2022-08-03T01:23:07.927Z,8.15
2022-08-03T01:24:52.020Z,9.43
2022-08-03T01:26:45.394Z,7.32
2022-08-03T01:28:30.032Z,9.07
2022-08-03T01:30:07.025Z,7.25
2022-08-03T01:32:59.422Z,8.10
2022-08-03T01:33:40.808Z,7.72
2022-08-03T01:35:17.928Z,7.72
2022-08-03T01:36:57.690Z,7.75
2022-08-03T01:38:34.881Z,8.82
2022-08-03T01:40:09.247Z,8.57
2022-08-03T01:41:48.829Z,7.72
2022-08-03T01:43:55.312Z,8.30
2022-08-03T01:45:24.205Z,8.68
2022-08-03T01:46:58.758Z,8.88
2022-08-03T01:48:33.093Z,9.27
2022-08-03T01:50:07.938Z,8.70
2022-08-03T01:51:56.122Z,9.10
2022-08-03T01:53:38.078Z,8.93
2022-08-03T01:55:13.336Z,9.32
2022-08-03T01:56:46.526Z,8.15
2022-08-03T01:59:56.830Z,9.52
2022-08-03T02:02:29.016Z,8.07
2022-08-03T02:03:26.512Z,8.85
2022-08-03T02:05:00.497Z,8.30
2022-08-03T02:07:00.330Z,7.82
2022-08-03T02:08:29.919Z,7.80
2022-08-03T02:10:05.902Z,8.80
2022-08-03T02:11:39.601Z,9.93
2022-08-03T02:13:16.251Z,8.50
2022-08-03T02:14:49.412Z,7.50
2022-08-03T02:17:58.665Z,7.72
2022-08-03T02:19:35.719Z,7.47
2022-08-03T02:21:11.510Z,9.13
2022-08-03T02:23:04.680Z,8.65
2022-08-03T02:26:15.782Z,8.57
2022-08-03T02:27:56.114Z,8.15
2022-08-03T02:29:39.994Z,8.20
2022-08-03T02:31:17.794Z,8.30
2022-08-03T02:32:58.935Z,9.85
2022-08-03T02:34:35.902Z,9.75
2022-08-03T02:36:10.039Z,9.02
2022-08-03T02:37:49.596Z,9.77
2022-08-03T02:39:26.298Z,8.82
2022-08-03T02:40:59.843Z,9.05
2022-08-03T02:42:33.566Z,8.68
2022-08-03T02:44:10.173Z,8.23
2022-08-03T02:45:47.836Z,9.65
2022-08-03T02:47:21.401Z,8.75
2022-08-03T02:48:57.826Z,11.07
2022-08-03T02:50:30.636Z,15.68
2022-08-03T02:52:05.050Z,9.55
2022-08-03T02:53:39.958Z,9.65
2022-08-03T02:55:15.829Z,10.50
2022-08-03T02:56:49.900Z,9.00
2022-08-03T02:58:25.704Z,10.02
2022-08-03T02:59:59.500Z,9.10
2022-08-03T03:01:33.265Z,9.88
2022-08-03T03:03:07.510Z,11.05
2022-08-03T03:05:50.596Z,10.00
2022-08-03T03:06:38.007Z,8.60
2022-08-03T03:08:18.832Z,9.20
2022-08-03T03:09:54.761Z,9.27
2022-08-03T03:11:28.365Z,12.20
2022-08-03T03:13:03.238Z,10.85
2022-08-03T03:14:36.410Z,9.50
2022-08-03T03:17:43.281Z,8.38
2022-08-03T03:19:19.218Z,9.27
2022-08-03T03:20:55.412Z,9.88
2022-08-03T03:22:29.039Z,8.88
2022-08-03T03:24:03.516Z,7.80
2022-08-03T03:25:37.467Z,8.60
2022-08-03T03:27:10.844Z,9.05
2022-08-03T03:28:50.038Z,8.68
2022-08-03T03:30:22.228Z,7.78
2022-08-03T03:31:57.203Z,9.65
2022-08-03T03:33:29.332Z,8.60
2022-08-03T03:35:03.070Z,8.98
2022-08-03T03:36:37.476Z,9.02
2022-08-03T03:38:10.419Z,8.18
2022-08-03T03:39:43.373Z,8.00
2022-08-03T03:41:16.410Z,8.30
2022-08-03T03:42:50.100Z,9.10
2022-08-03T03:44:23.169Z,8.73
2022-08-03T03:45:56.720Z,9.32
2022-08-03T03:47:32.249Z,9.50
2022-08-03T03:49:07.324Z,9.55
2022-08-03T03:50:41.044Z,10.27
2022-08-03T03:52:16.814Z,8.27
2022-08-03T03:53:56.467Z,10.32
2022-08-03T03:55:30.404Z,8.88
2022-08-03T03:57:04.504Z,12.55
2022-08-03T03:58:37.475Z,7.93
2022-08-03T04:00:10.803Z,10.35
2022-08-03T04:01:44.005Z,8.48
2022-08-03T04:05:06.270Z,9.23
2022-08-03T04:06:56.878Z,9.27
2022-08-03T04:08:49.449Z,10.25
2022-08-03T04:10:43.617Z,10.30
2022-08-03T04:12:18.613Z,10.35
2022-08-03T04:13:55.867Z,9.85
2022-08-03T04:15:36.012Z,11.00
2022-08-03T04:17:10.637Z,11.95
2022-08-03T04:18:48.380Z,8.63
2022-08-03T04:20:22.659Z,9.10
2022-08-03T04:22:01.176Z,10.40
2022-08-03T04:23:38.783Z,11.27
2022-08-03T04:25:19.736Z,10.60
2022-08-03T04:26:54.255Z,9.98
2022-08-03T04:28:31.386Z,11.32
2022-08-03T04:30:06.757Z,10.55
2022-08-03T04:31:42.041Z,10.85
2022-08-03T04:33:17.391Z,12.23
2022-08-03T04:34:50.785Z,12.10
2022-08-03T04:36:27.073Z,10.85
2022-08-03T04:38:04.319Z,11.32
2022-08-03T04:39:43.034Z,18.10
2022-08-03T04:41:16.695Z,12.05
2022-08-03T04:42:51.207Z,22.35
2022-08-03T04:44:28.278Z,10.25
2022-08-03T04:46:02.611Z,9.30
2022-08-03T04:47:36.237Z,9.35
2022-08-03T04:49:10.276Z,12.43
2022-08-03T04:50:44.901Z,9.35
2022-08-03T04:52:18.315Z,11.55
2022-08-03T04:53:50.520Z,9.43
2022-08-03T04:55:28.664Z,9.88
2022-08-03T04:57:01.975Z,11.95
2022-08-03T04:58:34.090Z,11.23
2022-08-03T05:00:08.308Z,12.27
2022-08-03T05:01:42.282Z,9.98
2022-08-03T05:03:20.068Z,10.13
2022-08-03T05:04:57.178Z,10.75
2022-08-03T05:06:30.279Z,11.55
2022-08-03T05:08:03.522Z,9.98
2022-08-03T05:09:52.229Z,10.02
2022-08-03T05:11:27.470Z,10.30
2022-08-03T05:13:00.728Z,12.32
2022-08-03T05:16:07.009Z,11.10
2022-08-03T05:19:12.843Z,34.50
2022-08-03T05:20:45.917Z,11.77
2022-08-03T05:23:51.783Z,13.13
2022-08-03T05:25:27.410Z,9.57
2022-08-03T05:27:01.902Z,11.00
2022-08-03T05:28:34.981Z,12.82
2022-08-03T05:30:29.682Z,10.57
2022-08-03T05:32:08.057Z,12.10
2022-08-03T05:33:41.450Z,10.80
2022-08-03T05:35:56.096Z,10.75
2022-08-03T05:37:08.344Z,11.57
2022-08-03T05:38:42.284Z,11.32
2022-08-03T05:40:14.693Z,9.93
2022-08-03T05:41:48.084Z,9.75
2022-08-03T05:43:22.703Z,11.88
2022-08-03T05:44:55.752Z,10.07
2022-08-03T05:46:29.002Z,12.02
2022-08-03T05:48:02.086Z,11.40
2022-08-03T05:49:35.212Z,11.20
2022-08-03T05:52:44.197Z,13.13
2022-08-03T05:54:17.584Z,9.80
2022-08-03T05:57:33.315Z,14.15
2022-08-03T05:59:35.912Z,11.73
2022-08-03T06:01:01.078Z,9.85
2022-08-03T06:02:34.165Z,11.02
2022-08-03T06:05:43.325Z,12.98
2022-08-03T06:07:28.834Z,8.73
2022-08-03T06:09:02.041Z,9.30
2022-08-03T06:12:14.234Z,13.23
2022-08-03T06:13:47.686Z,11.10
2022-08-03T06:15:22.456Z,11.65
2022-08-03T06:16:58.605Z,8.57
2022-08-03T06:18:34.800Z,9.50
2022-08-03T06:20:10.565Z,10.23
2022-08-03T06:21:43.983Z,10.35
2022-08-03T06:23:53.237Z,11.70
2022-08-03T06:25:31.185Z,9.98
2022-08-03T06:27:05.025Z,9.63
2022-08-03T06:28:52.657Z,9.05
2022-08-03T06:30:28.184Z,9.77
2022-08-03T06:32:01.195Z,11.85
2022-08-03T06:33:48.557Z,11.00
2022-08-03T06:35:27.988Z,13.23
2022-08-03T06:37:02.321Z,8.63
2022-08-03T06:38:35.522Z,9.18
2022-08-03T06:40:09.555Z,10.40
2022-08-03T06:41:47.105Z,11.20
2022-08-03T06:44:53.187Z,10.05
2022-08-03T06:46:27.592Z,9.15
2022-08-03T06:48:04.931Z,10.77
2022-08-03T06:49:38.318Z,10.80
2022-08-03T06:51:11.616Z,8.68
2022-08-03T06:52:44.743Z,9.93
2022-08-03T06:55:54.686Z,10.52
2022-08-03T06:57:28.319Z,9.98
2022-08-03T06:59:01.581Z,10.07
2022-08-03T07:00:34.873Z,10.52
2022-08-03T07:02:09.929Z,8.73
2022-08-03T07:03:52.356Z,10.52
2022-08-03T07:05:27.640Z,10.87
2022-08-03T07:07:00.799Z,10.60
2022-08-03T07:10:09.085Z,9.43
2022-08-03T07:11:42.342Z,9.90
2022-08-03T07:13:15.616Z,10.75
2022-08-03T07:14:48.878Z,9.48
2022-08-03T07:16:21.973Z,8.90
2022-08-03T07:19:29.680Z,11.98
2022-08-03T07:21:02.921Z,9.70
2022-08-03T07:22:36.614Z,10.23
2022-08-03T07:24:09.942Z,9.57
2022-08-03T07:25:43.042Z,9.05
2022-08-03T07:28:50.117Z,10.50
2022-08-03T07:30:23.367Z,11.88
2022-08-03T07:31:56.523Z,8.73
2022-08-03T07:35:04.014Z,7.50
2022-08-03T07:36:57.477Z,7.75
2022-08-03T07:38:30.926Z,11.02
2022-08-03T07:40:05.781Z,8.02
2022-08-03T07:41:38.942Z,7.43
2022-08-03T07:43:15.139Z,8.18
2022-08-03T07:44:48.210Z,7.07
2022-08-03T07:47:55.192Z,9.80
2022-08-03T07:49:29.632Z,13.35
2022-08-03T07:51:03.478Z,8.45
2022-08-03T07:52:52.071Z,7.25
2022-08-03T07:54:25.176Z,7.43
2022-08-03T07:57:31.276Z,8.95
2022-08-03T07:59:05.235Z,8.15
2022-08-03T08:00:38.194Z,8.35
2022-08-03T08:02:11.299Z,8.30
2022-08-03T08:03:52.981Z,7.45
2022-08-03T08:05:28.195Z,8.40
2022-08-03T08:07:01.273Z,9.55
2022-08-03T08:10:09.887Z,8.45
2022-08-03T08:11:43.086Z,8.05
2022-08-03T08:13:16.143Z,7.88
2022-08-03T08:16:22.059Z,8.32
2022-08-03T08:19:29.165Z,7.53
2022-08-03T08:21:07.545Z,6.95
2022-08-03T08:22:41.855Z,8.23
2022-08-03T08:25:54.181Z,8.13
2022-08-03T08:27:27.274Z,7.00
2022-08-03T08:30:34.479Z,7.65
2022-08-03T08:32:09.028Z,7.82
2022-08-03T08:34:03.104Z,7.65
2022-08-03T08:35:35.188Z,8.13
2022-08-03T08:37:09.489Z,7.85
2022-08-03T08:38:42.716Z,7.85
2022-08-03T08:40:15.838Z,7.55
2022-08-03T08:43:26.472Z,7.82
2022-08-03T08:46:34.695Z,9.98
2022-08-03T08:48:10.296Z,6.35
2022-08-03T08:49:58.225Z,7.57
2022-08-03T08:51:54.245Z,8.50
2022-08-03T08:53:38.316Z,8.18
2022-08-03T08:55:14.404Z,7.22
2022-08-03T08:56:48.061Z,8.52
2022-08-03T08:58:23.632Z,11.00
2022-08-03T08:59:57.542Z,10.98
2022-08-03T09:01:30.554Z,7.35
2022-08-03T09:04:38.560Z,8.30
2022-08-03T09:06:11.506Z,7.43
2022-08-03T09:10:07.585Z,7.30
2022-08-03T09:11:12.328Z,8.68
2022-08-03T09:12:48.306Z,9.10
2022-08-03T09:14:34.448Z,7.93
2022-08-03T09:16:18.166Z,8.25
2022-08-03T09:17:52.678Z,9.35
2022-08-03T09:19:25.816Z,7.50
2022-08-03T09:21:30.781Z,7.10
2022-08-03T09:23:33.431Z,8.48
2022-08-03T09:25:23.339Z,6.55
2022-08-03T09:26:57.213Z,7.75
2022-08-03T09:28:57.226Z,6.88
2022-08-03T09:30:34.437Z,7.90
2022-08-03T09:32:08.211Z,6.88
2022-08-03T09:33:48.620Z,17.15
2022-08-03T09:35:51.827Z,7.68
2022-08-03T09:38:12.306Z,6.95
2022-08-03T09:39:41.055Z,8.48
2022-08-03T09:41:20.354Z,5.72
2022-08-03T09:42:57.980Z,6.75
2022-08-03T09:44:36.783Z,6.05
2022-08-03T09:46:09.857Z,6.40
2022-08-03T09:47:44.626Z,6.63
2022-08-03T09:49:18.771Z,6.00
2022-08-03T09:50:57.106Z,7.50
2022-08-03T09:52:38.801Z,6.70
2022-08-03T09:54:30.507Z,6.45
2022-08-03T09:56:34.857Z,7.93
2022-08-03T09:58:09.172Z,9.30
2022-08-03T09:59:42.236Z,5.93
2022-08-03T10:01:24.173Z,5.50
2022-08-03T10:03:05.724Z,5.85
2022-08-03T10:04:49.966Z,5.18
2022-08-03T10:06:23.182Z,5.65
2022-08-03T10:08:04.097Z,5.03
2022-08-03T10:10:31.054Z,5.65
2022-08-03T10:12:13.934Z,7.63
2022-08-03T10:16:21.867Z,4.82
2022-08-03T10:17:27.836Z,6.82
2022-08-03T10:19:00.805Z,3.55
2022-08-03T10:20:38.549Z,4.40
2022-08-03T10:22:14.820Z,6.18
2022-08-03T10:23:48.565Z,6.63
2022-08-03T10:25:21.702Z,5.82
2022-08-03T10:27:08.502Z,5.35
2022-08-03T10:30:28.255Z,5.28
2022-08-03T10:32:08.914Z,6.82
2022-08-03T10:33:50.369Z,4.40
2022-08-03T10:35:26.044Z,6.53
2022-08-03T10:37:01.308Z,5.38
2022-08-03T10:38:38.582Z,7.45
2022-08-03T10:40:27.920Z,5.25
2022-08-03T10:42:14.438Z,5.30
2022-08-03T10:43:53.033Z,5.57
2022-08-03T10:45:29.266Z,5.50
2022-08-03T10:47:02.475Z,6.32
2022-08-03T10:48:37.150Z,4.93
2022-08-03T10:50:12.446Z,5.38
2022-08-03T10:51:47.353Z,6.32
2022-08-03T10:53:37.619Z,5.18
2022-08-03T10:55:48.962Z,6.95
2022-08-03T10:57:50.166Z,5.20
2022-08-03T11:00:00.432Z,8.10
2022-08-03T11:01:59.144Z,9.13
2022-08-03T11:03:34.253Z,5.60
2022-08-03T11:05:28.519Z,4.10
2022-08-03T11:07:21.632Z,3.88
2022-08-03T11:09:16.768Z,5.20
2022-08-03T11:10:50.693Z,4.22
2022-08-03T11:12:28.336Z,4.38
2022-08-03T11:14:07.960Z,4.03
2022-08-03T11:15:42.257Z,5.05
2022-08-03T11:17:17.083Z,6.22
2022-08-03T11:18:57.781Z,4.65
2022-08-03T11:20:49.011Z,6.35
2022-08-03T11:22:25.007Z,7.38
2022-08-03T11:24:03.384Z,10.10
2022-08-03T11:26:17.339Z,6.63
2022-08-03T11:27:50.286Z,8.57
2022-08-03T11:29:31.595Z,6.72
2022-08-03T11:31:49.823Z,5.47
2022-08-03T11:33:33.951Z,8.40
2022-08-03T11:35:09.822Z,7.50
2022-08-03T11:37:26.148Z,6.90
2022-08-03T11:39:17.088Z,5.15
2022-08-03T11:40:52.431Z,5.38
2022-08-03T11:42:50.598Z,5.07
2022-08-03T11:44:41.650Z,4.38
2022-08-03T11:46:28.748Z,4.30
2022-08-03T11:48:15.686Z,6.28
2022-08-03T11:49:50.464Z,5.45
2022-08-03T11:51:25.599Z,5.22
2022-08-03T11:52:58.932Z,4.78
2022-08-03T11:54:32.436Z,6.47
2022-08-03T11:56:05.810Z,6.30
2022-08-03T11:59:12.828Z,5.20
2022-08-03T11:59:40.282Z,4.70
2022-08-03T12:01:13.532Z,3.70
2022-08-03T12:02:56.593Z,5.70
2022-08-03T12:04:29.623Z,11.88
2022-08-03T12:06:04.739Z,7.07
2022-08-03T12:08:03.734Z,4.70
2022-08-03T12:09:41.836Z,6.20
2022-08-03T12:11:18.595Z,4.43
2022-08-03T12:12:57.109Z,5.72
2022-08-03T12:14:48.892Z,7.15
2022-08-03T12:16:25.293Z,3.22
2022-08-03T12:17:58.817Z,4.50
2022-08-03T12:19:43.322Z,4.70
2022-08-03T12:21:18.823Z,7.45
2022-08-03T12:22:51.880Z,5.32
2022-08-03T12:24:28.334Z,4.65
2022-08-03T12:26:04.108Z,5.35
2022-08-03T12:27:37.628Z,4.55
2022-08-03T12:29:18.202Z,5.15
2022-08-03T12:30:53.155Z,7.80
2022-08-03T12:32:26.909Z,5.55
2022-08-03T12:34:03.718Z,4.55
2022-08-03T12:35:36.721Z,3.97
2022-08-03T12:37:22.785Z,4.68
2022-08-03T12:38:57.914Z,6.35
2022-08-03T12:40:31.985Z,8.50
2022-08-03T12:42:05.513Z,3.83
2022-08-03T12:43:39.871Z,4.22
2022-08-03T12:45:24.077Z,4.68
2022-08-03T12:46:59.756Z,5.65
2022-08-03T12:48:32.722Z,5.47
2022-08-03T12:50:06.203Z,4.95
2022-08-03T12:51:57.062Z,4.78
2022-08-03T12:53:31.402Z,5.93
2022-08-03T12:55:04.473Z,6.65
2022-08-03T12:56:57.577Z,6.28
2022-08-03T12:58:34.204Z,3.95
2022-08-03T13:00:19.885Z,7.65
2022-08-03T13:01:56.256Z,4.82
2022-08-03T13:03:41.860Z,4.40
2022-08-03T13:05:16.981Z,5.28
2022-08-03T13:07:03.072Z,3.88
2022-08-03T13:08:37.812Z,5.07
2022-08-03T13:10:11.649Z,4.05
2022-08-03T13:11:57.532Z,4.50
2022-08-03T13:13:41.711Z,5.68
2022-08-03T13:15:14.870Z,3.70
2022-08-03T13:16:47.905Z,3.80
2022-08-03T13:18:20.914Z,5.07
2022-08-03T13:19:54.388Z,5.53
2022-08-03T13:21:27.356Z,12.75
2022-08-03T13:23:01.090Z,5.50
2022-08-03T13:24:35.601Z,6.07
2022-08-03T13:26:08.743Z,5.00
2022-08-03T13:28:04.119Z,4.10
2022-08-03T13:29:35.897Z,6.43
2022-08-03T13:31:09.021Z,3.53
2022-08-03T13:32:42.065Z,4.20
2022-08-03T13:34:16.323Z,4.47
2022-08-03T13:35:51.671Z,3.83
2022-08-03T13:37:25.069Z,4.13
2022-08-03T13:38:58.351Z,5.18
2022-08-03T13:40:38.385Z,5.82
2022-08-03T13:42:14.956Z,5.32
2022-08-03T13:43:47.951Z,4.00
2022-08-03T13:45:20.918Z,3.67
2022-08-03T13:46:54.009Z,6.30
2022-08-03T13:48:35.883Z,5.05
2022-08-03T13:50:10.622Z,5.53
2022-08-03T13:51:43.643Z,5.75
2022-08-03T13:53:16.728Z,4.57
2022-08-03T13:54:48.788Z,6.10
2022-08-03T13:56:23.300Z,4.00
2022-08-03T13:58:04.905Z,6.07
2022-08-03T13:59:40.269Z,3.75
2022-08-03T14:01:13.421Z,2.78
2022-08-03T14:02:46.700Z,4.55
2022-08-03T14:04:22.379Z,3.38
2022-08-03T14:05:55.600Z,3.60
2022-08-03T14:07:28.688Z,5.38
2022-08-03T14:09:01.716Z,3.63
2022-08-03T14:10:36.459Z,3.00
2022-08-03T14:12:10.868Z,3.53
2022-08-03T14:13:44.495Z,4.20
2022-08-03T14:15:17.575Z,6.40
2022-08-03T14:16:50.616Z,2.88
2022-08-03T14:18:33.528Z,4.80
2022-08-03T14:20:36.528Z,3.58
2022-08-03T14:22:06.313Z,3.30
2022-08-03T14:23:39.981Z,5.97
2022-08-03T14:25:13.042Z,5.28
2022-08-03T14:26:46.736Z,4.78
2022-08-03T14:28:23.335Z,3.53
2022-08-03T14:29:59.714Z,4.50
2022-08-03T14:32:10.439Z,3.47
2022-08-03T14:33:28.319Z,9.57
2022-08-03T14:35:01.347Z,3.78
2022-08-03T14:36:34.352Z,5.40
2022-08-03T14:38:08.096Z,5.72
2022-08-03T14:41:34.275Z,3.78
2022-08-03T14:43:07.333Z,3.72
2022-08-03T14:44:41.742Z,4.35
2022-08-03T14:46:14.828Z,2.72
2022-08-03T14:50:29.532Z,7.13
2022-08-03T14:50:34.340Z,4.38
2022-08-03T14:51:33.954Z,3.83
2022-08-03T14:53:06.922Z,5.05
2022-08-03T14:54:39.981Z,6.25
2022-08-03T14:56:12.973Z,4.20
2022-08-03T14:57:45.941Z,4.35
2022-08-03T14:59:18.951Z,7.43
2022-08-03T15:00:54.530Z,4.45
2022-08-03T15:02:30.398Z,4.15
2022-08-03T15:04:03.558Z,5.43
2022-08-03T15:05:36.464Z,4.70
2022-08-03T15:07:09.512Z,4.50
2022-08-03T15:08:51.363Z,4.15
2022-08-03T15:10:40.428Z,3.47
2022-08-03T15:12:17.569Z,4.65
2022-08-03T15:13:50.580Z,4.90
2022-08-03T15:15:23.908Z,4.10
2022-08-03T15:16:58.314Z,4.03
2022-08-03T15:18:31.405Z,5.75
2022-08-03T15:20:25.451Z,4.03
2022-08-03T15:21:58.863Z,5.00
2022-08-03T15:23:34.304Z,3.72
2022-08-03T15:26:31.753Z,3.55
2022-08-03T15:27:01.456Z,4.65
2022-08-03T15:28:39.510Z,4.22
2022-08-03T15:30:14.021Z,3.20
2022-08-03T15:31:47.194Z,6.38
2022-08-03T15:33:21.938Z,4.03
2022-08-03T15:34:55.382Z,5.03
2022-08-03T15:36:28.598Z,5.47
2022-08-03T15:38:04.966Z,6.50
2022-08-03T15:39:58.966Z,6.00
2022-08-03T15:41:33.270Z,2.17
2022-08-03T15:43:06.708Z,4.93
2022-08-03T15:44:39.653Z,4.72
2022-08-03T15:46:28.841Z,3.15
2022-08-03T15:48:02.506Z,6.40
2022-08-03T15:49:36.889Z,3.33
2022-08-03T15:51:10.210Z,4.35
2022-08-03T15:52:43.160Z,3.58
2022-08-03T15:54:16.205Z,4.72
2022-08-03T15:55:49.227Z,2.88
2022-08-03T15:57:22.831Z,6.00
2022-08-03T15:59:03.203Z,5.97
2022-08-03T16:00:46.121Z,6.72
2022-08-03T16:02:19.146Z,5.80
2022-08-03T16:03:52.155Z,4.15
2022-08-03T16:05:26.579Z,4.07
2022-08-03T16:06:59.616Z,4.82
2022-08-03T16:08:33.129Z,4.72
2022-08-03T16:10:06.726Z,4.03
2022-08-03T16:11:39.751Z,3.85
2022-08-03T16:13:12.699Z,5.30
2022-08-03T16:14:54.094Z,4.50
2022-08-03T16:16:27.566Z,4.47
2022-08-03T16:18:00.687Z,3.58
2022-08-03T16:19:33.800Z,4.43
2022-08-03T16:21:10.838Z,3.90
2022-08-03T16:22:52.625Z,4.05
2022-08-03T16:24:28.076Z,4.97
2022-08-03T16:26:02.143Z,3.55
2022-08-03T16:27:37.367Z,4.30
2022-08-03T16:29:29.693Z,5.32
2022-08-03T16:31:02.798Z,4.28
2022-08-03T16:32:38.150Z,5.85
2022-08-03T16:34:11.223Z,6.65
2022-08-03T16:35:44.876Z,3.67
2022-08-03T16:39:12.579Z,5.10
2022-08-03T16:40:47.068Z,5.28
2022-08-03T16:42:20.321Z,3.22
2022-08-03T16:43:53.341Z,4.53
2022-08-03T16:45:26.485Z,4.90
2022-08-03T16:47:00.004Z,5.15
2022-08-03T16:48:33.070Z,5.28
2022-08-03T16:50:13.980Z,4.03
2022-08-03T16:51:50.857Z,4.70
2022-08-03T16:53:51.665Z,4.65
2022-08-03T16:55:52.190Z,5.03
2022-08-03T16:57:11.906Z,4.45
2022-08-03T16:58:45.004Z,5.25
2022-08-03T17:00:34.362Z,4.97
2022-08-03T17:02:20.033Z,5.13
2022-08-03T17:04:02.140Z,5.78
2022-08-03T17:05:47.377Z,5.72
2022-08-03T17:07:22.232Z,3.35
2022-08-03T17:08:57.105Z,3.92
2022-08-03T17:10:30.760Z,4.70
2022-08-03T17:12:07.483Z,6.57
2022-08-03T17:13:46.401Z,4.90
2022-08-03T17:15:20.647Z,3.55
2022-08-03T17:17:17.412Z,3.33
2022-08-03T17:18:56.437Z,4.75
2022-08-03T17:20:33.344Z,4.80
2022-08-03T17:22:12.067Z,3.95
2022-08-03T17:23:54.273Z,4.60
2022-08-03T17:25:51.224Z,4.90
2022-08-03T17:28:48.436Z,3.85
2022-08-03T17:29:23.123Z,3.60
2022-08-03T17:31:22.843Z,5.00
2022-08-03T17:33:05.186Z,4.03
2022-08-03T17:34:56.514Z,5.53
2022-08-03T17:36:54.083Z,5.72
2022-08-03T17:38:24.033Z,5.43
2022-08-03T17:40:03.958Z,5.53
2022-08-03T17:41:39.157Z,6.80
2022-08-03T17:44:12.934Z,5.60
2022-08-03T17:45:17.804Z,3.47
2022-08-03T17:46:52.192Z,6.18
2022-08-03T17:48:26.938Z,4.25
2022-08-03T17:50:00.300Z,6.88
2022-08-03T17:51:46.219Z,4.30
2022-08-03T17:53:29.152Z,5.00
2022-08-03T17:55:55.779Z,7.25
2022-08-03T17:57:22.013Z,5.82
2022-08-03T17:59:08.599Z,8.50
2022-08-03T18:01:01.948Z,6.32
2022-08-03T18:02:59.281Z,5.00
2022-08-03T18:04:40.650Z,5.95
2022-08-03T18:06:14.713Z,5.47
2022-08-03T18:08:05.859Z,5.50
2022-08-03T18:10:06.350Z,6.63
2022-08-03T18:11:46.761Z,5.03
2022-08-03T18:13:30.140Z,5.70
2022-08-03T18:15:08.338Z,4.95
2022-08-03T18:16:46.349Z,5.47
2022-08-03T18:18:32.315Z,5.53
2022-08-03T18:20:10.008Z,5.72
2022-08-03T18:22:02.545Z,6.53
2022-08-03T18:23:38.707Z,5.78
2022-08-03T18:25:11.223Z,6.20
2022-08-03T18:26:48.532Z,6.80
2022-08-03T18:28:23.314Z,6.72
2022-08-03T18:29:59.571Z,7.20
2022-08-03T18:32:03.393Z,7.65
2022-08-03T18:34:19.776Z,8.57
2022-08-03T18:35:26.430Z,6.75
2022-08-03T18:37:24.963Z,11.73
2022-08-03T18:39:00.043Z,8.27
2022-08-03T18:40:33.381Z,7.13
2022-08-03T18:42:07.807Z,8.23
2022-08-03T18:44:08.966Z,4.57
2022-08-03T18:45:57.096Z,5.85
2022-08-03T18:47:52.829Z,7.07
2022-08-03T18:49:35.562Z,8.30
2022-08-03T18:51:28.430Z,6.57
2022-08-03T18:53:19.296Z,6.90
2022-08-03T18:55:12.498Z,9.10
2022-08-03T18:56:55.525Z,9.85
2022-08-03T18:58:36.364Z,10.23
2022-08-03T19:00:16.015Z,9.85
2022-08-03T19:01:59.803Z,8.95
2022-08-03T19:03:43.143Z,8.43
2022-08-03T19:05:20.190Z,8.57
2022-08-03T19:07:03.426Z,8.00
2022-08-03T19:08:50.239Z,7.38
2022-08-03T19:10:27.015Z,8.20
2022-08-03T19:12:12.395Z,6.72
2022-08-03T19:13:51.479Z,7.60
2022-08-03T19:15:41.524Z,8.25
2022-08-03T19:17:29.411Z,7.68
2022-08-03T19:19:05.461Z,9.75
2022-08-03T19:20:41.377Z,7.78
2022-08-03T19:22:21.551Z,6.97
2022-08-03T19:23:56.213Z,11.38
2022-08-03T19:25:35.036Z,7.63
2022-08-03T19:27:10.987Z,8.05
2022-08-03T19:28:44.461Z,8.73
2022-08-03T19:30:39.179Z,9.52
2022-08-03T19:32:16.211Z,8.30
2022-08-03T19:33:57.515Z,9.52
2022-08-03T19:35:51.610Z,8.70
2022-08-03T19:37:25.781Z,10.82
2022-08-03T19:39:12.754Z,11.65
2022-08-03T19:40:51.138Z,9.75
2022-08-03T19:42:31.150Z,6.97
2022-08-03T19:44:07.254Z,7.18
2022-08-03T19:46:04.403Z,9.35
2022-08-03T19:47:45.678Z,8.07
2022-08-03T19:49:26.194Z,12.65
2022-08-03T19:51:26.995Z,8.27
2022-08-03T19:53:16.064Z,11.18
2022-08-03T19:54:54.688Z,7.75
2022-08-03T19:56:29.790Z,10.98
2022-08-03T19:58:05.312Z,8.13
2022-08-03T19:59:50.181Z,7.45
2022-08-03T20:01:24.202Z,8.48
2022-08-03T20:03:01.371Z,8.30
2022-08-03T20:04:36.383Z,6.78
2022-08-03T20:06:12.941Z,6.57
2022-08-03T20:07:51.614Z,7.90
2022-08-03T20:09:25.578Z,6.32
2022-08-03T20:11:03.931Z,7.07
2022-08-03T20:12:40.418Z,6.70
2022-08-03T20:14:20.833Z,8.18
2022-08-03T20:16:00.545Z,11.05
2022-08-03T20:17:56.448Z,8.25
2022-08-03T20:19:32.444Z,7.55
2022-08-03T20:21:15.221Z,8.43
2022-08-03T20:22:52.707Z,6.60
2022-08-03T20:24:28.859Z,7.13
2022-08-03T20:26:02.085Z,6.53
2022-08-03T20:28:07.975Z,8.27
2022-08-03T20:30:04.925Z,8.07
2022-08-03T20:31:36.364Z,6.03
2022-08-03T20:33:09.767Z,6.05
2022-08-03T20:34:43.371Z,6.30
2022-08-03T20:36:18.729Z,5.70
2022-08-03T20:37:52.003Z,8.20
2022-08-03T20:41:00.625Z,4.90
2022-08-03T20:42:34.336Z,5.75
2022-08-03T20:44:07.594Z,5.20
2022-08-03T20:46:00.391Z,6.90
2022-08-03T20:49:09.137Z,7.30
2022-08-03T20:50:43.287Z,7.90
2022-08-03T20:52:18.884Z,6.45
2022-08-03T20:53:59.698Z,6.30
2022-08-03T20:55:47.963Z,6.45
2022-08-03T20:57:28.434Z,8.30
2022-08-03T20:59:15.208Z,6.95
2022-08-03T21:00:49.111Z,7.03
2022-08-03T21:02:29.851Z,8.52
2022-08-03T21:04:06.924Z,4.95
2022-08-03T21:05:48.397Z,5.00
2022-08-03T21:08:04.378Z,7.47
2022-08-03T21:09:40.451Z,6.90
2022-08-03T21:11:19.282Z,7.18
2022-08-03T21:13:12.580Z,4.68
2022-08-03T21:14:58.792Z,7.50
2022-08-03T21:16:37.541Z,6.82
2022-08-03T21:18:14.028Z,6.68
2022-08-03T21:19:52.187Z,6.32
2022-08-03T21:21:27.340Z,7.55
2022-08-03T21:23:02.783Z,5.90
2022-08-03T21:24:40.961Z,6.00
2022-08-03T21:26:13.519Z,6.20
2022-08-03T21:27:51.926Z,4.50
2022-08-03T21:29:25.638Z,5.05
2022-08-03T21:31:00.126Z,5.68
2022-08-03T21:32:36.343Z,6.72
2022-08-03T21:34:09.776Z,7.80
2022-08-03T21:35:46.535Z,6.82
2022-08-03T21:37:22.575Z,5.78
2022-08-03T21:38:58.740Z,4.82
2022-08-03T21:40:32.549Z,6.63
2022-08-03T21:42:06.689Z,4.65
2022-08-03T21:43:39.830Z,8.98
2022-08-03T21:45:17.402Z,5.00
2022-08-03T21:46:52.949Z,6.78
2022-08-03T21:48:28.851Z,5.68
2022-08-03T21:50:09.417Z,7.63
2022-08-03T21:51:42.736Z,5.75
2022-08-03T21:53:18.372Z,6.57
2022-08-03T21:54:57.500Z,7.72
2022-08-03T21:56:37.344Z,7.82
2022-08-03T21:58:15.142Z,5.22
2022-08-03T21:59:54.493Z,6.60
2022-08-03T22:01:35.195Z,6.70
2022-08-03T22:03:15.183Z,7.22
2022-08-03T22:04:56.350Z,6.97
2022-08-03T22:06:31.607Z,4.20
2022-08-03T22:08:09.345Z,6.18
2022-08-03T22:09:51.362Z,6.18
2022-08-03T22:11:26.634Z,5.35
2022-08-03T22:13:02.712Z,5.15
2022-08-03T22:14:36.166Z,5.40
2022-08-03T22:16:09.687Z,6.53
2022-08-03T22:17:54.553Z,7.63
2022-08-03T22:19:31.003Z,7.90
2022-08-03T22:21:05.279Z,6.18
2022-08-03T22:22:42.540Z,7.90
2022-08-03T22:24:31.963Z,5.55
2022-08-03T22:26:05.597Z,9.20
2022-08-03T22:27:41.164Z,8.32
2022-08-03T22:29:14.357Z,6.63
2022-08-03T22:30:49.366Z,8.32
2022-08-03T22:32:22.481Z,6.07
2022-08-03T22:35:47.450Z,7.05
2022-08-03T22:37:25.972Z,6.50
2022-08-03T22:38:59.819Z,7.32
2022-08-03T22:40:33.025Z,11.35
2022-08-03T22:42:07.358Z,7.03
2022-08-03T22:43:42.953Z,6.57
2022-08-03T22:45:45.868Z,7.10
2022-08-03T22:47:10.646Z,6.20
2022-08-03T22:48:44.362Z,6.10
2022-08-03T22:50:32.323Z,6.32
2022-08-03T22:52:08.461Z,5.68
2022-08-03T22:53:42.204Z,6.05