createdAt,value
2022-12-11T00:02:40.682Z,171.62
2022-12-11T00:05:48.148Z,184.65
2022-12-11T00:08:56.529Z,188.70
2022-12-11T00:12:02.634Z,169.20
2022-12-11T00:15:12.027Z,143.49
2022-12-11T00:18:20.484Z,140.21
2022-12-11T00:21:26.767Z,142.03
2022-12-11T00:24:33.658Z,129.16
2022-12-11T00:27:40.302Z,135.33
2022-12-11T00:30:46.452Z,135.76
2022-12-11T00:33:55.564Z,128.53
2022-12-11T00:37:01.914Z,130.43
2022-12-11T00:40:10.230Z,131.77
2022-12-11T00:43:17.254Z,139.68
2022-12-11T00:46:23.746Z,130.77
2022-12-11T00:49:32.245Z,129.88
2022-12-11T00:52:39.020Z,130.07
2022-12-11T00:55:46.522Z,127.59
2022-12-11T00:58:53.045Z,126.62
2022-12-11T01:01:58.833Z,126.10
2022-12-11T01:05:09.579Z,138.94
2022-12-11T01:08:15.194Z,135.12
2022-12-11T01:11:21.626Z,136.73
2022-12-11T01:14:27.315Z,141.63
2022-12-11T01:17:33.839Z,142.70
2022-12-11T01:20:45.305Z,144.55
2022-12-11T01:23:54.052Z,144.10
2022-12-11T01:26:59.688Z,144.36
2022-12-11T01:30:08.078Z,146.50
2022-12-11T01:33:13.752Z,150.22
2022-12-11T01:36:25.157Z,152.41
2022-12-11T01:39:31.007Z,156.62
2022-12-11T01:42:38.436Z,150.50
2022-12-11T01:45:47.559Z,155.80
2022-12-11T01:48:54.143Z,161.82
2022-12-11T01:52:10.728Z,170.26
2022-12-11T01:55:18.129Z,163.52
2022-12-11T01:58:29.689Z,165.41
2022-12-11T02:01:42.948Z,158.38
2022-12-11T02:04:51.199Z,152.22
2022-12-11T02:08:06.030Z,180.60
2022-12-11T02:11:26.103Z,158.50
2022-12-11T02:14:46.286Z,150.07
2022-12-11T02:18:03.011Z,151.07
2022-12-11T02:21:23.596Z,153.56
2022-12-11T02:25:07.122Z,155.88
2022-12-11T02:28:28.354Z,155.38
2022-12-11T02:31:44.331Z,161.80
2022-12-11T02:35:05.839Z,165.58
2022-12-11T02:38:21.031Z,164.19
2022-12-11T02:41:31.838Z,182.76
2022-12-11T02:44:43.457Z,182.81
2022-12-11T02:47:53.415Z,176.72
2022-12-11T02:51:04.104Z,178.20
2022-12-11T02:54:16.672Z,191.95
2022-12-11T02:57:34.358Z,179.81
2022-12-11T03:00:42.870Z,169.36
2022-12-11T03:03:49.333Z,166.47
2022-12-11T03:07:01.635Z,170.12
2022-12-11T03:10:12.286Z,177.31
2022-12-11T03:13:25.612Z,164.84
2022-12-11T03:16:41.312Z,178.74
2022-12-11T03:19:58.604Z,177.21
2022-12-11T03:23:21.917Z,173.58
2022-12-11T03:26:29.922Z,178.54
2022-12-11T03:29:45.525Z,228.83
2022-12-11T03:33:01.822Z,181.51
2022-12-11T03:36:14.613Z,190.85
2022-12-11T03:39:30.696Z,193.29
2022-12-11T03:42:39.908Z,176.61
2022-12-11T03:45:49.315Z,176.47
2022-12-11T03:49:06.744Z,177.97
2022-12-11T03:52:17.437Z,176.60
2022-12-11T03:55:27.841Z,176.39
2022-12-11T03:58:33.541Z,169.74
2022-12-11T04:01:40.051Z,166.89
2022-12-11T04:04:48.193Z,175.81
2022-12-11T04:07:54.468Z,168.44
2022-12-11T04:11:12.468Z,173.88
2022-12-11T04:14:31.155Z,179.15
2022-12-11T04:17:52.034Z,185.81
2022-12-11T04:21:13.088Z,188.83
2022-12-11T04:24:18.608Z,177.40
2022-12-11T04:27:49.530Z,170.10
2022-12-11T04:30:55.094Z,170.02
2022-12-11T04:34:01.737Z,203.88
2022-12-11T04:37:09.849Z,169.95
2022-12-11T04:40:20.805Z,176.90
2022-12-11T04:43:26.244Z,178.86
2022-12-11T04:46:33.404Z,177.19
2022-12-11T04:49:39.064Z,177.52
2022-12-11T04:52:47.962Z,175.70
2022-12-11T04:55:53.518Z,174.72
2022-12-11T04:58:59.814Z,167.81
2022-12-11T05:02:05.411Z,168.12
2022-12-11T05:05:14.643Z,172.01
2022-12-11T05:08:24.365Z,162.28
2022-12-11T05:11:30.829Z,168.46
2022-12-11T05:14:36.256Z,162.05
2022-12-11T05:17:42.714Z,170.42
2022-12-11T05:20:48.858Z,172.97
2022-12-11T05:23:57.805Z,177.48
2022-12-11T05:27:03.318Z,186.09
2022-12-11T05:30:12.203Z,175.01
2022-12-11T05:33:18.095Z,176.92
2022-12-11T05:36:28.264Z,186.81
2022-12-11T05:39:36.457Z,178.49
2022-12-11T05:42:42.761Z,178.83
2022-12-11T05:45:48.247Z,177.07
2022-12-11T05:48:58.619Z,171.65
2022-12-11T05:52:04.087Z,166.85
2022-12-11T05:55:13.768Z,167.70
2022-12-11T05:58:19.331Z,168.54
2022-12-11T06:01:29.512Z,166.86
2022-12-11T06:04:35.003Z,197.51
2022-12-11T06:07:41.284Z,157.58
2022-12-11T06:10:53.033Z,158.32
2022-12-11T06:14:00.047Z,158.98
2022-12-11T06:17:05.591Z,152.76
2022-12-11T06:20:13.066Z,155.15
2022-12-11T06:23:18.703Z,157.38
2022-12-11T06:26:29.515Z,156.83
2022-12-11T06:29:35.109Z,160.74
2022-12-11T06:32:41.457Z,168.20
2022-12-11T06:35:46.958Z,168.59
2022-12-11T06:38:53.403Z,172.92
2022-12-11T06:42:01.375Z,186.73
2022-12-11T06:45:09.578Z,197.98
2022-12-11T06:48:15.413Z,195.07
2022-12-11T06:51:25.517Z,247.60
2022-12-11T06:54:31.307Z,238.45
2022-12-11T06:57:40.347Z,207.88
2022-12-11T07:00:46.228Z,209.12
2022-12-11T07:03:55.468Z,205.87
2022-12-11T07:07:01.065Z,213.84
2022-12-11T07:10:08.858Z,211.81
2022-12-11T07:13:17.011Z,193.91
2022-12-11T07:16:23.365Z,188.00
2022-12-11T07:19:29.753Z,215.53
2022-12-11T07:22:37.596Z,203.18
2022-12-11T07:25:46.461Z,699.00
2022-12-11T07:28:56.208Z,641.89
2022-12-11T07:32:01.795Z,247.97
2022-12-11T07:35:09.651Z,357.32
2022-12-11T07:38:15.620Z,564.12
2022-12-11T07:41:22.152Z,721.80
2022-12-11T07:44:34.630Z,792.28
2022-12-11T07:47:42.972Z,341.49
2022-12-11T07:50:48.760Z,258.10
2022-12-11T07:53:57.494Z,322.99
2022-12-11T07:57:03.232Z,277.47
2022-12-11T08:00:14.491Z,303.69
2022-12-11T08:03:20.039Z,346.14
2022-12-11T08:06:31.318Z,246.49
2022-12-11T08:09:37.034Z,209.58
2022-12-11T08:12:43.330Z,198.41
2022-12-11T08:15:51.470Z,184.46
2022-12-11T08:18:58.351Z,220.27
2022-12-11T08:22:03.798Z,336.11
2022-12-11T08:25:11.639Z,187.01
2022-12-11T08:28:17.310Z,201.98
2022-12-11T08:31:26.986Z,514.78
2022-12-11T08:34:32.666Z,546.75
2022-12-11T08:37:39.232Z,446.53
2022-12-11T08:40:44.961Z,236.03
2022-12-11T08:43:55.045Z,437.47
2022-12-11T08:47:05.576Z,440.18
2022-12-11T08:50:13.837Z,331.08
2022-12-11T08:53:19.388Z,296.55
2022-12-11T08:56:26.570Z,219.18
2022-12-11T08:59:31.995Z,183.05
2022-12-11T09:02:40.957Z,179.84
2022-12-11T09:05:46.568Z,177.23
2022-12-11T09:08:56.279Z,231.50
2022-12-11T09:12:02.152Z,231.04
2022-12-11T09:15:10.281Z,212.71
2022-12-11T09:18:18.735Z,186.51
2022-12-11T09:21:29.838Z,274.10
2022-12-11T09:24:35.548Z,214.04
2022-12-11T09:27:41.801Z,229.34
2022-12-11T09:30:47.278Z,226.12
2022-12-11T09:34:00.278Z,203.11
2022-12-11T09:37:05.700Z,190.46
2022-12-11T09:40:15.240Z,210.81
2022-12-11T09:43:40.961Z,255.36
2022-12-11T09:46:51.576Z,277.54
2022-12-11T09:50:18.464Z,288.95
2022-12-11T09:53:35.794Z,258.87
2022-12-11T09:56:52.964Z,257.09
2022-12-11T10:00:31.862Z,239.08
2022-12-11T10:04:13.430Z,226.63
2022-12-11T10:07:40.992Z,210.83
2022-12-11T10:11:00.016Z,250.89
2022-12-11T10:14:23.332Z,235.75
2022-12-11T10:17:35.278Z,234.44
2022-12-11T10:20:43.034Z,253.85
2022-12-11T10:24:01.060Z,240.30
2022-12-11T10:27:21.447Z,237.34
2022-12-11T10:30:34.716Z,231.36
2022-12-11T10:33:59.149Z,201.36
2022-12-11T10:37:06.086Z,194.14
2022-12-11T10:40:16.761Z,197.14
2022-12-11T10:43:22.766Z,171.25
2022-12-11T10:46:33.289Z,166.22
2022-12-11T10:49:41.889Z,166.81
2022-12-11T10:52:48.720Z,164.43
2022-12-11T10:55:58.197Z,160.54
2022-12-11T10:59:07.264Z,166.23
2022-12-11T11:02:28.967Z,175.03
2022-12-11T11:05:38.951Z,205.36
2022-12-11T11:08:47.841Z,182.22
2022-12-11T11:11:56.678Z,186.93
2022-12-11T11:15:03.768Z,185.20
2022-12-11T11:18:27.176Z,181.36
2022-12-11T11:21:33.095Z,197.67
2022-12-11T11:24:45.530Z,569.49
2022-12-11T11:28:00.998Z,1105.64
2022-12-11T11:31:12.313Z,1123.34
2022-12-11T11:34:26.303Z,783.12
2022-12-11T11:37:37.169Z,329.52
2022-12-11T11:40:53.957Z,281.58
2022-12-11T11:44:10.171Z,293.88
2022-12-11T11:47:25.393Z,269.21
2022-12-11T11:50:39.001Z,276.47
2022-12-11T11:53:51.189Z,306.15
2022-12-11T11:57:02.039Z,305.56
2022-12-11T12:00:22.776Z,306.80
2022-12-11T12:03:31.803Z,315.10
2022-12-11T12:07:13.563Z,282.74
2022-12-11T12:10:32.260Z,291.62
2022-12-11T12:13:57.191Z,276.84
2022-12-11T12:17:26.489Z,306.15
2022-12-11T12:20:51.063Z,285.57
2022-12-11T12:24:17.912Z,400.28
2022-12-11T12:27:52.219Z,432.43
2022-12-11T12:31:24.846Z,397.04
2022-12-11T12:34:58.446Z,273.88
2022-12-11T12:38:17.794Z,398.23
2022-12-11T12:41:38.104Z,579.71
2022-12-11T12:45:01.007Z,402.55
2022-12-11T12:48:06.631Z,445.66
2022-12-11T12:51:19.160Z,461.15
2022-12-11T12:54:29.109Z,769.72
2022-12-11T12:57:37.974Z,570.19
2022-12-11T13:00:46.904Z,516.16
2022-12-11T13:04:01.927Z,653.62
2022-12-11T13:07:27.308Z,1019.65
2022-12-11T13:10:38.086Z,880.46
2022-12-11T13:13:54.506Z,858.97
2022-12-11T13:17:31.971Z,589.77
2022-12-11T13:20:51.201Z,473.31
2022-12-11T13:24:26.885Z,761.23
2022-12-11T13:27:43.685Z,473.80
2022-12-11T13:31:26.211Z,631.26
2022-12-11T13:34:39.357Z,486.20
2022-12-11T13:37:49.893Z,551.36
2022-12-11T13:41:01.091Z,647.68
2022-12-11T13:44:11.193Z,613.93
2022-12-11T13:47:22.699Z,424.93
2022-12-11T13:50:34.780Z,382.12
2022-12-11T13:53:40.241Z,331.15
2022-12-11T13:57:02.707Z,528.63
2022-12-11T14:00:23.510Z,501.68
2022-12-11T14:03:30.420Z,306.71
2022-12-11T14:06:42.200Z,310.77
2022-12-11T14:09:49.549Z,334.74
2022-12-11T14:13:06.912Z,373.13
2022-12-11T14:16:26.273Z,552.21
2022-12-11T14:19:32.230Z,764.49
2022-12-11T14:22:38.525Z,728.14
2022-12-11T14:25:44.013Z,631.99
2022-12-11T14:28:54.285Z,471.94
2022-12-11T14:32:06.342Z,389.82
2022-12-11T14:35:34.263Z,413.02
2022-12-11T14:38:52.217Z,418.42
2022-12-11T14:42:07.648Z,373.77
2022-12-11T14:45:25.681Z,462.59
2022-12-11T14:48:40.756Z,372.16
2022-12-11T14:51:48.005Z,832.97
2022-12-11T14:55:03.391Z,467.70
2022-12-11T14:58:21.809Z,374.74
2022-12-11T15:01:34.459Z,539.88
2022-12-11T15:04:42.516Z,353.39
2022-12-11T15:08:03.105Z,360.93
2022-12-11T15:11:14.266Z,364.57
2022-12-11T15:14:25.581Z,360.01
2022-12-11T15:17:37.350Z,404.05
2022-12-11T15:20:44.423Z,376.23
2022-12-11T15:23:59.249Z,420.04
2022-12-11T15:27:06.095Z,355.64
2022-12-11T15:30:32.881Z,376.93
2022-12-11T15:33:51.325Z,550.14
2022-12-11T15:36:59.230Z,614.83
2022-12-11T15:40:08.330Z,439.05
2022-12-11T15:43:16.208Z,400.67
2022-12-11T15:46:23.126Z,377.97
2022-12-11T15:49:32.624Z,311.83
2022-12-11T15:52:39.118Z,326.41
2022-12-11T15:55:44.853Z,299.90
2022-12-11T15:58:53.336Z,270.24
2022-12-11T16:01:58.920Z,324.18
2022-12-11T16:05:08.854Z,358.39
2022-12-11T16:08:18.749Z,382.93
2022-12-11T16:11:25.077Z,470.29
2022-12-11T16:14:30.545Z,460.21
2022-12-11T16:17:39.115Z,569.17
2022-12-11T16:20:49.085Z,628.10
2022-12-11T16:23:55.381Z,629.05
2022-12-11T16:27:01.562Z,472.16
2022-12-11T16:30:10.912Z,507.83
2022-12-11T16:33:19.228Z,429.71
2022-12-11T16:36:28.323Z,416.28
2022-12-11T16:39:33.979Z,373.65
2022-12-11T16:42:41.543Z,418.32
2022-12-11T16:45:47.066Z,646.78
2022-12-11T16:48:53.764Z,700.06
2022-12-11T16:52:01.788Z,543.90
2022-12-11T16:55:10.061Z,609.59
2022-12-11T16:58:20.160Z,500.70
2022-12-11T17:01:26.828Z,626.37
2022-12-11T17:04:32.778Z,526.63
2022-12-11T17:07:41.883Z,632.92
2022-12-11T17:10:47.469Z,445.60
2022-12-11T17:13:58.257Z,515.83
2022-12-11T17:17:04.049Z,522.26
2022-12-11T17:20:13.140Z,475.81
2022-12-11T17:23:22.314Z,477.25
2022-12-11T17:26:28.899Z,465.95
2022-12-11T17:29:35.094Z,423.40
2022-12-11T17:32:41.541Z,355.31
2022-12-11T17:35:47.318Z,353.11
2022-12-11T17:38:57.157Z,365.34
2022-12-11T17:42:03.275Z,401.69
2022-12-11T17:45:11.920Z,379.23
2022-12-11T17:48:19.342Z,409.10
2022-12-11T17:51:29.396Z,428.61
2022-12-11T17:54:39.361Z,549.08
2022-12-11T17:57:45.758Z,469.09
2022-12-11T18:00:57.161Z,425.22
2022-12-11T18:04:04.441Z,962.78
2022-12-11T18:07:10.142Z,1863.80
2022-12-11T18:10:20.668Z,570.22
2022-12-11T18:13:27.699Z,2214.73
2022-12-11T18:16:38.151Z,557.75
2022-12-11T18:19:46.221Z,518.14
2022-12-11T18:22:53.875Z,521.68
2022-12-11T18:26:02.296Z,561.07
2022-12-11T18:29:09.947Z,840.26
2022-12-11T18:32:15.763Z,911.23
2022-12-11T18:35:23.621Z,864.23
2022-12-11T18:38:29.322Z,667.66
2022-12-11T18:41:38.839Z,548.81
2022-12-11T18:44:45.600Z,549.00
2022-12-11T18:47:55.921Z,595.97
2022-12-11T18:51:01.936Z,676.72
2022-12-11T18:54:09.820Z,496.05
2022-12-11T18:57:18.102Z,560.42
2022-12-11T19:00:25.247Z,491.69
2022-12-11T19:03:30.981Z,542.70
2022-12-11T19:06:38.336Z,484.96
2022-12-11T19:09:48.126Z,527.69
2022-12-11T19:12:57.535Z,636.52
2022-12-11T19:16:23.086Z,468.60
2022-12-11T19:19:31.442Z,412.89
2022-12-11T19:22:37.700Z,405.50
2022-12-11T19:25:46.908Z,413.01
2022-12-11T19:28:57.051Z,408.84
2022-12-11T19:32:05.809Z,456.14
2022-12-11T19:35:12.104Z,422.18
2022-12-11T19:38:18.726Z,470.63
2022-12-11T19:41:28.063Z,502.73
2022-12-11T19:44:37.021Z,508.06
2022-12-11T19:47:42.568Z,508.34
2022-12-11T19:50:50.183Z,509.64
2022-12-11T19:53:56.000Z,473.12
2022-12-11T19:57:02.441Z,458.86
2022-12-11T20:00:14.615Z,519.01
2022-12-11T20:03:22.208Z,563.05
2022-12-11T20:06:29.623Z,527.28
2022-12-11T20:09:40.562Z,472.59
2022-12-11T20:12:46.606Z,479.40
2022-12-11T20:15:55.676Z,361.17
2022-12-11T20:19:01.331Z,434.29
2022-12-11T20:22:07.753Z,362.85
2022-12-11T20:25:13.706Z,363.48
2022-12-11T20:28:20.208Z,341.79
2022-12-11T20:31:29.852Z,347.69
2022-12-11T20:34:36.351Z,307.27
2022-12-11T20:37:42.915Z,298.35
2022-12-11T20:40:49.415Z,301.41
2022-12-11T20:43:56.240Z,250.03
2022-12-11T20:47:06.863Z,262.12
2022-12-11T20:50:13.053Z,294.36
2022-12-11T20:53:19.385Z,261.07
2022-12-11T20:56:25.873Z,213.41
2022-12-11T20:59:32.618Z,228.88
2022-12-11T21:02:41.021Z,241.76
2022-12-11T21:05:50.270Z,263.54
2022-12-11T21:08:58.973Z,269.54
2022-12-11T21:12:05.921Z,283.60
2022-12-11T21:15:14.274Z,282.79
2022-12-11T21:18:23.536Z,296.17
2022-12-11T21:21:29.241Z,268.39
2022-12-11T21:24:36.183Z,266.44
2022-12-11T21:27:42.033Z,268.93
2022-12-11T21:30:51.744Z,281.90
2022-12-11T21:34:00.257Z,249.06
2022-12-11T21:37:06.700Z,249.96
2022-12-11T21:40:14.488Z,248.06
2022-12-11T21:43:20.945Z,261.76
2022-12-11T21:46:28.907Z,261.13
2022-12-11T21:49:37.915Z,267.86
2022-12-11T21:52:43.729Z,237.46
2022-12-11T21:55:50.026Z,238.00
2022-12-11T21:59:01.538Z,238.25
2022-12-11T22:02:08.070Z,237.94
2022-12-11T22:05:16.341Z,241.62
2022-12-11T22:08:22.800Z,237.73
2022-12-11T22:11:34.338Z,214.52
2022-12-11T22:14:40.692Z,212.19
2022-12-11T22:17:47.599Z,207.72
2022-12-11T22:20:57.726Z,198.45
2022-12-11T22:24:03.403Z,199.85
2022-12-11T22:27:10.320Z,203.31
2022-12-11T22:30:17.175Z,199.20
2022-12-11T22:33:23.587Z,201.71
2022-12-11T22:36:31.828Z,209.20
2022-12-11T22:39:38.389Z,218.83
2022-12-11T22:42:44.262Z,230.93
2022-12-11T22:45:50.722Z,263.34
2022-12-11T22:48:57.307Z,268.73
2022-12-11T22:52:06.591Z,276.07
2022-12-11T22:55:12.743Z,282.26
2022-12-11T22:58:21.921Z,290.55
2022-12-11T23:01:30.401Z,285.32
2022-12-11T23:04:36.835Z,298.32
2022-12-11T23:07:45.090Z,288.93
2022-12-11T23:10:51.546Z,286.85
2022-12-11T23:13:58.642Z,277.67
2022-12-11T23:17:05.583Z,272.42
2022-12-11T23:20:13.259Z,269.99
2022-12-11T23:23:22.055Z,264.49
2022-12-11T23:26:29.319Z,269.72
2022-12-11T23:29:36.024Z,284.13
2022-12-11T23:32:41.585Z,292.84
2022-12-11T23:35:48.183Z,286.48
2022-12-11T23:38:57.834Z,261.01
2022-12-11T23:42:04.257Z,277.28
2022-12-11T23:45:11.899Z,277.98
2022-12-11T23:48:18.736Z,286.52
2022-12-11T23:51:26.639Z,288.77
2022-12-11T23:54:36.317Z,292.82
2022-12-11T23:57:44.363Z,272.64
