createdAt,value
2023-05-22T00:01:32.595Z,18.52
2023-05-22T00:16:32.446Z,18.50
2023-05-22T00:31:32.360Z,18.17
2023-05-22T00:46:32.164Z,17.82
2023-05-22T01:01:31.972Z,17.48
2023-05-22T01:16:31.812Z,17.25
2023-05-22T01:31:31.639Z,16.83
2023-05-22T01:46:31.718Z,16.55
2023-05-22T02:01:31.348Z,16.16
2023-05-22T02:16:31.140Z,15.85
2023-05-22T02:31:31.040Z,15.75
2023-05-22T02:46:30.876Z,15.74
2023-05-22T03:01:30.764Z,15.68
2023-05-22T03:16:30.592Z,15.64
2023-05-22T03:31:30.357Z,15.48
2023-05-22T03:46:30.349Z,15.23
2023-05-22T04:01:30.070Z,15.11
2023-05-22T04:16:29.992Z,15.08
2023-05-22T04:31:29.768Z,15.39
2023-05-22T04:46:29.617Z,16.00
2023-05-22T05:01:31.036Z,16.41
2023-05-22T05:16:29.303Z,16.71
2023-05-22T05:31:29.184Z,16.90
2023-05-22T05:46:29.058Z,17.15
2023-05-22T06:01:28.795Z,19.06
2023-05-22T06:16:28.654Z,20.21
2023-05-22T06:31:28.517Z,19.94
2023-05-22T06:46:28.444Z,20.27
2023-05-22T07:01:28.244Z,20.77
2023-05-22T07:16:28.043Z,22.06
2023-05-22T07:31:27.919Z,22.77
2023-05-22T07:46:27.752Z,23.20
2023-05-22T08:01:27.532Z,23.62
2023-05-22T08:16:27.433Z,24.27
2023-05-22T08:31:27.272Z,24.71
2023-05-22T08:46:27.084Z,25.10
2023-05-22T09:01:26.924Z,24.44
2023-05-22T09:16:26.790Z,25.61
2023-05-22T09:31:26.611Z,25.46
2023-05-22T09:46:26.434Z,25.39
2023-05-22T10:01:26.267Z,24.77
2023-05-22T10:16:26.249Z,25.72
2023-05-22T10:31:26.021Z,25.68
2023-05-22T10:46:25.873Z,26.05
2023-05-22T11:01:25.638Z,26.12
2023-05-22T11:16:25.535Z,26.28
2023-05-22T11:31:25.332Z,25.84
2023-05-22T11:46:25.164Z,26.27
2023-05-22T12:01:25.032Z,26.25
2023-05-22T12:16:24.847Z,26.31
2023-05-22T12:31:24.688Z,26.17
2023-05-22T12:46:24.590Z,26.62
2023-05-22T13:01:24.516Z,26.59
2023-05-22T13:16:24.313Z,27.39
2023-05-22T13:31:24.084Z,27.38
2023-05-22T13:46:23.960Z,27.38
2023-05-22T14:01:23.878Z,27.47
2023-05-22T14:16:23.657Z,27.10
2023-05-22T14:31:23.610Z,26.54
2023-05-22T14:46:23.360Z,27.13
2023-05-22T15:01:23.186Z,27.19
2023-05-22T15:16:23.098Z,27.32
2023-05-22T15:31:22.875Z,26.17
2023-05-22T15:46:22.728Z,26.39
2023-05-22T16:01:22.555Z,25.97
2023-05-22T16:16:22.538Z,25.54
2023-05-22T16:31:22.266Z,25.79
2023-05-22T16:46:22.151Z,24.94
2023-05-22T17:01:22.229Z,24.87
2023-05-22T17:16:24.600Z,24.52
2023-05-22T17:31:24.086Z,24.20
2023-05-22T17:46:24.610Z,23.86
2023-05-22T18:01:21.310Z,23.35
2023-05-22T18:16:21.300Z,22.90
2023-05-22T18:31:20.978Z,22.35
2023-05-22T18:46:20.927Z,21.81
2023-05-22T19:01:20.680Z,21.32
2023-05-22T19:16:20.533Z,20.50
2023-05-22T19:31:20.517Z,20.15
2023-05-22T19:46:20.214Z,19.46
2023-05-22T20:01:20.048Z,18.94
2023-05-22T20:16:19.914Z,18.27
2023-05-22T20:31:19.809Z,17.36
2023-05-22T20:46:19.556Z,17.00
2023-05-22T21:01:19.468Z,16.49
2023-05-22T21:16:19.222Z,15.97
2023-05-22T21:31:19.101Z,15.70
2023-05-22T21:46:18.901Z,15.42
2023-05-22T22:01:18.780Z,15.36
2023-05-22T22:16:18.582Z,15.28
2023-05-22T22:31:18.445Z,15.15
2023-05-22T22:46:18.293Z,15.11
2023-05-22T23:01:18.128Z,15.08
2023-05-22T23:16:18.030Z,15.21
2023-05-22T23:31:17.835Z,15.05
2023-05-22T23:46:17.662Z,14.91
