createdAt,value
2017-09-27T00:00:18.132Z,17.67
2017-09-27T00:02:46.530Z,16.52
2017-09-27T00:05:14.906Z,19.10
2017-09-27T00:07:44.111Z,17.27
2017-09-27T00:10:12.500Z,18.92
2017-09-27T00:12:41.640Z,17.95
2017-09-27T00:15:10.175Z,20.50
2017-09-27T00:17:39.329Z,19.30
2017-09-27T00:20:07.719Z,18.98
2017-09-27T00:22:36.149Z,22.45
2017-09-27T00:25:05.299Z,17.58
2017-09-27T00:27:33.699Z,17.58
2017-09-27T00:30:02.118Z,20.85
2017-09-27T00:32:30.510Z,21.05
2017-09-27T00:34:58.892Z,20.27
2017-09-27T00:37:27.308Z,19.45
2017-09-27T00:39:55.680Z,20.17
2017-09-27T00:42:24.077Z,18.60
2017-09-27T00:44:53.278Z,18.92
2017-09-27T00:47:22.425Z,19.23
2017-09-27T00:49:50.808Z,18.80
2017-09-27T00:52:19.263Z,17.80
2017-09-27T00:54:47.664Z,18.50
2017-09-27T00:57:16.115Z,18.33
2017-09-27T00:59:44.540Z,17.83
2017-09-27T01:02:12.936Z,17.45
2017-09-27T01:04:41.323Z,17.77
2017-09-27T01:07:09.742Z,16.77
2017-09-27T01:09:38.130Z,18.42
2017-09-27T01:12:06.524Z,17.45
2017-09-27T01:14:34.979Z,17.60
2017-09-27T01:17:03.361Z,17.90
2017-09-27T01:19:31.760Z,19.52
2017-09-27T01:22:00.188Z,20.23
2017-09-27T01:24:29.360Z,18.27
2017-09-27T01:26:57.763Z,21.73
2017-09-27T01:29:27.064Z,19.33
2017-09-27T01:31:56.219Z,19.55
2017-09-27T01:34:24.645Z,16.40
2017-09-27T01:36:53.833Z,17.98
2017-09-27T01:39:23.009Z,16.20
2017-09-27T01:41:51.596Z,16.87
2017-09-27T01:44:20.028Z,17.00
2017-09-27T01:46:48.438Z,17.80
2017-09-27T01:49:16.833Z,16.20
2017-09-27T01:51:45.268Z,18.50
2017-09-27T01:54:13.663Z,15.65
2017-09-27T01:56:42.147Z,17.20
2017-09-27T01:59:10.587Z,17.10
2017-09-27T02:01:39.000Z,16.20
2017-09-27T02:04:07.857Z,17.95
2017-09-27T02:06:36.270Z,18.05
2017-09-27T02:09:04.696Z,15.77
2017-09-27T02:11:33.834Z,18.17
2017-09-27T02:14:02.256Z,18.08
2017-09-27T02:16:30.654Z,18.02
2017-09-27T02:18:59.796Z,18.62
2017-09-27T02:21:28.234Z,18.40
2017-09-27T02:23:57.369Z,20.40
2017-09-27T02:26:25.747Z,18.90
2017-09-27T02:28:54.155Z,18.08
2017-09-27T02:31:22.547Z,20.30
2017-09-27T02:33:50.929Z,17.70
2017-09-27T02:36:19.385Z,17.87
2017-09-27T02:38:47.767Z,17.90
2017-09-27T02:41:16.223Z,19.08
2017-09-27T02:43:44.631Z,17.65
2017-09-27T02:46:13.003Z,18.08
2017-09-27T02:48:41.384Z,17.55
2017-09-27T02:51:09.804Z,16.98
2017-09-27T02:53:38.185Z,18.20
2017-09-27T02:56:06.562Z,18.83
2017-09-27T02:58:35.003Z,18.02
2017-09-27T03:01:03.380Z,19.25
2017-09-27T03:03:31.768Z,18.20
2017-09-27T03:06:00.191Z,19.23
2017-09-27T03:08:28.569Z,18.33
2017-09-27T03:10:56.964Z,18.92
2017-09-27T03:13:25.384Z,19.15
2017-09-27T03:15:53.765Z,18.48
2017-09-27T03:18:22.932Z,17.70
2017-09-27T03:20:51.361Z,16.42
2017-09-27T03:23:20.882Z,17.05
2017-09-27T03:25:49.607Z,17.27
2017-09-27T03:28:18.431Z,16.27
2017-09-27T03:30:48.036Z,19.17
2017-09-27T03:33:17.647Z,17.85
2017-09-27T03:35:47.241Z,17.98
2017-09-27T03:38:16.760Z,16.92
2017-09-27T03:40:46.335Z,16.90
2017-09-27T03:43:15.110Z,15.73
2017-09-27T03:45:43.699Z,18.65
2017-09-27T03:48:12.078Z,16.58
2017-09-27T03:50:40.488Z,16.83
2017-09-27T03:53:09.663Z,17.10
2017-09-27T03:55:38.055Z,20.52
2017-09-27T03:58:06.474Z,19.17
2017-09-27T04:00:34.856Z,16.67
2017-09-27T04:03:03.235Z,18.92
2017-09-27T04:05:31.671Z,18.73
2017-09-27T04:08:00.060Z,18.37
2017-09-27T04:10:29.215Z,20.08
2017-09-27T04:12:57.634Z,19.52
2017-09-27T04:15:26.792Z,17.35
2017-09-27T04:17:55.187Z,16.67
2017-09-27T04:20:23.603Z,19.67
2017-09-27T04:22:52.764Z,17.15
2017-09-27T04:25:21.155Z,16.10
2017-09-27T04:27:49.584Z,16.42
2017-09-27T04:30:17.971Z,15.15
2017-09-27T04:32:46.375Z,15.80
2017-09-27T04:35:14.787Z,18.00
2017-09-27T04:37:43.931Z,18.35
2017-09-27T04:40:12.342Z,19.12
2017-09-27T04:42:40.760Z,16.17
2017-09-27T04:45:09.135Z,18.83
2017-09-27T04:47:37.515Z,18.12
2017-09-27T04:50:05.947Z,17.92
2017-09-27T04:52:34.322Z,17.15
2017-09-27T04:55:02.701Z,25.80
2017-09-27T04:57:31.115Z,20.15
2017-09-27T05:00:00.261Z,18.95
2017-09-27T05:02:28.659Z,19.75
2017-09-27T05:04:57.083Z,18.50
2017-09-27T05:07:25.464Z,18.42
2017-09-27T05:09:53.838Z,19.33
2017-09-27T05:12:22.355Z,19.83
2017-09-27T05:14:50.737Z,20.25
2017-09-27T05:17:19.119Z,19.85
2017-09-27T05:19:47.542Z,19.00
2017-09-27T05:22:16.696Z,18.83
2017-09-27T05:24:45.072Z,17.90
2017-09-27T05:27:13.491Z,18.60
2017-09-27T05:29:42.653Z,19.17
2017-09-27T05:32:11.031Z,17.05
2017-09-27T05:34:39.456Z,19.08
2017-09-27T05:37:08.618Z,19.70
2017-09-27T05:39:37.010Z,21.25
2017-09-27T05:42:05.417Z,20.50
2017-09-27T05:44:33.811Z,18.37
2017-09-27T05:47:02.188Z,20.10
2017-09-27T05:49:30.634Z,21.37
2017-09-27T05:51:59.788Z,21.12
2017-09-27T05:54:28.175Z,22.83
2017-09-27T05:56:56.703Z,20.00
2017-09-27T05:59:25.858Z,22.27
2017-09-27T06:01:54.254Z,18.95
2017-09-27T06:04:22.668Z,17.70
2017-09-27T06:06:51.055Z,17.30
2017-09-27T06:09:19.442Z,15.50
2017-09-27T06:11:47.871Z,15.30
2017-09-27T06:14:16.251Z,17.00
2017-09-27T06:16:44.704Z,15.50
2017-09-27T06:19:13.147Z,16.10
2017-09-27T06:21:41.518Z,15.48
2017-09-27T06:24:09.903Z,15.52
2017-09-27T06:26:38.311Z,16.62
2017-09-27T06:29:06.711Z,17.33
2017-09-27T06:31:35.101Z,15.40
2017-09-27T06:34:03.520Z,15.85
2017-09-27T06:36:31.896Z,17.15
2017-09-27T06:39:00.277Z,18.42
2017-09-27T06:41:28.735Z,17.15
2017-09-27T06:43:57.892Z,16.50
2017-09-27T06:46:26.283Z,15.18
2017-09-27T06:48:54.698Z,16.52
2017-09-27T06:51:23.090Z,16.67
2017-09-27T06:53:51.474Z,16.50
2017-09-27T06:56:19.950Z,15.40
2017-09-27T06:58:48.355Z,16.10
2017-09-27T07:01:16.750Z,15.70
2017-09-27T07:03:45.324Z,15.63
2017-09-27T07:06:13.712Z,16.30
2017-09-27T07:08:42.099Z,16.98
2017-09-27T07:11:11.287Z,17.87
2017-09-27T07:13:39.680Z,17.10
2017-09-27T07:16:08.078Z,17.20
2017-09-27T07:18:37.250Z,17.73
2017-09-27T07:21:05.633Z,17.90
2017-09-27T07:23:35.538Z,18.52
2017-09-27T07:26:04.203Z,19.90
2017-09-27T07:28:32.604Z,19.20
2017-09-27T07:31:00.998Z,19.05
2017-09-27T07:33:29.424Z,18.23
2017-09-27T07:35:57.808Z,18.70
2017-09-27T07:38:26.205Z,18.30
2017-09-27T07:40:54.643Z,19.50
2017-09-27T07:43:23.043Z,23.02
2017-09-27T07:45:51.426Z,23.65
2017-09-27T07:48:19.869Z,23.42
2017-09-27T07:50:49.040Z,23.77
2017-09-27T07:53:17.453Z,25.45
2017-09-27T07:55:45.888Z,24.95
2017-09-27T07:58:14.284Z,23.77
2017-09-27T08:00:42.719Z,24.85
2017-09-27T08:03:11.151Z,26.52
2017-09-27T08:05:40.312Z,24.05
2017-09-27T08:08:08.702Z,24.87
2017-09-27T08:10:37.171Z,24.43
2017-09-27T08:13:05.555Z,21.83
2017-09-27T08:15:33.952Z,21.03
2017-09-27T08:18:02.401Z,20.87
2017-09-27T08:20:30.819Z,18.57
2017-09-27T08:22:59.992Z,17.03
2017-09-27T08:25:28.433Z,19.53
2017-09-27T08:27:56.827Z,18.70
2017-09-27T08:30:25.214Z,18.73
2017-09-27T08:32:53.676Z,18.73
2017-09-27T08:35:22.083Z,19.40
2017-09-27T08:37:50.488Z,18.90
2017-09-27T08:40:18.920Z,17.80
2017-09-27T08:42:47.424Z,18.43
2017-09-27T08:45:15.891Z,19.10
2017-09-27T08:47:45.300Z,19.10
2017-09-27T08:50:13.698Z,17.50
2017-09-27T08:52:42.100Z,15.13
2017-09-27T08:55:11.321Z,16.73
2017-09-27T08:57:39.713Z,15.60
2017-09-27T09:00:08.098Z,14.60
2017-09-27T09:02:36.539Z,15.70
2017-09-27T09:05:05.682Z,16.07
2017-09-27T09:07:34.149Z,18.57
2017-09-27T09:10:02.588Z,16.50
2017-09-27T09:12:31.739Z,16.30
2017-09-27T09:15:00.126Z,17.20
2017-09-27T09:17:28.591Z,16.73
2017-09-27T09:19:56.976Z,19.07
2017-09-27T09:22:25.457Z,21.70
2017-09-27T09:24:54.055Z,24.33
2017-09-27T09:27:22.468Z,17.57
2017-09-27T09:29:50.915Z,20.40
2017-09-27T09:32:19.382Z,20.43
2017-09-27T09:34:47.809Z,18.20
2017-09-27T09:37:16.970Z,20.03
2017-09-27T09:39:45.671Z,22.63
2017-09-27T09:42:14.104Z,22.07
2017-09-27T09:44:45.971Z,22.50
2017-09-27T09:47:14.412Z,22.60
2017-09-27T09:49:43.580Z,23.13
2017-09-27T09:52:11.978Z,21.97
2017-09-27T09:54:40.409Z,21.37
2017-09-27T09:57:09.102Z,21.00
2017-09-27T09:59:37.595Z,21.30
2017-09-27T10:02:06.579Z,21.10
2017-09-27T10:04:35.550Z,18.50
2017-09-27T10:07:03.955Z,18.10
2017-09-27T10:09:32.513Z,16.33
2017-09-27T10:12:00.899Z,16.73
2017-09-27T10:14:29.281Z,17.00
2017-09-27T10:16:57.754Z,16.17
2017-09-27T10:19:26.140Z,17.50
2017-09-27T10:21:54.520Z,16.60
2017-09-27T10:24:23.211Z,14.90
2017-09-27T10:26:51.608Z,15.23
2017-09-27T10:29:19.997Z,13.00
2017-09-27T10:31:49.123Z,12.57
2017-09-27T10:34:17.507Z,12.20
2017-09-27T10:36:45.887Z,13.37
2017-09-27T10:39:14.504Z,12.77
2017-09-27T10:41:43.394Z,11.20
2017-09-27T10:44:11.976Z,8.93
2017-09-27T10:46:40.426Z,10.57
2017-09-27T10:49:08.806Z,12.07
2017-09-27T10:51:37.691Z,10.13
2017-09-27T10:54:07.528Z,9.67
2017-09-27T10:56:36.452Z,9.00
2017-09-27T10:59:04.911Z,11.90
2017-09-27T11:01:33.468Z,10.90
2017-09-27T11:04:02.347Z,11.07
2017-09-27T11:06:30.735Z,12.50
2017-09-27T11:11:34.597Z,17.13
2017-09-27T11:14:03.012Z,19.90
2017-09-27T11:16:32.205Z,20.47
2017-09-27T11:19:01.354Z,20.87
2017-09-27T11:21:29.816Z,18.47
2017-09-27T11:23:58.268Z,20.00
2017-09-27T11:26:26.656Z,19.60
2017-09-27T11:28:55.086Z,19.03
2017-09-27T11:31:23.476Z,19.73
2017-09-27T11:33:51.861Z,20.30
2017-09-27T11:36:21.043Z,19.37
2017-09-27T11:38:49.433Z,20.23
2017-09-27T11:41:17.826Z,18.30
2017-09-27T11:43:47.028Z,19.83
2017-09-27T11:46:16.196Z,17.00
2017-09-27T11:48:44.603Z,18.53
2017-09-27T11:51:13.785Z,17.10
2017-09-27T11:53:42.427Z,16.83
2017-09-27T11:56:10.827Z,15.53
2017-09-27T11:58:39.252Z,18.33
2017-09-27T12:01:08.417Z,16.00
2017-09-27T12:03:36.813Z,16.20
2017-09-27T12:06:06.001Z,16.57
2017-09-27T12:08:35.178Z,16.37
2017-09-27T12:11:03.563Z,16.30
2017-09-27T12:13:52.493Z,15.10
2017-09-27T12:16:21.727Z,15.00
2017-09-27T12:18:50.144Z,13.70
2017-09-27T12:21:19.291Z,14.30
2017-09-27T12:23:47.707Z,13.73
2017-09-27T12:26:16.897Z,15.30
2017-09-27T12:28:46.068Z,13.67
2017-09-27T12:31:14.457Z,12.03
2017-09-27T12:33:42.987Z,14.13
2017-09-27T12:36:11.378Z,14.53
2017-09-27T12:38:39.763Z,13.90
2017-09-27T12:41:08.250Z,13.20
2017-09-27T12:43:36.720Z,15.10
2017-09-27T12:46:05.100Z,15.03
2017-09-27T12:48:33.543Z,13.80
2017-09-27T12:51:02.692Z,13.33
2017-09-27T12:53:31.092Z,15.57
2017-09-27T12:55:59.547Z,13.37
2017-09-27T12:58:27.939Z,12.77
2017-09-27T13:00:56.332Z,12.70
2017-09-27T13:03:26.008Z,12.83
2017-09-27T13:05:54.424Z,12.10
2017-09-27T13:08:22.924Z,14.20
2017-09-27T13:10:51.388Z,14.07
2017-09-27T13:13:19.771Z,13.07
2017-09-27T13:15:48.919Z,15.50
2017-09-27T13:18:17.342Z,11.40
2017-09-27T13:20:45.728Z,14.20
2017-09-27T13:23:14.879Z,12.70
2017-09-27T13:25:43.291Z,11.57
2017-09-27T13:28:11.677Z,12.90
2017-09-27T13:30:40.849Z,11.30
2017-09-27T13:33:09.266Z,11.77
2017-09-27T13:35:37.682Z,13.87
2017-09-27T13:38:06.075Z,11.13
2017-09-27T13:40:34.498Z,11.87
2017-09-27T13:43:03.656Z,9.53
2017-09-27T13:45:32.053Z,9.00
2017-09-27T13:48:00.466Z,10.30
2017-09-27T13:50:28.884Z,9.67
2017-09-27T13:52:57.961Z,10.90
2017-09-27T13:55:26.458Z,12.70
2017-09-27T13:57:54.883Z,11.60
2017-09-27T14:00:24.039Z,14.07
2017-09-27T14:02:52.458Z,11.93
2017-09-27T14:05:21.615Z,12.37
2017-09-27T14:07:50.010Z,11.80
2017-09-27T14:10:18.443Z,12.03
2017-09-27T14:12:46.841Z,10.57
2017-09-27T14:15:15.235Z,9.00
2017-09-27T14:17:43.659Z,9.50
2017-09-27T14:20:13.303Z,7.30
2017-09-27T14:22:41.717Z,8.23
2017-09-27T14:25:10.169Z,9.67
2017-09-27T14:27:38.567Z,11.33
2017-09-27T14:30:07.030Z,9.50
2017-09-27T14:32:35.577Z,10.13
2017-09-27T14:35:03.963Z,9.93
2017-09-27T14:37:32.370Z,9.47
2017-09-27T14:40:00.802Z,8.80
2017-09-27T14:42:29.964Z,12.43
2017-09-27T14:44:58.420Z,12.90
2017-09-27T14:47:26.871Z,14.50
2017-09-27T14:49:55.359Z,15.60
2017-09-27T14:52:23.808Z,12.70
2017-09-27T14:54:53.180Z,13.83
2017-09-27T14:57:21.590Z,11.23
2017-09-27T14:59:50.744Z,13.63
2017-09-27T15:02:19.313Z,13.47
2017-09-27T15:04:47.741Z,12.63
2017-09-27T15:07:16.893Z,12.67
2017-09-27T15:09:46.756Z,10.70
2017-09-27T15:12:16.137Z,13.93
2017-09-27T15:14:44.764Z,11.23
2017-09-27T15:17:13.187Z,12.90
2017-09-27T15:19:41.636Z,14.60
2017-09-27T15:22:10.032Z,17.50
2017-09-27T15:24:38.454Z,16.20
2017-09-27T15:27:06.834Z,15.97
2017-09-27T15:29:35.257Z,15.80
2017-09-27T15:32:03.969Z,15.47
2017-09-27T15:34:32.376Z,18.83
2017-09-27T15:37:00.782Z,16.53
2017-09-27T15:39:29.509Z,17.90
2017-09-27T15:41:57.910Z,18.23
2017-09-27T15:44:26.298Z,20.37
2017-09-27T15:46:54.722Z,20.50
2017-09-27T15:49:23.154Z,15.90
2017-09-27T15:51:51.546Z,15.73
2017-09-27T15:54:20.652Z,16.50
2017-09-27T15:56:49.861Z,14.97
2017-09-27T15:59:18.462Z,16.70
2017-09-27T16:01:47.313Z,14.73
2017-09-27T16:04:16.524Z,18.23
2017-09-27T16:06:45.112Z,15.40
2017-09-27T16:09:13.782Z,16.83
2017-09-27T16:11:42.960Z,16.20
2017-09-27T16:14:11.360Z,16.43
2017-09-27T16:16:40.035Z,15.97
2017-09-27T16:19:09.298Z,15.60
2017-09-27T16:21:39.540Z,14.50
2017-09-27T16:24:08.093Z,15.67
2017-09-27T16:26:36.484Z,16.10
2017-09-27T16:29:04.907Z,18.60
2017-09-27T16:31:34.129Z,18.03
2017-09-27T16:34:02.525Z,18.90
2017-09-27T16:36:31.017Z,21.03
2017-09-27T16:39:00.254Z,19.65
2017-09-27T16:41:30.649Z,21.05
2017-09-27T16:43:59.870Z,23.70
2017-09-27T16:46:28.828Z,24.03
2017-09-27T16:48:57.707Z,24.77
2017-09-27T16:51:26.638Z,25.50
2017-09-27T16:53:55.269Z,26.37
2017-09-27T16:56:23.797Z,27.90
2017-09-27T16:58:52.333Z,27.67
2017-09-27T17:01:20.766Z,27.42
2017-09-27T17:03:49.206Z,29.85
2017-09-27T17:06:17.610Z,27.85
2017-09-27T17:08:46.065Z,27.90
2017-09-27T17:11:14.672Z,27.00
2017-09-27T17:13:43.063Z,26.83
2017-09-27T17:16:11.568Z,29.40
2017-09-27T17:18:40.727Z,27.20
2017-09-27T17:21:09.130Z,25.88
2017-09-27T17:23:38.356Z,26.33
2017-09-27T17:26:06.765Z,26.02
2017-09-27T17:28:35.155Z,30.00
2017-09-27T17:31:03.690Z,30.10
2017-09-27T17:33:32.298Z,27.48
2017-09-27T17:36:00.923Z,31.87
2017-09-27T17:38:30.518Z,31.65
2017-09-27T17:40:58.931Z,30.25
2017-09-27T17:43:27.423Z,30.10
2017-09-27T17:45:56.368Z,27.58
2017-09-27T17:48:24.837Z,29.77
2017-09-27T17:50:54.447Z,31.02
2017-09-27T17:53:23.055Z,30.48
2017-09-27T17:55:51.543Z,30.92
2017-09-27T17:58:20.044Z,29.65
2017-09-27T18:00:49.248Z,32.97
2017-09-27T18:03:17.677Z,31.45
2017-09-27T18:05:51.673Z,29.60
2017-09-27T18:11:28.162Z,28.90
2017-09-27T18:17:09.379Z,34.97
2017-09-27T18:19:38.310Z,30.52
2017-09-27T18:22:07.501Z,32.03
2017-09-27T18:24:36.026Z,30.55
2017-09-27T18:27:04.966Z,29.55
2017-09-27T18:29:33.415Z,28.83
2017-09-27T18:32:01.847Z,28.33
2017-09-27T18:34:30.611Z,31.20
2017-09-27T18:36:59.776Z,32.00
2017-09-27T18:39:29.043Z,32.70
2017-09-27T18:41:57.812Z,29.83
2017-09-27T18:44:26.642Z,31.50
2017-09-27T18:46:56.151Z,29.85
2017-09-27T18:49:25.151Z,31.15
2017-09-27T18:51:54.111Z,34.42
2017-09-27T18:54:24.725Z,33.10
2017-09-27T18:56:53.964Z,33.45
2017-09-27T18:59:22.934Z,32.67
2017-09-27T19:01:51.989Z,33.85
2017-09-27T19:04:20.658Z,32.25
2017-09-27T19:06:50.313Z,31.42
2017-09-27T19:09:19.369Z,56.40
2017-09-27T19:11:49.973Z,50.35
2017-09-27T19:14:19.485Z,39.97
2017-09-27T19:16:48.979Z,34.53
2017-09-27T19:19:17.510Z,34.90
2017-09-27T19:21:46.172Z,36.15
2017-09-27T19:24:14.622Z,33.42
2017-09-27T19:26:47.727Z,33.20
2017-09-27T19:29:19.076Z,34.60
2017-09-27T19:31:51.876Z,32.92
2017-09-27T19:34:23.795Z,31.87
2017-09-27T19:36:56.157Z,33.55
2017-09-27T19:39:27.642Z,32.47
2017-09-27T19:41:56.522Z,33.03
2017-09-27T19:44:36.131Z,32.45
2017-09-27T19:47:06.384Z,35.03
2017-09-27T19:49:34.858Z,32.78
2017-09-27T19:52:03.844Z,31.70
2017-09-27T19:54:33.969Z,34.28
2017-09-27T19:57:03.752Z,30.62
2017-09-27T19:59:32.978Z,31.85
2017-09-27T20:02:03.773Z,32.35
2017-09-27T20:04:33.933Z,31.17
2017-09-27T20:07:03.748Z,33.40
2017-09-27T20:09:32.965Z,31.30
2017-09-27T20:12:02.003Z,30.75
2017-09-27T20:14:30.873Z,32.95
2017-09-27T20:16:59.911Z,33.72
2017-09-27T20:19:28.336Z,34.03
2017-09-27T20:22:00.811Z,34.45
2017-09-27T20:24:32.643Z,43.42
2017-09-27T20:27:03.001Z,33.47
2017-09-27T20:29:34.268Z,32.25
2017-09-27T20:32:03.504Z,35.90
2017-09-27T20:34:32.746Z,35.83
2017-09-27T20:37:02.408Z,33.30
2017-09-27T20:39:31.509Z,35.15
2017-09-27T20:42:03.630Z,33.72
2017-09-27T20:44:32.156Z,33.92
2017-09-27T20:47:00.757Z,32.05
2017-09-27T20:49:29.144Z,31.80
2017-09-27T20:51:58.030Z,34.58
2017-09-27T20:54:27.478Z,31.45
2017-09-27T20:56:55.960Z,29.67
2017-09-27T20:59:25.378Z,31.65
2017-09-27T21:01:53.775Z,32.72
2017-09-27T21:04:22.183Z,33.15
2017-09-27T21:06:50.568Z,31.27
2017-09-27T21:09:20.031Z,32.78
2017-09-27T21:11:48.419Z,31.50
2017-09-27T21:14:16.818Z,34.33
2017-09-27T21:16:45.228Z,34.67
2017-09-27T21:19:13.607Z,33.95
2017-09-27T21:21:42.067Z,36.17
2017-09-27T21:24:11.227Z,34.40
2017-09-27T21:26:40.072Z,36.63
2017-09-27T21:29:08.933Z,35.15
2017-09-27T21:31:37.317Z,36.13
2017-09-27T21:34:06.100Z,40.35
2017-09-27T21:36:34.486Z,41.75
2017-09-27T21:39:03.700Z,48.75
2017-09-27T21:41:32.885Z,56.15
2017-09-27T21:44:02.046Z,55.47
2017-09-27T21:46:31.081Z,54.50
2017-09-27T21:48:59.667Z,47.17
2017-09-27T21:51:28.835Z,48.40
2017-09-27T21:53:57.843Z,49.47
2017-09-27T21:56:26.987Z,47.50
2017-09-27T21:58:55.431Z,41.15
2017-09-27T22:01:24.621Z,36.03
2017-09-27T22:03:53.009Z,36.05
2017-09-27T22:06:21.458Z,32.33
2017-09-27T22:08:50.364Z,30.98
2017-09-27T22:11:19.486Z,33.40
2017-09-27T22:13:47.961Z,29.75
2017-09-27T22:16:16.352Z,30.08
2017-09-27T22:18:44.755Z,28.92
2017-09-27T22:21:13.136Z,29.90
2017-09-27T22:23:41.564Z,31.23
2017-09-27T22:26:11.179Z,29.35
2017-09-27T22:28:40.865Z,29.95
2017-09-27T22:31:09.288Z,31.37
2017-09-27T22:33:37.737Z,31.35
2017-09-27T22:36:07.195Z,31.48
2017-09-27T22:38:35.856Z,27.48
2017-09-27T22:41:04.240Z,30.90
2017-09-27T22:43:32.659Z,27.70
2017-09-27T22:46:01.043Z,29.75
2017-09-27T22:48:29.483Z,30.77
2017-09-27T22:50:57.983Z,31.52
2017-09-27T22:53:26.364Z,30.77
2017-09-27T22:55:54.874Z,28.50
2017-09-27T22:58:23.265Z,30.27
2017-09-27T23:00:51.980Z,24.65
2017-09-27T23:03:20.386Z,27.45
2017-09-27T23:05:48.764Z,27.20
2017-09-27T23:08:17.178Z,26.17
2017-09-27T23:10:45.855Z,29.05
2017-09-27T23:13:14.615Z,29.25
2017-09-27T23:15:43.198Z,25.30
2017-09-27T23:18:11.690Z,22.77
2017-09-27T23:20:40.992Z,20.88
2017-09-27T23:23:09.374Z,21.73
2017-09-27T23:25:37.815Z,23.77
2017-09-27T23:28:06.203Z,22.85
2017-09-27T23:30:34.655Z,23.10
2017-09-27T23:33:03.085Z,23.95
2017-09-27T23:35:31.484Z,26.77
2017-09-27T23:38:00.391Z,24.67
2017-09-27T23:40:29.545Z,24.20
2017-09-27T23:42:57.930Z,22.50
2017-09-27T23:45:26.464Z,23.20
2017-09-27T23:47:54.855Z,25.88
2017-09-27T23:50:23.314Z,24.17
2017-09-27T23:52:52.465Z,28.80
2017-09-27T23:55:20.852Z,26.62
2017-09-27T23:57:49.483Z,25.55
