createdAt,value
2023-05-09T00:01:51.132Z,8.39
2023-05-09T00:04:18.507Z,8.41
2023-05-09T00:06:46.027Z,8.46
2023-05-09T00:09:13.343Z,8.49
2023-05-09T00:11:40.988Z,8.49
2023-05-09T00:14:08.679Z,8.48
2023-05-09T00:16:36.971Z,8.47
2023-05-09T00:19:04.406Z,8.50
2023-05-09T00:21:31.735Z,8.55
2023-05-09T00:24:00.349Z,8.58
2023-05-09T00:26:27.827Z,8.57
2023-05-09T00:28:55.074Z,8.54
2023-05-09T00:31:22.238Z,8.49
2023-05-09T00:33:49.430Z,8.52
2023-05-09T00:36:16.602Z,8.56
2023-05-09T00:38:43.931Z,8.57
2023-05-09T00:41:11.281Z,8.55
2023-05-09T00:43:38.546Z,8.52
2023-05-09T00:46:05.809Z,8.48
2023-05-09T00:48:32.901Z,8.49
2023-05-09T00:51:00.116Z,8.52
2023-05-09T00:53:26.973Z,8.53
2023-05-09T00:55:55.940Z,8.49
2023-05-09T00:58:25.568Z,8.44
2023-05-09T01:00:52.804Z,8.38
2023-05-09T01:03:19.920Z,8.38
2023-05-09T01:06:03.708Z,8.42
2023-05-09T01:08:38.654Z,8.43
2023-05-09T01:11:33.649Z,8.41
2023-05-09T01:14:24.355Z,8.40
2023-05-09T01:17:02.910Z,8.38
2023-05-09T01:20:08.917Z,8.42
2023-05-09T01:22:36.345Z,8.47
2023-05-09T01:25:32.848Z,8.47
2023-05-09T01:28:41.338Z,8.46
2023-05-09T01:31:08.528Z,8.43
2023-05-09T01:33:38.530Z,8.45
2023-05-09T01:36:08.519Z,8.48
2023-05-09T01:38:35.889Z,8.49
2023-05-09T01:41:05.446Z,8.45
2023-05-09T01:43:33.316Z,8.41
2023-05-09T01:46:00.527Z,8.37
2023-05-09T01:48:28.205Z,8.38
2023-05-09T01:50:55.372Z,8.42
2023-05-09T01:53:22.814Z,8.42
2023-05-09T01:55:50.233Z,8.40
2023-05-09T01:58:17.292Z,8.39
2023-05-09T02:00:44.650Z,8.37
2023-05-09T02:03:11.867Z,8.39
2023-05-09T02:05:41.020Z,8.43
2023-05-09T02:08:12.232Z,8.44
2023-05-09T02:10:39.496Z,8.43
2023-05-09T02:13:07.126Z,8.40
2023-05-09T02:15:34.289Z,8.36
2023-05-09T02:18:01.961Z,8.38
2023-05-09T02:20:29.130Z,8.42
2023-05-09T02:22:57.184Z,8.44
2023-05-09T02:25:24.588Z,8.42
2023-05-09T02:27:51.561Z,8.40
2023-05-09T02:30:23.532Z,8.35
2023-05-09T02:32:52.055Z,8.36
2023-05-09T02:35:19.308Z,8.39
2023-05-09T02:37:46.373Z,8.39
2023-05-09T02:40:13.671Z,8.37
2023-05-09T02:42:40.741Z,8.35
2023-05-09T02:45:09.992Z,8.31
2023-05-09T02:47:38.081Z,8.30
2023-05-09T02:50:06.252Z,8.36
2023-05-09T02:52:34.314Z,8.38
2023-05-09T02:55:01.251Z,8.36
2023-05-09T02:57:28.453Z,8.31
2023-05-09T02:59:55.478Z,8.27
2023-05-09T03:02:24.014Z,8.27
2023-05-09T03:04:51.765Z,8.32
2023-05-09T03:07:18.976Z,8.33
2023-05-09T03:09:45.923Z,8.29
2023-05-09T03:12:13.418Z,8.23
2023-05-09T03:14:40.616Z,8.19
2023-05-09T03:17:08.001Z,8.20
2023-05-09T03:19:35.524Z,8.24
2023-05-09T03:22:02.419Z,8.25
2023-05-09T03:24:31.044Z,8.24
2023-05-09T03:26:58.029Z,8.22
2023-05-09T03:29:26.009Z,8.21
2023-05-09T03:31:54.327Z,8.27
2023-05-09T03:34:21.386Z,8.36
2023-05-09T03:36:48.535Z,8.40
2023-05-09T03:39:15.522Z,8.41
2023-05-09T03:41:44.319Z,8.39
2023-05-09T03:44:11.424Z,8.37
2023-05-09T03:46:38.416Z,8.39
2023-05-09T03:49:06.581Z,8.44
2023-05-09T03:51:34.238Z,8.46
2023-05-09T03:54:01.632Z,8.45
2023-05-09T03:56:29.103Z,8.41
2023-05-09T03:58:56.351Z,8.36
2023-05-09T04:01:23.918Z,8.35
2023-05-09T04:03:52.279Z,8.38
2023-05-09T04:06:19.978Z,8.39
2023-05-09T04:08:46.926Z,8.39
2023-05-09T04:11:14.019Z,8.38
2023-05-09T04:13:42.713Z,8.38
2023-05-09T04:16:20.798Z,8.44
2023-05-09T04:18:47.645Z,8.51
2023-05-09T04:21:15.053Z,8.55
2023-05-09T04:23:43.753Z,8.54
2023-05-09T04:26:14.071Z,8.53
2023-05-09T04:28:41.607Z,8.51
2023-05-09T04:33:53.460Z,8.65
2023-05-09T04:36:21.264Z,8.65
2023-05-09T04:38:48.880Z,8.62
2023-05-09T04:41:17.554Z,8.58
2023-05-09T04:43:44.606Z,8.54
2023-05-09T04:46:11.830Z,8.58
2023-05-09T04:48:38.761Z,8.63
2023-05-09T04:51:05.999Z,8.64
2023-05-09T04:53:32.951Z,8.60
2023-05-09T04:56:00.878Z,8.57
2023-05-09T04:58:28.386Z,8.57
2023-05-09T05:00:56.287Z,8.59
2023-05-09T05:03:23.333Z,8.63
2023-05-09T05:05:50.936Z,8.64
2023-05-09T05:08:18.019Z,8.64
2023-05-09T05:10:45.451Z,8.64
2023-05-09T05:13:13.097Z,8.69
2023-05-09T05:15:42.662Z,8.78
2023-05-09T05:18:09.850Z,8.84
2023-05-09T05:20:36.961Z,8.87
2023-05-09T05:23:04.039Z,8.87
2023-05-09T05:25:33.391Z,8.86
2023-05-09T05:28:00.575Z,8.91
2023-05-09T05:30:27.605Z,9.00
2023-05-09T05:32:54.667Z,9.05
2023-05-09T05:35:23.440Z,9.04
2023-05-09T05:37:50.644Z,9.00
2023-05-09T05:40:17.645Z,9.01
2023-05-09T05:42:46.736Z,9.07
2023-05-09T05:45:14.251Z,9.10
2023-05-09T05:47:44.067Z,9.09
2023-05-09T05:50:12.313Z,9.03
2023-05-09T05:52:40.012Z,9.03
2023-05-09T05:55:08.527Z,9.05
2023-05-09T05:57:37.784Z,9.09
2023-05-09T06:00:10.632Z,9.20
2023-05-09T06:02:49.766Z,9.32
2023-05-09T06:05:24.187Z,9.36
2023-05-09T06:07:51.466Z,9.40
2023-05-09T06:10:18.320Z,9.46
2023-05-09T06:12:45.528Z,9.51
2023-05-09T06:15:12.768Z,9.56
2023-05-09T06:17:42.286Z,9.62
2023-05-09T06:20:09.543Z,9.65
2023-05-09T06:22:36.431Z,9.65
2023-05-09T06:25:03.427Z,9.69
2023-05-09T06:27:30.707Z,9.70
2023-05-09T06:29:57.621Z,9.73
2023-05-09T06:32:25.155Z,9.75
2023-05-09T06:34:52.809Z,9.75
2023-05-09T06:37:19.721Z,9.85
2023-05-09T06:39:46.606Z,9.99
2023-05-09T06:42:14.764Z,10.00
2023-05-09T06:44:44.026Z,9.89
2023-05-09T06:47:11.197Z,9.80
2023-05-09T06:49:38.058Z,9.79
2023-05-09T06:52:04.989Z,9.80
2023-05-09T06:54:31.842Z,9.83
2023-05-09T06:56:58.652Z,9.86
2023-05-09T06:59:25.795Z,9.95
2023-05-09T07:01:52.690Z,10.11
2023-05-09T07:04:19.609Z,10.24
2023-05-09T07:06:46.571Z,10.36
2023-05-09T07:09:17.265Z,10.46
2023-05-09T07:11:44.200Z,10.57
2023-05-09T07:14:11.106Z,10.64
2023-05-09T07:16:38.053Z,10.67
2023-05-09T07:19:05.007Z,10.70
2023-05-09T07:21:34.427Z,10.70
2023-05-09T07:24:01.271Z,10.74
2023-05-09T07:26:28.126Z,10.79
2023-05-09T07:28:55.082Z,10.83
2023-05-09T07:31:22.295Z,10.88
2023-05-09T07:33:49.185Z,10.97
2023-05-09T07:36:17.178Z,11.10
2023-05-09T07:38:44.159Z,11.22
2023-05-09T07:41:11.734Z,11.26
2023-05-09T07:43:38.594Z,11.31
2023-05-09T07:46:05.511Z,11.39
2023-05-09T07:48:32.447Z,11.47
2023-05-09T07:50:59.426Z,11.54
2023-05-09T07:53:26.501Z,11.63
2023-05-09T07:55:55.629Z,11.70
2023-05-09T07:58:22.452Z,11.72
2023-05-09T08:00:49.416Z,11.67
2023-05-09T08:03:16.574Z,11.64
2023-05-09T08:05:44.291Z,11.62
2023-05-09T08:08:11.221Z,11.65
2023-05-09T08:10:38.176Z,11.68
2023-05-09T08:13:05.117Z,11.70
2023-05-09T08:15:32.012Z,11.68
2023-05-09T08:17:58.925Z,11.67
2023-05-09T08:20:25.829Z,11.70
2023-05-09T08:22:52.654Z,11.73
2023-05-09T08:25:20.986Z,11.74
2023-05-09T08:27:48.025Z,11.74
2023-05-09T08:30:15.295Z,11.76
2023-05-09T08:32:42.239Z,11.83
2023-05-09T08:35:09.334Z,11.92
2023-05-09T08:37:36.795Z,12.05
2023-05-09T08:40:07.610Z,12.13
2023-05-09T08:42:36.733Z,12.18
2023-05-09T08:45:09.816Z,12.23
2023-05-09T08:47:40.216Z,12.35
2023-05-09T08:50:07.825Z,12.48
2023-05-09T08:52:35.007Z,12.57
2023-05-09T08:55:05.147Z,12.62
2023-05-09T08:57:35.420Z,12.71
2023-05-09T09:00:04.805Z,12.76
2023-05-09T09:02:32.798Z,12.79
2023-05-09T09:04:59.771Z,12.81
2023-05-09T09:07:26.715Z,12.80
2023-05-09T09:09:53.551Z,12.87
2023-05-09T09:12:22.523Z,12.99
2023-05-09T09:14:55.211Z,13.09
2023-05-09T09:17:25.319Z,13.15
2023-05-09T09:22:33.890Z,13.31
2023-05-09T09:25:01.997Z,13.38
2023-05-09T09:27:29.012Z,13.48
2023-05-09T09:29:56.067Z,13.60
2023-05-09T09:32:23.180Z,13.70
2023-05-09T09:34:50.179Z,13.82
2023-05-09T09:37:23.350Z,13.92
2023-05-09T09:39:56.889Z,14.05
2023-05-09T09:42:23.960Z,14.15
2023-05-09T09:45:03.294Z,14.21
2023-05-09T09:47:33.627Z,14.29
2023-05-09T09:50:10.052Z,14.23
2023-05-09T09:52:37.010Z,14.18
2023-05-09T09:55:04.819Z,14.19
2023-05-09T09:57:40.005Z,14.24
2023-05-09T10:00:09.426Z,14.36
2023-05-09T10:02:36.339Z,14.50
2023-05-09T10:05:07.789Z,14.53
2023-05-09T10:11:55.186Z,14.43
2023-05-09T10:14:37.893Z,14.32
2023-05-09T10:17:06.129Z,14.23
2023-05-09T10:19:33.243Z,14.11
2023-05-09T10:22:05.326Z,13.95
2023-05-09T10:24:51.881Z,13.78
2023-05-09T10:28:35.124Z,13.55
2023-05-09T10:31:14.452Z,13.43
2023-05-09T10:33:50.473Z,13.23
2023-05-09T10:36:21.918Z,13.07
2023-05-09T10:38:49.238Z,12.96
2023-05-09T10:41:19.090Z,12.89
2023-05-09T10:43:46.126Z,12.85
2023-05-09T10:46:13.473Z,12.79
2023-05-09T10:48:41.572Z,12.74
2023-05-09T10:51:08.598Z,12.71
2023-05-09T10:53:43.748Z,12.68
2023-05-09T10:56:24.883Z,12.65
2023-05-09T10:58:51.960Z,12.64
2023-05-09T11:01:30.703Z,12.62
2023-05-09T11:03:59.114Z,12.59
2023-05-09T11:06:49.291Z,12.55
2023-05-09T11:09:33.578Z,12.51
2023-05-09T11:12:04.691Z,12.51
2023-05-09T11:14:38.125Z,12.57
2023-05-09T11:17:06.824Z,12.64
2023-05-09T11:19:58.143Z,12.72
2023-05-09T11:22:37.935Z,12.84
2023-05-09T11:25:09.843Z,12.94
2023-05-09T11:27:48.011Z,13.02
2023-05-09T11:30:16.704Z,13.08
2023-05-09T11:32:50.346Z,13.10
2023-05-09T11:35:19.665Z,13.10
2023-05-09T11:37:49.771Z,13.13
2023-05-09T11:40:18.465Z,13.18
2023-05-09T11:42:47.723Z,13.27
2023-05-09T11:45:14.865Z,13.39
2023-05-09T11:47:42.816Z,13.49
2023-05-09T11:50:14.623Z,13.58
2023-05-09T11:52:42.164Z,13.65
2023-05-09T11:55:14.624Z,13.74
2023-05-09T11:57:46.712Z,13.85
2023-05-09T12:00:16.178Z,13.91
2023-05-09T12:02:44.064Z,13.96
2023-05-09T12:05:13.393Z,13.97
2023-05-09T12:07:40.591Z,13.92
2023-05-09T12:10:13.293Z,13.88
2023-05-09T12:12:44.732Z,13.89
2023-05-09T12:15:15.965Z,13.93
2023-05-09T12:17:45.386Z,14.05
2023-05-09T12:20:13.675Z,14.14
2023-05-09T12:22:51.541Z,14.20
2023-05-09T12:25:23.269Z,14.28
2023-05-09T12:27:50.198Z,14.34
2023-05-09T12:30:18.673Z,14.36
2023-05-09T12:32:46.722Z,14.35
2023-05-09T12:35:13.655Z,14.33
2023-05-09T12:37:40.679Z,14.31
2023-05-09T12:40:13.227Z,14.35
2023-05-09T12:42:43.422Z,14.43
2023-05-09T12:45:11.338Z,14.51
2023-05-09T12:47:45.599Z,14.55
2023-05-09T12:50:13.472Z,14.57
2023-05-09T12:52:58.445Z,14.62
2023-05-09T12:55:29.528Z,14.66
2023-05-09T12:58:01.727Z,14.72
2023-05-09T13:00:28.911Z,14.77
2023-05-09T13:02:56.215Z,14.81
2023-05-09T13:05:25.198Z,14.89
2023-05-09T13:07:54.320Z,14.98
2023-05-09T13:10:28.507Z,15.00
2023-05-09T13:12:55.593Z,14.98
2023-05-09T13:15:23.108Z,14.98
2023-05-09T13:17:50.919Z,14.97
2023-05-09T13:20:18.638Z,14.99
2023-05-09T13:22:47.367Z,15.04
2023-05-09T13:25:14.430Z,15.11
2023-05-09T13:27:41.781Z,15.16
2023-05-09T13:30:08.983Z,15.21
2023-05-09T13:32:39.047Z,15.20
2023-05-09T13:35:08.035Z,15.11
2023-05-09T13:37:36.619Z,15.09
2023-05-09T13:40:04.355Z,15.10
2023-05-09T13:42:33.231Z,15.11
2023-05-09T13:45:00.206Z,15.07
2023-05-09T13:47:27.241Z,15.09
2023-05-09T13:49:54.157Z,15.13
2023-05-09T13:52:21.134Z,15.16
2023-05-09T13:54:51.596Z,15.17
2023-05-09T13:57:18.945Z,15.18
2023-05-09T13:59:46.236Z,15.16
2023-05-09T14:02:13.422Z,15.14
2023-05-09T14:04:41.220Z,15.11
2023-05-09T14:07:11.191Z,15.10
2023-05-09T14:09:40.377Z,15.04
2023-05-09T14:12:08.241Z,14.96
2023-05-09T14:14:35.200Z,14.89
2023-05-09T14:17:02.490Z,14.82
2023-05-09T14:19:30.363Z,14.77
2023-05-09T14:21:57.592Z,14.71
2023-05-09T14:24:25.492Z,14.65
2023-05-09T14:26:52.830Z,14.55
2023-05-09T14:29:19.652Z,14.48
2023-05-09T14:31:46.688Z,14.45
2023-05-09T14:34:16.750Z,14.47
2023-05-09T14:36:44.368Z,14.49
2023-05-09T14:39:11.284Z,14.52
2023-05-09T14:41:38.304Z,14.53
2023-05-09T14:44:05.165Z,14.55
2023-05-09T14:46:33.476Z,14.56
2023-05-09T14:49:04.331Z,14.60
2023-05-09T14:51:31.909Z,14.62
2023-05-09T14:53:59.114Z,14.60
2023-05-09T14:56:26.946Z,14.61
2023-05-09T14:58:53.773Z,14.61
2023-05-09T15:01:21.604Z,14.62
2023-05-09T15:03:48.637Z,14.63
2023-05-09T15:06:15.784Z,14.63
2023-05-09T15:08:42.982Z,14.62
2023-05-09T15:11:13.225Z,14.58
2023-05-09T15:13:40.792Z,14.53
2023-05-09T15:16:08.838Z,14.45
2023-05-09T15:18:35.972Z,14.34
2023-05-09T15:21:03.051Z,14.26
2023-05-09T15:23:30.037Z,14.18
2023-05-09T15:25:56.929Z,14.11
2023-05-09T15:28:24.144Z,14.03
2023-05-09T15:30:51.185Z,13.94
2023-05-09T15:33:19.409Z,13.87
2023-05-09T15:35:47.187Z,13.77
2023-05-09T15:38:14.565Z,13.68
2023-05-09T15:40:41.700Z,13.58
2023-05-09T15:43:08.694Z,13.51
2023-05-09T15:45:43.721Z,13.46
2023-05-09T15:48:11.463Z,13.40
2023-05-09T15:50:38.312Z,13.34
2023-05-09T15:53:05.560Z,13.28
2023-05-09T15:55:32.889Z,13.22
2023-05-09T15:57:59.736Z,13.18
2023-05-09T16:00:26.670Z,13.14
2023-05-09T16:02:53.579Z,13.13
2023-05-09T16:05:20.445Z,13.12
2023-05-09T16:07:47.450Z,13.09
2023-05-09T16:10:14.695Z,13.07
2023-05-09T16:12:41.970Z,13.05
2023-05-09T16:15:09.144Z,13.01
2023-05-09T16:17:36.091Z,12.97
2023-05-09T16:20:03.446Z,12.95
2023-05-09T16:22:30.428Z,12.94
2023-05-09T16:24:57.334Z,12.91
2023-05-09T16:27:24.270Z,12.90
2023-05-09T16:29:53.575Z,12.90
2023-05-09T16:32:20.850Z,12.87
2023-05-09T16:34:47.697Z,12.85
2023-05-09T16:37:16.512Z,12.81
2023-05-09T16:39:43.498Z,12.78
2023-05-09T16:42:10.333Z,12.77
2023-05-09T16:44:37.328Z,12.75
2023-05-09T16:47:04.353Z,12.73
2023-05-09T16:49:31.266Z,12.70
2023-05-09T16:51:58.261Z,12.67
2023-05-09T16:54:25.279Z,12.64
2023-05-09T16:56:52.329Z,12.61
2023-05-09T16:59:20.216Z,12.58
2023-05-09T17:01:47.666Z,12.54
2023-05-09T17:04:14.989Z,12.51
2023-05-09T17:06:41.873Z,12.47
2023-05-09T17:09:08.815Z,12.43
2023-05-09T17:11:35.680Z,12.39
2023-05-09T17:14:03.428Z,12.34
2023-05-09T17:16:30.294Z,12.28
2023-05-09T17:18:57.273Z,12.23
2023-05-09T17:21:24.114Z,12.17
2023-05-09T17:23:53.957Z,12.12
2023-05-09T17:26:24.330Z,12.05
2023-05-09T17:28:51.703Z,12.00
2023-05-09T17:31:18.611Z,11.93
2023-05-09T17:33:45.488Z,11.86
2023-05-09T17:36:12.355Z,11.80
2023-05-09T17:38:39.562Z,11.71
2023-05-09T17:41:07.134Z,11.63
2023-05-09T17:43:34.404Z,11.56
2023-05-09T17:46:01.390Z,11.50
2023-05-09T17:48:28.384Z,11.44
2023-05-09T17:50:55.335Z,11.38
2023-05-09T17:53:22.316Z,11.32
2023-05-09T17:55:49.257Z,11.26
2023-05-09T17:58:16.368Z,11.21
2023-05-09T18:00:43.405Z,11.16
2023-05-09T18:03:10.370Z,11.11
2023-05-09T18:05:37.370Z,11.04
2023-05-09T18:08:04.456Z,10.98
2023-05-09T18:10:31.416Z,10.93
2023-05-09T18:12:58.615Z,10.87
2023-05-09T18:15:26.351Z,10.82
2023-05-09T18:17:54.778Z,10.76
2023-05-09T18:20:22.273Z,10.71
2023-05-09T18:22:49.106Z,10.66
2023-05-09T18:25:17.133Z,10.62
2023-05-09T18:27:43.991Z,10.57
2023-05-09T18:30:13.841Z,10.50
2023-05-09T18:32:41.254Z,10.43
2023-05-09T18:35:08.699Z,10.39
2023-05-09T18:37:37.035Z,10.35
2023-05-09T18:40:05.387Z,10.31
2023-05-09T18:42:32.261Z,10.27
2023-05-09T18:45:04.415Z,10.19
2023-05-09T18:47:31.416Z,10.16
2023-05-09T18:50:00.288Z,10.14
2023-05-09T18:52:29.115Z,10.07
2023-05-09T18:54:56.164Z,10.05
2023-05-09T18:57:23.303Z,10.01
2023-05-09T18:59:52.046Z,9.96
2023-05-09T19:02:19.515Z,9.89
2023-05-09T19:04:46.838Z,9.85
2023-05-09T19:07:15.145Z,9.80
2023-05-09T19:09:42.193Z,9.74
2023-05-09T19:12:09.957Z,9.68
2023-05-09T19:14:38.104Z,9.61
2023-05-09T19:17:05.984Z,9.55
2023-05-09T19:19:33.167Z,9.48
2023-05-09T19:22:01.266Z,9.41
2023-05-09T19:24:28.284Z,9.36
2023-05-09T19:26:55.408Z,9.39
2023-05-09T19:29:22.310Z,9.44
2023-05-09T19:31:49.312Z,9.47
2023-05-09T19:34:16.610Z,9.47
2023-05-09T19:36:43.720Z,9.46
2023-05-09T19:39:11.369Z,9.42
2023-05-09T19:41:38.252Z,9.35
2023-05-09T19:44:07.007Z,9.27
2023-05-09T19:46:35.401Z,9.21
2023-05-09T19:49:02.458Z,9.16
2023-05-09T19:51:29.663Z,9.11
2023-05-09T19:53:56.790Z,9.04
2023-05-09T19:56:23.985Z,8.97
2023-05-09T19:58:50.857Z,8.95
2023-05-09T20:01:19.071Z,8.99
2023-05-09T20:03:47.179Z,8.99
2023-05-09T20:06:14.164Z,8.97
2023-05-09T20:08:41.174Z,8.94
2023-05-09T20:11:08.127Z,8.89
2023-05-09T20:13:35.022Z,8.83
2023-05-09T20:16:03.313Z,8.77
2023-05-09T20:18:33.411Z,8.70
2023-05-09T20:21:01.396Z,8.64
2023-05-09T20:23:28.578Z,8.58
2023-05-09T20:25:55.875Z,8.53
2023-05-09T20:28:23.203Z,8.55
2023-05-09T20:30:50.350Z,8.58
2023-05-09T20:33:17.447Z,8.57
2023-05-09T20:35:44.603Z,8.54
2023-05-09T20:38:11.892Z,8.48
2023-05-09T20:40:38.843Z,8.42
2023-05-09T20:43:05.754Z,8.37
2023-05-09T20:45:32.865Z,8.30
2023-05-09T20:48:00.299Z,8.25
2023-05-09T20:50:27.218Z,8.21
2023-05-09T20:52:54.056Z,8.16
2023-05-09T20:55:21.184Z,8.18
2023-05-09T20:57:48.136Z,8.23
2023-05-09T21:00:15.594Z,8.24
2023-05-09T21:02:42.902Z,8.21
2023-05-09T21:05:10.068Z,8.18
2023-05-09T21:14:16.628Z,8.03
2023-05-09T21:16:44.079Z,7.90
2023-05-09T21:19:11.168Z,7.81
2023-05-09T21:21:38.098Z,7.75
2023-05-09T21:24:09.531Z,7.75
2023-05-09T21:26:36.542Z,7.77
2023-05-09T21:29:03.894Z,7.74
2023-05-09T21:31:31.588Z,7.68
2023-05-09T21:33:59.380Z,7.60
2023-05-09T21:36:26.239Z,7.52
2023-05-09T21:40:09.471Z,7.41
2023-05-09T21:42:37.509Z,7.31
2023-05-09T21:45:05.646Z,7.24
2023-05-09T21:47:32.699Z,7.24
2023-05-09T21:50:01.085Z,7.26
2023-05-09T21:52:27.977Z,7.24
2023-05-09T21:54:54.817Z,7.19
2023-05-09T21:57:21.760Z,7.13
2023-05-09T21:59:48.698Z,7.08
2023-05-09T22:02:15.741Z,7.02
2023-05-09T22:04:42.701Z,6.96
2023-05-09T22:07:09.661Z,6.90
2023-05-09T22:09:36.784Z,6.85
2023-05-09T22:12:03.882Z,6.85
2023-05-09T22:14:31.334Z,6.90
2023-05-09T22:16:59.302Z,6.90
2023-05-09T22:19:26.462Z,6.87
2023-05-09T22:21:53.597Z,6.83
2023-05-09T22:24:20.600Z,6.78
2023-05-09T22:26:47.601Z,6.73
2023-05-09T22:29:16.615Z,6.69
2023-05-09T22:31:44.747Z,6.63
2023-05-09T22:34:11.763Z,6.65
2023-05-09T22:36:38.741Z,6.70
2023-05-09T22:39:06.162Z,6.69
2023-05-09T22:41:33.259Z,6.65
2023-05-09T22:44:00.185Z,6.60
2023-05-09T22:46:27.108Z,6.55
2023-05-09T22:48:54.039Z,6.48
2023-05-09T22:51:20.847Z,6.41
2023-05-09T22:53:48.086Z,6.33
2023-05-09T22:56:14.954Z,6.32
2023-05-09T22:58:41.847Z,6.37
2023-05-09T23:01:08.840Z,6.40
2023-05-09T23:03:36.166Z,6.38
2023-05-09T23:06:03.770Z,6.33
2023-05-09T23:08:30.903Z,6.28
2023-05-09T23:10:57.803Z,6.21
2023-05-09T23:13:24.981Z,6.13
2023-05-09T23:15:52.177Z,6.04
2023-05-09T23:18:21.112Z,5.97
2023-05-09T23:20:48.123Z,5.96
2023-05-09T23:23:15.018Z,5.98
2023-05-09T23:25:42.125Z,5.97
2023-05-09T23:35:48.042Z,5.86
2023-05-09T23:38:15.031Z,5.81
2023-05-09T23:40:45.457Z,5.75
2023-05-09T23:43:13.024Z,5.77
2023-05-09T23:45:40.088Z,5.82
2023-05-09T23:48:07.781Z,5.82
2023-05-09T23:50:34.964Z,5.80
2023-05-09T23:53:04.863Z,5.77
2023-05-09T23:55:31.850Z,5.72
2023-05-09T23:57:59.612Z,5.66
