createdAt,value
2019-03-17T00:01:57.213Z,55.83
2019-03-17T00:04:17.496Z,66.10
2019-03-17T00:06:47.887Z,66.03
2019-03-17T00:09:18.175Z,173.63
2019-03-17T00:11:48.472Z,139.63
2019-03-17T00:14:18.754Z,56.93
2019-03-17T00:16:49.219Z,51.97
2019-03-17T00:19:19.695Z,67.87
2019-03-17T00:21:49.987Z,69.30
2019-03-17T00:24:20.263Z,92.67
2019-03-17T00:26:50.604Z,77.47
2019-03-17T00:29:20.940Z,70.70
2019-03-17T00:31:51.334Z,75.70
2019-03-17T00:34:21.599Z,82.57
2019-03-17T00:36:51.350Z,102.40
2019-03-17T00:39:21.567Z,98.33
2019-03-17T00:41:51.859Z,95.33
2019-03-17T00:44:22.050Z,95.37
2019-03-17T00:46:52.407Z,96.77
2019-03-17T00:49:22.657Z,99.83
2019-03-17T00:51:53.088Z,116.03
2019-03-17T00:54:23.366Z,84.67
2019-03-17T00:56:53.835Z,59.73
2019-03-17T00:59:24.107Z,71.07
2019-03-17T01:01:54.571Z,48.17
2019-03-17T01:04:24.899Z,43.97
2019-03-17T01:06:55.233Z,40.50
2019-03-17T01:09:25.391Z,41.47
2019-03-17T01:11:55.682Z,42.63
2019-03-17T01:14:25.897Z,27.80
2019-03-17T01:16:56.113Z,28.93
2019-03-17T01:19:26.410Z,33.87
2019-03-17T01:21:56.650Z,30.90
2019-03-17T01:24:26.884Z,30.03
2019-03-17T01:26:57.148Z,25.33
2019-03-17T01:29:27.455Z,21.27
2019-03-17T01:31:58.027Z,20.17
2019-03-17T01:34:28.295Z,19.60
2019-03-17T01:36:58.567Z,20.10
2019-03-17T01:39:29.019Z,19.17
2019-03-17T01:41:59.679Z,20.57
2019-03-17T01:44:29.990Z,18.27
2019-03-17T01:47:00.454Z,17.47
2019-03-17T01:49:30.883Z,20.57
2019-03-17T01:52:01.180Z,15.90
2019-03-17T01:54:31.391Z,16.57
2019-03-17T01:57:01.758Z,14.43
2019-03-17T01:59:32.125Z,15.37
2019-03-17T02:02:02.485Z,15.30
2019-03-17T02:04:32.679Z,16.37
2019-03-17T02:07:03.146Z,17.53
2019-03-17T02:09:33.395Z,17.30
2019-03-17T02:12:03.761Z,18.70
2019-03-17T02:14:34.240Z,20.23
2019-03-17T02:17:04.700Z,18.83
2019-03-17T02:19:34.965Z,22.67
2019-03-17T02:22:05.531Z,18.33
2019-03-17T02:24:35.910Z,15.63
2019-03-17T02:27:06.403Z,20.23
2019-03-17T02:29:36.642Z,13.10
2019-03-17T02:32:07.034Z,18.40
2019-03-17T02:34:37.386Z,15.93
2019-03-17T02:37:07.918Z,16.20
2019-03-17T02:39:38.143Z,13.77
2019-03-17T02:42:08.673Z,22.83
2019-03-17T02:44:38.949Z,18.43
2019-03-17T02:47:09.318Z,16.90
2019-03-17T02:49:39.431Z,13.97
2019-03-17T02:52:10.212Z,13.00
2019-03-17T02:54:40.583Z,14.20
2019-03-17T02:57:10.511Z,14.33
2019-03-17T02:59:40.803Z,21.80
2019-03-17T03:02:11.229Z,15.30
2019-03-17T03:04:41.516Z,14.53
2019-03-17T03:07:11.965Z,15.70
2019-03-17T03:09:42.221Z,17.67
2019-03-17T03:12:12.011Z,16.93
2019-03-17T03:14:42.236Z,17.10
2019-03-17T03:17:12.595Z,18.93
2019-03-17T03:19:42.831Z,18.77
2019-03-17T03:22:12.988Z,17.07
2019-03-17T03:24:43.403Z,23.67
2019-03-17T03:27:13.857Z,16.17
2019-03-17T03:29:44.211Z,17.27
2019-03-17T03:32:14.653Z,15.23
2019-03-17T03:34:44.875Z,14.00
2019-03-17T03:37:15.256Z,12.73
2019-03-17T03:39:45.507Z,13.43
2019-03-17T03:42:15.773Z,13.40
2019-03-17T03:44:46.101Z,12.10
2019-03-17T03:47:16.441Z,11.77
2019-03-17T03:49:46.702Z,13.10
2019-03-17T03:52:16.991Z,11.20
2019-03-17T03:54:47.408Z,13.40
2019-03-17T03:57:17.696Z,11.83
2019-03-17T03:59:48.016Z,11.17
2019-03-17T04:02:18.464Z,15.00
2019-03-17T04:04:48.793Z,13.07
2019-03-17T04:07:19.123Z,13.20
2019-03-17T04:09:49.912Z,11.63
2019-03-17T04:12:20.233Z,11.50
2019-03-17T04:14:50.484Z,11.50
2019-03-17T04:17:20.919Z,12.30
2019-03-17T04:19:51.328Z,20.63
2019-03-17T04:22:21.817Z,13.53
2019-03-17T04:24:52.060Z,15.30
2019-03-17T04:27:22.425Z,15.20
2019-03-17T04:29:52.792Z,13.70
2019-03-17T04:32:23.302Z,19.10
2019-03-17T04:34:53.661Z,19.37
2019-03-17T04:37:23.951Z,16.90
2019-03-17T04:39:54.228Z,17.20
2019-03-17T04:42:24.999Z,13.13
2019-03-17T04:44:55.075Z,11.70
2019-03-17T04:47:25.360Z,12.97
2019-03-17T04:49:55.531Z,14.37
2019-03-17T04:52:25.897Z,12.17
2019-03-17T04:54:56.211Z,15.40
2019-03-17T04:57:26.562Z,12.93
2019-03-17T04:59:56.751Z,12.67
2019-03-17T05:02:27.222Z,11.47
2019-03-17T05:04:57.433Z,11.63
2019-03-17T05:07:27.703Z,13.03
2019-03-17T05:09:58.048Z,13.80
2019-03-17T05:12:28.406Z,12.33
2019-03-17T05:14:58.679Z,10.73
2019-03-17T05:17:29.167Z,14.03
2019-03-17T05:19:59.436Z,19.00
2019-03-17T05:22:29.666Z,12.17
2019-03-17T05:24:59.990Z,11.20
2019-03-17T05:27:30.575Z,9.93
2019-03-17T05:30:00.842Z,12.07
2019-03-17T05:32:31.214Z,11.20
2019-03-17T05:35:01.446Z,8.60
2019-03-17T05:37:31.694Z,12.30
2019-03-17T05:40:02.088Z,8.23
2019-03-17T05:42:32.375Z,8.83
2019-03-17T05:45:02.748Z,14.50
2019-03-17T05:47:33.075Z,11.80
2019-03-17T05:50:03.440Z,8.00
2019-03-17T05:52:33.771Z,11.07
2019-03-17T05:55:04.194Z,8.80
2019-03-17T05:57:34.463Z,9.03
2019-03-17T06:00:05.059Z,9.77
2019-03-17T06:02:35.371Z,8.90
2019-03-17T06:05:06.201Z,10.80
2019-03-17T06:07:36.579Z,10.03
2019-03-17T06:10:06.895Z,11.17
2019-03-17T06:12:37.275Z,10.80
2019-03-17T06:15:08.253Z,13.07
2019-03-17T06:17:38.566Z,13.97
2019-03-17T06:20:09.871Z,17.00
2019-03-17T06:22:40.231Z,10.70
2019-03-17T06:25:10.746Z,11.70
2019-03-17T06:27:41.004Z,11.33
2019-03-17T06:30:11.642Z,11.50
2019-03-17T06:32:42.412Z,10.07
2019-03-17T06:35:12.719Z,11.23
2019-03-17T06:37:43.123Z,9.17
2019-03-17T06:40:12.837Z,10.20
2019-03-17T06:42:43.286Z,6.70
2019-03-17T06:45:13.199Z,5.60
2019-03-17T06:47:43.543Z,9.90
2019-03-17T06:50:14.001Z,8.67
2019-03-17T06:52:44.469Z,9.67
2019-03-17T06:55:14.855Z,13.43
2019-03-17T06:57:45.441Z,11.33
2019-03-17T07:00:16.065Z,11.30
2019-03-17T07:02:46.528Z,9.60
2019-03-17T07:05:16.687Z,9.23
2019-03-17T07:07:47.202Z,13.57
2019-03-17T07:10:17.393Z,7.13
2019-03-17T07:12:47.775Z,9.37
2019-03-17T07:15:18.111Z,7.07
2019-03-17T07:17:48.473Z,6.57
2019-03-17T07:20:18.943Z,5.50
2019-03-17T07:22:49.240Z,6.87
2019-03-17T07:25:19.636Z,13.80
2019-03-17T07:27:50.029Z,10.50
2019-03-17T07:30:20.412Z,11.70
2019-03-17T07:32:50.895Z,12.90
2019-03-17T07:35:21.181Z,8.27
2019-03-17T07:37:56.692Z,7.53
2019-03-17T07:40:22.208Z,10.10
2019-03-17T07:42:52.852Z,6.23
2019-03-17T07:45:23.178Z,5.47
2019-03-17T07:47:53.384Z,8.00
2019-03-17T07:50:23.636Z,5.37
2019-03-17T07:52:53.933Z,5.57
2019-03-17T07:55:24.153Z,5.97
2019-03-17T07:57:54.446Z,8.40
2019-03-17T08:00:31.793Z,5.07
2019-03-17T08:02:54.999Z,4.87
2019-03-17T08:05:25.395Z,5.97
2019-03-17T08:07:55.608Z,7.43
2019-03-17T08:10:25.846Z,7.37
2019-03-17T08:12:56.460Z,5.77
2019-03-17T08:15:26.701Z,5.73
2019-03-17T08:17:57.006Z,4.30
2019-03-17T08:20:27.408Z,4.13
2019-03-17T08:22:57.703Z,3.93
2019-03-17T08:25:27.994Z,6.17
2019-03-17T08:27:58.402Z,2.77
2019-03-17T08:30:28.715Z,3.83
2019-03-17T08:32:59.207Z,6.00
2019-03-17T08:35:29.736Z,3.57
2019-03-17T08:38:00.013Z,3.07
2019-03-17T08:40:30.354Z,2.80
2019-03-17T08:43:00.931Z,3.60
2019-03-17T08:45:31.100Z,3.93
2019-03-17T08:48:01.684Z,4.83
2019-03-17T08:50:32.424Z,4.67
2019-03-17T08:53:02.756Z,3.90
2019-03-17T08:55:33.258Z,2.40
2019-03-17T08:58:03.647Z,3.97
2019-03-17T09:00:34.059Z,3.27
2019-03-17T09:03:04.641Z,3.17
2019-03-17T09:05:34.891Z,2.20
2019-03-17T09:08:05.151Z,3.57
2019-03-17T09:10:35.615Z,3.33
2019-03-17T09:13:05.952Z,2.80
2019-03-17T09:15:36.115Z,5.33
2019-03-17T09:18:06.404Z,4.47
2019-03-17T09:20:36.744Z,2.23
2019-03-17T09:23:06.998Z,4.33
2019-03-17T09:25:37.416Z,2.23
2019-03-17T09:28:07.699Z,2.77
2019-03-17T09:30:37.854Z,1.93
2019-03-17T09:33:08.120Z,1.77
2019-03-17T09:35:38.216Z,3.10
2019-03-17T09:38:08.491Z,2.03
2019-03-17T09:40:38.679Z,1.40
2019-03-17T09:43:08.919Z,1.90
2019-03-17T09:45:39.070Z,1.80
2019-03-17T09:48:09.300Z,2.30
2019-03-17T09:50:39.514Z,1.67
2019-03-17T09:53:09.930Z,1.63
2019-03-17T09:55:40.209Z,1.77
2019-03-17T09:58:10.396Z,2.40
2019-03-17T10:00:40.680Z,2.33
2019-03-17T10:03:10.991Z,2.03
2019-03-17T10:05:41.154Z,1.87
2019-03-17T10:08:11.491Z,1.80
2019-03-17T10:10:41.203Z,1.70
2019-03-17T10:13:11.394Z,1.50
2019-03-17T10:15:41.618Z,2.53
2019-03-17T10:18:11.912Z,1.43
2019-03-17T10:20:42.194Z,1.50
2019-03-17T10:23:12.463Z,1.70
2019-03-17T10:25:42.698Z,3.30
2019-03-17T10:28:12.993Z,1.60
2019-03-17T10:30:43.113Z,1.53
2019-03-17T10:33:13.471Z,2.17
2019-03-17T10:35:43.806Z,2.10
2019-03-17T10:43:52.588Z,2.90
2019-03-17T10:46:22.547Z,2.10
2019-03-17T10:48:52.622Z,2.00
2019-03-17T10:51:23.082Z,2.50
2019-03-17T10:53:53.596Z,1.67
2019-03-17T10:56:23.972Z,1.50
2019-03-17T10:58:54.331Z,2.53
2019-03-17T11:01:24.732Z,1.30
2019-03-17T11:03:55.008Z,1.80
2019-03-17T11:06:25.401Z,2.80
2019-03-17T11:08:55.703Z,2.30
2019-03-17T11:11:26.009Z,1.83
2019-03-17T11:13:56.304Z,2.70
2019-03-17T11:16:26.521Z,1.53
2019-03-17T11:18:56.792Z,2.20
2019-03-17T11:21:26.992Z,2.40
2019-03-17T11:23:57.236Z,2.57
2019-03-17T11:26:27.564Z,2.03
2019-03-17T11:28:57.843Z,3.00
2019-03-17T11:31:28.074Z,1.60
2019-03-17T11:33:58.308Z,2.97
2019-03-17T11:36:28.673Z,2.57
2019-03-17T11:38:58.483Z,1.33
2019-03-17T11:41:28.805Z,2.40
2019-03-17T11:43:59.284Z,1.83
2019-03-17T11:46:29.512Z,2.03
2019-03-17T11:48:59.679Z,2.73
2019-03-17T11:51:30.209Z,1.60
2019-03-17T11:54:00.612Z,1.93
2019-03-17T11:56:31.052Z,1.93
2019-03-17T11:59:01.360Z,2.03
2019-03-17T12:01:31.863Z,2.80
2019-03-17T12:04:02.096Z,2.50
2019-03-17T12:06:32.537Z,2.53
2019-03-17T12:09:04.426Z,2.03
2019-03-17T12:11:33.465Z,2.40
2019-03-17T12:14:03.794Z,2.37
2019-03-17T12:16:34.241Z,3.07
2019-03-17T12:19:04.756Z,2.17
2019-03-17T12:21:35.042Z,1.30
2019-03-17T12:24:05.414Z,1.47
2019-03-17T12:26:35.906Z,1.73
2019-03-17T12:29:06.052Z,1.60
2019-03-17T12:31:36.365Z,2.90
2019-03-17T12:34:06.570Z,1.77
2019-03-17T12:36:36.776Z,1.47
2019-03-17T12:39:07.091Z,2.07
2019-03-17T12:41:38.422Z,2.13
2019-03-17T12:44:07.799Z,1.87
2019-03-17T12:46:38.055Z,2.00
2019-03-17T12:49:07.798Z,1.90
2019-03-17T12:51:38.492Z,2.13
2019-03-17T12:54:08.885Z,4.43
2019-03-17T12:56:39.220Z,2.00
2019-03-17T12:59:09.533Z,2.07
2019-03-17T13:01:40.092Z,2.30
2019-03-17T13:04:10.389Z,2.27
2019-03-17T13:06:40.719Z,2.03
2019-03-17T13:09:10.928Z,2.53
2019-03-17T13:11:41.236Z,2.10
2019-03-17T13:14:11.593Z,3.10
2019-03-17T13:16:41.880Z,2.77
2019-03-17T13:19:12.362Z,3.07
2019-03-17T13:21:42.681Z,2.90
2019-03-17T13:24:13.012Z,3.10
2019-03-17T13:26:43.489Z,2.27
2019-03-17T13:29:13.787Z,2.00
2019-03-17T13:31:44.172Z,3.03
2019-03-17T13:34:14.576Z,2.97
2019-03-17T13:36:46.644Z,2.37
2019-03-17T13:39:15.589Z,2.40
2019-03-17T13:41:47.102Z,1.77
2019-03-17T13:44:17.290Z,2.20
2019-03-17T13:46:47.648Z,2.27
2019-03-17T13:49:17.952Z,2.10
2019-03-17T13:51:48.392Z,3.50
2019-03-17T13:54:18.641Z,3.17
2019-03-17T13:56:49.522Z,2.33
2019-03-17T13:59:19.589Z,2.57
2019-03-17T14:01:49.631Z,2.83
2019-03-17T14:04:19.672Z,2.73
2019-03-17T14:06:49.916Z,1.73
2019-03-17T14:09:20.373Z,3.37
2019-03-17T14:11:50.924Z,2.20
2019-03-17T14:14:21.272Z,2.30
2019-03-17T14:16:51.564Z,2.10
2019-03-17T14:19:22.042Z,1.93
2019-03-17T14:21:52.499Z,2.30
2019-03-17T14:24:22.812Z,2.10
2019-03-17T14:26:52.926Z,3.97
2019-03-17T14:29:23.285Z,3.50
2019-03-17T14:31:53.704Z,1.77
2019-03-17T14:34:24.133Z,3.00
2019-03-17T14:36:54.615Z,2.37
2019-03-17T14:39:25.080Z,2.50
2019-03-17T14:41:55.508Z,2.23
2019-03-17T14:44:25.908Z,5.13
2019-03-17T14:46:56.259Z,2.80
2019-03-17T14:49:26.687Z,2.20
2019-03-17T14:51:57.510Z,4.33
2019-03-17T14:54:27.628Z,2.30
2019-03-17T14:56:57.911Z,4.80
2019-03-17T14:59:28.437Z,3.00
2019-03-17T15:01:58.968Z,2.37
2019-03-17T15:04:29.201Z,5.40
2019-03-17T15:06:59.765Z,2.50
2019-03-17T15:09:30.045Z,2.33
2019-03-17T15:12:00.381Z,2.77
2019-03-17T15:14:30.726Z,3.13
2019-03-17T15:17:00.910Z,2.57
2019-03-17T15:19:31.398Z,3.00
2019-03-17T15:22:01.518Z,2.10
2019-03-17T15:24:31.537Z,3.43
2019-03-17T15:27:01.840Z,2.63
2019-03-17T15:29:32.146Z,2.63
2019-03-17T15:32:02.757Z,2.63
2019-03-17T15:34:33.274Z,2.20
2019-03-17T15:37:05.048Z,2.83
2019-03-17T15:39:33.993Z,3.73
2019-03-17T15:42:03.929Z,2.70
2019-03-17T15:44:34.196Z,2.10
2019-03-17T15:47:04.748Z,2.57
2019-03-17T15:49:34.371Z,2.23
2019-03-17T15:52:05.499Z,2.87
2019-03-17T15:54:35.726Z,2.40
2019-03-17T15:57:06.997Z,3.53
2019-03-17T15:59:37.442Z,2.20
2019-03-17T16:02:08.030Z,2.57
2019-03-17T16:04:38.092Z,2.83
2019-03-17T16:07:08.183Z,4.57
2019-03-17T16:09:37.817Z,3.77
2019-03-17T16:12:08.166Z,2.83
2019-03-17T16:14:38.172Z,2.97
2019-03-17T16:17:08.467Z,3.47
2019-03-17T16:19:38.741Z,2.43
2019-03-17T16:22:09.296Z,2.70
2019-03-17T16:24:39.817Z,3.93
2019-03-17T16:27:10.072Z,3.10
2019-03-17T16:29:40.368Z,4.43
2019-03-17T16:32:10.848Z,3.50
2019-03-17T16:34:41.154Z,4.73
2019-03-17T16:37:11.340Z,4.63
2019-03-17T16:39:41.802Z,5.00
2019-03-17T16:42:12.108Z,3.97
2019-03-17T16:44:42.277Z,4.77
2019-03-17T16:47:13.158Z,3.67
2019-03-17T16:49:42.716Z,4.33
2019-03-17T16:52:12.583Z,3.67
2019-03-17T16:54:43.037Z,5.27
2019-03-17T16:57:13.318Z,3.97
2019-03-17T16:59:43.024Z,4.57
2019-03-17T17:02:13.296Z,7.67
2019-03-17T17:04:43.521Z,5.77
2019-03-17T17:07:13.897Z,8.00
2019-03-17T17:09:44.076Z,5.37
2019-03-17T17:12:14.411Z,4.93
2019-03-17T17:14:44.806Z,5.13
2019-03-17T17:17:15.297Z,5.33
2019-03-17T17:19:45.573Z,4.87
2019-03-17T17:22:15.927Z,3.93
2019-03-17T17:24:46.281Z,5.80
2019-03-17T17:27:16.499Z,5.60
2019-03-17T17:29:47.061Z,5.40
2019-03-17T17:32:17.546Z,5.90
2019-03-17T17:34:48.693Z,5.70
2019-03-17T17:37:19.081Z,4.10
2019-03-17T17:39:49.379Z,6.07
2019-03-17T17:42:19.666Z,5.50
2019-03-17T17:44:49.437Z,5.93
2019-03-17T17:47:19.430Z,7.83
2019-03-17T17:49:49.828Z,7.83
2019-03-17T17:52:20.278Z,10.17
2019-03-17T17:54:50.709Z,5.03
2019-03-17T17:57:20.944Z,6.30
2019-03-17T17:59:51.046Z,6.00
2019-03-17T18:02:21.142Z,7.70
2019-03-17T18:04:51.239Z,12.47
2019-03-17T18:07:21.306Z,9.47
2019-03-17T18:09:51.489Z,12.63
2019-03-17T18:12:21.823Z,9.97
2019-03-17T18:14:52.531Z,10.37
2019-03-17T18:17:22.923Z,11.00
2019-03-17T18:19:53.325Z,10.60
2019-03-17T18:22:23.700Z,11.20
2019-03-17T18:24:54.024Z,15.10
2019-03-17T18:27:24.469Z,16.23
2019-03-17T18:29:54.800Z,9.77
2019-03-17T18:32:24.446Z,6.40
2019-03-17T18:34:54.808Z,7.40
2019-03-17T18:37:25.262Z,4.57
2019-03-17T18:39:55.577Z,6.60
2019-03-17T18:42:33.037Z,8.10
2019-03-17T18:44:56.333Z,4.53
2019-03-17T18:47:26.736Z,2.03
2019-03-17T18:49:57.277Z,1.83
2019-03-17T18:52:27.511Z,3.27
2019-03-17T18:54:57.812Z,2.70
2019-03-17T18:57:28.152Z,3.33
2019-03-17T18:59:58.594Z,4.40
2019-03-17T19:02:28.230Z,2.33
2019-03-17T19:04:58.315Z,3.67
2019-03-17T19:07:28.632Z,2.20
2019-03-17T19:09:59.009Z,4.13
2019-03-17T19:12:29.391Z,2.37
2019-03-17T19:14:59.588Z,3.23
2019-03-17T19:17:29.872Z,3.30
2019-03-17T19:20:00.332Z,2.63
2019-03-17T19:22:30.536Z,2.80
2019-03-17T19:25:00.902Z,1.70
2019-03-17T19:27:31.221Z,2.23
2019-03-17T19:30:01.693Z,2.40
2019-03-17T19:32:32.076Z,4.67
2019-03-17T19:35:02.520Z,2.03
2019-03-17T19:37:33.046Z,2.07
2019-03-17T19:40:03.366Z,2.43
2019-03-17T19:42:35.967Z,1.83
2019-03-17T19:45:06.730Z,1.70
2019-03-17T19:47:37.089Z,2.07
2019-03-17T19:50:08.015Z,1.03
2019-03-17T19:52:38.529Z,1.53
2019-03-17T19:55:09.087Z,1.57
2019-03-17T19:57:39.168Z,1.97
2019-03-17T20:00:11.961Z,3.50
2019-03-17T20:02:43.375Z,1.13
2019-03-17T20:05:13.695Z,3.17
2019-03-17T20:07:44.096Z,1.70
2019-03-17T20:10:17.020Z,2.03
2019-03-17T20:12:47.504Z,1.83
2019-03-17T20:15:17.663Z,1.33
2019-03-17T20:17:47.874Z,1.87
2019-03-17T20:20:18.458Z,2.43
2019-03-17T20:22:48.812Z,1.40
2019-03-17T20:25:19.309Z,2.30
2019-03-17T20:27:49.610Z,1.57
2019-03-17T20:30:20.077Z,0.83
2019-03-17T20:32:49.931Z,2.10
2019-03-17T20:35:20.292Z,1.93
2019-03-17T20:37:50.620Z,2.30
2019-03-17T20:40:21.048Z,1.80
2019-03-17T20:42:51.496Z,3.73
2019-03-17T20:45:21.922Z,1.03
2019-03-17T20:47:52.195Z,1.53
2019-03-17T20:50:22.696Z,2.83
2019-03-17T20:52:52.278Z,2.07
2019-03-17T20:55:22.579Z,1.50
2019-03-17T20:57:52.928Z,1.93
2019-03-17T21:00:23.348Z,2.23
2019-03-17T21:02:53.744Z,3.10
2019-03-17T21:05:24.218Z,2.73
2019-03-17T21:07:54.569Z,4.13
2019-03-17T21:10:24.895Z,3.00
2019-03-17T21:12:56.321Z,2.70
2019-03-17T21:15:26.675Z,3.13
2019-03-17T21:17:56.907Z,3.53
2019-03-17T21:20:27.585Z,3.03
2019-03-17T21:22:58.041Z,3.93
2019-03-17T21:25:28.327Z,1.47
2019-03-17T21:27:58.823Z,1.80
2019-03-17T21:30:30.501Z,1.83
2019-03-17T21:33:00.944Z,1.40
2019-03-17T21:35:31.310Z,1.23
2019-03-17T21:38:02.690Z,1.00
2019-03-17T21:40:33.025Z,1.17
2019-03-17T21:43:03.447Z,1.17
2019-03-17T21:45:33.907Z,2.03
2019-03-17T21:48:04.272Z,3.10
2019-03-17T21:50:34.624Z,1.60
2019-03-17T21:53:04.952Z,4.23
2019-03-17T21:55:35.158Z,3.27
2019-03-17T21:58:07.990Z,2.63
2019-03-17T22:00:36.039Z,3.50
2019-03-17T22:03:06.308Z,1.60
2019-03-17T22:05:36.702Z,1.90
2019-03-17T22:08:19.914Z,3.13
2019-03-17T22:10:50.983Z,2.50
2019-03-17T22:13:20.759Z,2.93
2019-03-17T22:15:50.999Z,3.10
2019-03-17T22:18:21.322Z,2.87
2019-03-17T22:20:51.663Z,2.23
2019-03-17T22:23:22.020Z,3.23
2019-03-17T22:25:52.400Z,5.43
2019-03-17T22:28:22.740Z,2.60
2019-03-17T22:30:52.532Z,4.30
2019-03-17T22:33:22.736Z,4.37
2019-03-17T22:35:53.098Z,2.40
2019-03-17T22:38:23.438Z,3.83
2019-03-17T22:40:53.728Z,3.83
2019-03-17T22:43:24.050Z,9.47
2019-03-17T22:45:54.364Z,3.33
2019-03-17T22:48:23.991Z,2.30
2019-03-17T22:50:54.183Z,3.93
2019-03-17T22:53:24.612Z,3.57
2019-03-17T22:55:55.008Z,4.23
2019-03-17T22:58:25.343Z,3.90
2019-03-17T23:00:55.966Z,4.03
2019-03-17T23:03:26.497Z,3.03
2019-03-17T23:05:57.107Z,3.93
2019-03-17T23:08:27.290Z,4.17
2019-03-17T23:10:57.013Z,4.23
2019-03-17T23:13:26.462Z,3.20
2019-03-17T23:15:57.097Z,5.93
2019-03-17T23:18:27.666Z,4.77
2019-03-17T23:20:58.140Z,4.50
2019-03-17T23:23:28.507Z,3.00
2019-03-17T23:25:58.288Z,4.60
2019-03-17T23:28:28.694Z,3.30
2019-03-17T23:30:59.412Z,3.33
2019-03-17T23:33:30.180Z,3.73
2019-03-17T23:36:00.681Z,4.17
2019-03-17T23:38:31.179Z,6.67
2019-03-17T23:41:01.733Z,6.13
2019-03-17T23:43:32.014Z,4.03
2019-03-17T23:46:02.497Z,6.93
2019-03-17T23:48:33.066Z,6.17
2019-03-17T23:51:04.009Z,6.10
2019-03-17T23:53:34.455Z,3.80
2019-03-17T23:56:04.795Z,6.60
2019-03-17T23:58:34.542Z,3.73
