createdAt,value
2023-01-21T00:03:25.032Z,70.84
2023-01-21T00:09:30.439Z,70.69
2023-01-21T00:15:45.487Z,70.89
2023-01-21T00:21:44.659Z,70.55
2023-01-21T00:28:00.219Z,70.50
2023-01-21T00:34:13.122Z,70.42
2023-01-21T00:39:56.869Z,70.35
2023-01-21T00:45:23.039Z,70.44
2023-01-21T00:51:16.679Z,70.64
2023-01-21T00:56:43.745Z,70.50
2023-01-21T01:02:11.578Z,70.40
2023-01-21T01:08:28.527Z,70.73
2023-01-21T01:14:35.618Z,70.74
2023-01-21T01:20:59.743Z,70.76
2023-01-21T01:27:12.935Z,70.62
2023-01-21T01:33:10.578Z,70.51
2023-01-21T01:39:24.588Z,70.16
2023-01-21T01:45:20.318Z,70.23
2023-01-21T01:51:28.053Z,69.83
2023-01-21T01:57:39.037Z,70.28
2023-01-21T02:04:01.574Z,70.19
2023-01-21T02:09:55.329Z,70.20
2023-01-21T02:15:51.947Z,70.19
2023-01-21T02:22:10.010Z,70.29
2023-01-21T02:35:11.442Z,70.14
2023-01-21T02:41:36.113Z,70.17
2023-01-21T02:48:12.211Z,70.07
2023-01-21T03:00:23.393Z,70.40
2023-01-21T03:13:05.650Z,70.42
2023-01-21T03:26:45.381Z,70.31
2023-01-21T03:33:09.564Z,70.16
2023-01-21T03:39:34.028Z,69.80
2023-01-21T03:45:51.549Z,69.85
2023-01-21T03:51:36.894Z,69.54
2023-01-21T03:57:40.901Z,69.98
2023-01-21T04:04:05.695Z,69.93
2023-01-21T04:10:28.558Z,69.68
2023-01-21T04:16:36.073Z,69.71
2023-01-21T04:22:23.637Z,69.73
2023-01-21T04:28:37.140Z,70.10
2023-01-21T04:40:50.773Z,69.27
2023-01-21T04:50:27.592Z,69.11
2023-01-21T05:06:49.186Z,68.92
2023-01-21T05:12:56.667Z,68.78
2023-01-21T05:19:04.119Z,69.11
2023-01-21T07:06:18.135Z,69.74
2023-01-21T07:11:42.333Z,69.86
2023-01-21T07:18:06.631Z,69.85
2023-01-21T07:24:21.036Z,69.89
2023-01-21T07:30:45.412Z,69.71
2023-01-21T07:37:09.616Z,69.42
2023-01-21T07:42:56.899Z,69.21
2023-01-21T07:48:52.449Z,68.95
2023-01-21T07:54:57.508Z,68.55
2023-01-21T08:01:38.177Z,68.60
2023-01-21T08:07:45.199Z,68.28
2023-01-21T08:14:14.120Z,68.40
2023-01-21T08:20:22.274Z,68.52
2023-01-21T08:26:50.555Z,68.53
2023-01-21T08:33:19.405Z,68.53
2023-01-21T08:39:56.274Z,68.35
2023-01-21T08:46:46.424Z,68.49
2023-01-21T08:53:07.655Z,68.55
2023-01-21T09:06:03.635Z,68.52
2023-01-21T09:11:48.823Z,68.02
2023-01-21T09:17:44.972Z,68.07
2023-01-21T09:23:59.525Z,68.36
2023-01-21T09:30:22.310Z,68.57
2023-01-21T09:36:07.723Z,68.54
2023-01-21T09:42:35.088Z,68.75
2023-01-21T09:48:42.016Z,68.72
2023-01-21T09:54:40.243Z,68.74
2023-01-21T10:04:29.221Z,68.43
2023-01-21T10:10:36.115Z,68.16
2023-01-21T10:17:12.772Z,68.44
2023-01-21T10:23:37.353Z,68.43
2023-01-21T10:29:32.771Z,68.58
2023-01-21T10:35:57.011Z,67.91
2023-01-21T10:42:07.543Z,67.53
2023-01-21T10:48:32.500Z,67.78
2023-01-21T10:54:55.021Z,67.68
2023-01-21T11:01:10.300Z,68.00
2023-01-21T11:07:40.984Z,67.76
2023-01-21T11:13:39.632Z,67.44
2023-01-21T11:20:06.817Z,67.16
2023-01-21T11:26:41.869Z,66.91
2023-01-21T11:33:06.453Z,66.78
2023-01-21T11:39:14.506Z,66.54
2023-01-21T11:46:34.894Z,66.29
2023-01-21T11:52:27.308Z,65.59
2023-01-21T11:58:21.307Z,65.50
2023-01-21T13:06:14.159Z,66.58
2023-01-21T13:12:32.163Z,66.81
2023-01-21T13:18:59.383Z,66.65
2023-01-21T13:25:05.163Z,66.41
2023-01-21T13:31:29.777Z,66.30
2023-01-21T13:37:24.342Z,66.48
2023-01-21T13:44:00.386Z,66.65
2023-01-21T14:12:31.538Z,66.83
2023-01-21T14:47:47.785Z,67.15
2023-01-21T14:54:08.596Z,68.03
2023-01-21T14:59:46.560Z,67.47
2023-01-21T15:07:25.383Z,67.59
2023-01-21T15:20:53.304Z,67.65
2023-01-21T15:34:23.506Z,66.73
2023-01-21T15:41:04.339Z,67.23
2023-01-21T15:47:04.282Z,67.64
2023-01-21T16:01:03.414Z,68.14
2023-01-21T16:07:28.807Z,67.96
2023-01-21T16:14:04.779Z,67.85
2023-01-21T16:19:48.781Z,67.61
2023-01-21T16:26:02.982Z,67.40
2023-01-21T16:32:34.189Z,67.57
2023-01-21T16:39:42.880Z,67.35
2023-01-21T16:45:51.336Z,67.59
2023-01-21T16:51:14.166Z,68.00
2023-01-21T17:05:17.212Z,68.68
2023-01-21T18:28:55.278Z,69.01
2023-01-21T18:35:19.783Z,69.35
2023-01-21T18:41:34.113Z,68.51
2023-01-21T18:47:52.199Z,68.63
2023-01-21T18:53:50.827Z,68.83
2023-01-21T18:59:20.856Z,68.66
2023-01-21T19:04:47.848Z,68.67
2023-01-21T19:11:15.126Z,68.93
2023-01-21T19:17:04.205Z,69.20
2023-01-21T19:22:46.909Z,69.23
2023-01-21T19:28:52.313Z,69.59
2023-01-21T19:34:43.237Z,69.41
2023-01-21T19:40:53.855Z,69.36
2023-01-21T19:46:30.520Z,74.95
2023-01-21T19:52:37.569Z,68.33
2023-01-21T20:02:02.770Z,67.13
2023-01-21T20:08:29.158Z,67.66
2023-01-21T20:14:17.219Z,67.48
2023-01-21T20:20:07.764Z,67.81
2023-01-21T20:26:44.674Z,67.82
2023-01-21T20:32:27.548Z,68.25
2023-01-21T20:44:17.486Z,68.59
2023-01-21T20:50:02.011Z,68.74
2023-01-21T20:55:55.492Z,68.92
2023-01-21T21:01:56.441Z,68.74
2023-01-21T21:07:34.096Z,68.72
2023-01-21T21:13:02.663Z,68.81
2023-01-21T21:18:43.007Z,68.75
2023-01-21T21:25:07.369Z,69.05
2023-01-21T22:04:03.231Z,69.28
2023-01-21T22:10:21.027Z,69.32
2023-01-21T22:16:31.015Z,69.13
2023-01-21T22:22:55.984Z,69.16
2023-01-21T22:28:59.078Z,69.06
2023-01-21T22:34:46.037Z,68.93
2023-01-21T22:40:35.493Z,68.97
2023-01-21T22:46:42.396Z,68.91
2023-01-21T22:52:54.171Z,69.00
2023-01-21T23:05:50.561Z,68.74
2023-01-21T23:11:52.709Z,69.28
2023-01-21T23:17:18.793Z,69.34
2023-01-21T23:23:16.021Z,68.82
2023-01-21T23:29:26.025Z,68.82
2023-01-21T23:35:50.403Z,68.32
2023-01-21T23:42:15.563Z,68.42
2023-01-21T23:48:20.446Z,68.30
2023-01-21T23:54:45.382Z,68.09
