createdAt,value
2023-05-21T00:00:16.959Z,3.20
2023-05-21T00:02:45.016Z,2.78
2023-05-21T00:05:14.956Z,2.90
2023-05-21T00:07:42.163Z,3.00
2023-05-21T00:10:10.304Z,2.60
2023-05-21T00:12:37.377Z,2.55
2023-05-21T00:15:04.979Z,3.45
2023-05-21T00:17:32.651Z,2.75
2023-05-21T00:20:00.149Z,3.40
2023-05-21T00:22:27.219Z,3.25
2023-05-21T00:24:56.745Z,3.10
2023-05-21T00:27:23.729Z,3.15
2023-05-21T00:29:50.743Z,2.60
2023-05-21T00:32:17.735Z,2.92
2023-05-21T00:34:45.253Z,3.30
2023-05-21T00:37:15.325Z,3.03
2023-05-21T00:39:43.183Z,3.25
2023-05-21T00:42:10.480Z,3.13
2023-05-21T00:44:37.481Z,3.10
2023-05-21T00:47:06.541Z,2.80
2023-05-21T00:49:33.605Z,3.13
2023-05-21T00:52:01.719Z,2.70
2023-05-21T00:54:30.074Z,3.28
2023-05-21T00:56:58.089Z,3.00
2023-05-21T00:59:25.420Z,2.97
2023-05-21T01:01:56.428Z,2.97
2023-05-21T01:04:24.152Z,3.15
2023-05-21T01:06:53.429Z,3.22
2023-05-21T01:09:20.816Z,3.10
2023-05-21T01:11:50.813Z,3.28
2023-05-21T01:14:19.791Z,3.55
2023-05-21T01:16:49.737Z,2.70
2023-05-21T01:19:22.217Z,2.75
2023-05-21T01:21:57.480Z,3.42
2023-05-21T01:24:24.539Z,3.03
2023-05-21T01:26:53.011Z,2.85
2023-05-21T01:29:19.993Z,2.70
2023-05-21T01:32:25.606Z,3.30
2023-05-21T01:35:05.987Z,2.90
2023-05-21T01:37:53.156Z,3.40
2023-05-21T01:40:31.181Z,3.08
2023-05-21T01:42:59.033Z,3.20
2023-05-21T01:45:27.683Z,3.38
2023-05-21T01:47:56.571Z,3.53
2023-05-21T01:50:27.434Z,2.45
2023-05-21T01:53:01.137Z,3.10
2023-05-21T01:55:30.777Z,3.05
2023-05-21T01:58:01.777Z,3.22
2023-05-21T02:00:29.533Z,3.17
2023-05-21T02:02:56.998Z,3.33
2023-05-21T02:05:24.280Z,3.45
2023-05-21T02:07:52.177Z,3.15
2023-05-21T02:10:19.448Z,3.80
2023-05-21T02:12:46.638Z,2.97
2023-05-21T02:15:18.140Z,3.40
2023-05-21T02:17:46.637Z,3.95
2023-05-21T02:20:14.594Z,3.50
2023-05-21T02:22:46.816Z,4.05
2023-05-21T02:25:16.154Z,3.70
2023-05-21T02:27:43.784Z,3.03
2023-05-21T02:30:15.779Z,3.90
2023-05-21T02:32:45.046Z,3.70
2023-05-21T02:35:13.317Z,3.58
2023-05-21T02:37:41.024Z,3.80
2023-05-21T02:40:10.111Z,3.55
2023-05-21T02:42:39.761Z,3.60
2023-05-21T02:45:11.825Z,3.75
2023-05-21T02:47:41.542Z,3.83
2023-05-21T02:50:09.392Z,3.58
2023-05-21T02:52:43.613Z,4.03
2023-05-21T02:55:10.700Z,3.80
2023-05-21T02:57:37.692Z,3.53
2023-05-21T03:00:06.274Z,4.13
2023-05-21T03:02:34.374Z,3.97
2023-05-21T03:05:01.583Z,4.13
2023-05-21T03:07:28.654Z,3.67
2023-05-21T03:09:55.708Z,3.97
2023-05-21T03:12:22.827Z,4.07
2023-05-21T03:14:51.388Z,3.97
2023-05-21T03:17:20.649Z,3.80
2023-05-21T03:19:49.114Z,4.20
2023-05-21T03:22:16.460Z,4.05
2023-05-21T03:24:45.186Z,3.78
2023-05-21T03:27:12.825Z,4.25
2023-05-21T03:29:40.229Z,4.18
2023-05-21T03:32:08.235Z,4.13
2023-05-21T03:34:35.890Z,4.03
2023-05-21T03:37:03.598Z,4.25
2023-05-21T03:39:31.926Z,4.53
2023-05-21T03:41:59.866Z,4.30
2023-05-21T03:44:44.635Z,4.10
2023-05-21T03:47:37.573Z,4.30
2023-05-21T03:50:09.267Z,3.80
2023-05-21T03:52:36.327Z,3.75
2023-05-21T03:55:03.633Z,4.45
2023-05-21T03:57:30.820Z,4.35
2023-05-21T03:59:59.101Z,4.68
2023-05-21T04:02:27.545Z,4.85
2023-05-21T04:04:56.060Z,4.60
2023-05-21T04:07:24.363Z,4.55
2023-05-21T04:09:51.362Z,4.70
2023-05-21T04:12:20.198Z,4.78
2023-05-21T04:14:47.952Z,4.82
2023-05-21T04:17:14.955Z,4.30
2023-05-21T04:19:42.127Z,5.07
2023-05-21T04:22:11.118Z,4.97
2023-05-21T04:24:39.334Z,5.57
2023-05-21T04:27:26.574Z,4.40
2023-05-21T04:29:54.838Z,4.95
2023-05-21T04:32:24.367Z,4.43
2023-05-21T04:34:51.428Z,4.95
2023-05-21T04:37:18.735Z,4.40
2023-05-21T04:39:46.889Z,5.13
2023-05-21T04:42:14.250Z,4.78
2023-05-21T04:44:44.457Z,5.32
2023-05-21T04:47:14.927Z,4.80
2023-05-21T04:49:42.111Z,5.25
2023-05-21T04:52:09.112Z,4.72
2023-05-21T04:54:38.955Z,5.05
2023-05-21T04:57:06.952Z,4.57
2023-05-21T04:59:35.189Z,5.18
2023-05-21T05:02:02.766Z,5.00
2023-05-21T05:04:29.725Z,4.95
2023-05-21T05:06:56.827Z,4.70
2023-05-21T05:09:25.253Z,4.60
2023-05-21T05:11:53.115Z,4.93
2023-05-21T05:14:20.181Z,4.93
2023-05-21T05:16:48.281Z,4.88
2023-05-21T05:19:16.279Z,5.05
2023-05-21T05:21:44.468Z,4.47
2023-05-21T05:24:12.066Z,5.07
2023-05-21T05:26:39.066Z,5.25
2023-05-21T05:29:06.176Z,5.28
2023-05-21T05:31:33.497Z,4.70
2023-05-21T05:34:00.688Z,4.93
2023-05-21T05:36:28.961Z,4.45
2023-05-21T05:38:56.411Z,4.90
2023-05-21T05:41:23.453Z,5.00
2023-05-21T05:43:50.865Z,3.92
2023-05-21T05:46:18.787Z,4.60
2023-05-21T05:48:46.221Z,5.20
2023-05-21T05:51:15.423Z,5.28
2023-05-21T05:53:42.552Z,5.00
2023-05-21T05:56:10.508Z,4.75
2023-05-21T05:58:37.588Z,4.47
2023-05-21T06:01:13.591Z,4.85
2023-05-21T06:03:41.078Z,5.13
2023-05-21T06:06:14.413Z,4.75
2023-05-21T06:08:41.579Z,5.43
2023-05-21T06:11:08.724Z,4.80
2023-05-21T06:13:36.079Z,5.43
2023-05-21T06:16:04.793Z,4.80
2023-05-21T06:18:31.791Z,5.50
2023-05-21T06:20:59.652Z,3.83
2023-05-21T06:23:27.485Z,4.97
2023-05-21T06:25:55.905Z,4.90
2023-05-21T06:28:23.502Z,4.65
2023-05-21T06:30:51.402Z,5.03
2023-05-21T06:33:18.557Z,4.93
2023-05-21T06:35:45.838Z,5.55
2023-05-21T06:38:12.884Z,5.20
2023-05-21T06:40:39.870Z,5.55
2023-05-21T06:43:10.763Z,3.58
2023-05-21T06:45:56.703Z,3.13
2023-05-21T06:48:37.021Z,4.88
2023-05-21T06:51:04.253Z,4.60
2023-05-21T06:53:31.414Z,5.15
2023-05-21T06:55:58.588Z,4.45
2023-05-21T06:58:35.940Z,5.50
2023-05-21T07:01:03.119Z,4.60
2023-05-21T07:03:30.334Z,4.60
2023-05-21T07:05:58.330Z,4.50
2023-05-21T07:08:25.888Z,5.05
2023-05-21T07:10:53.443Z,4.43
2023-05-21T07:13:20.449Z,4.53
2023-05-21T07:15:49.449Z,5.13
2023-05-21T07:18:16.898Z,4.82
2023-05-21T07:20:44.876Z,5.07
2023-05-21T07:23:15.323Z,4.78
2023-05-21T07:25:42.408Z,3.88
2023-05-21T07:28:09.405Z,3.08
2023-05-21T07:30:37.313Z,4.72
2023-05-21T07:33:09.443Z,3.58
2023-05-21T07:35:37.031Z,4.28
2023-05-21T07:38:04.236Z,3.17
2023-05-21T07:40:31.333Z,5.55
2023-05-21T07:42:58.452Z,5.47
2023-05-21T07:45:29.104Z,5.57
2023-05-21T07:47:56.543Z,4.53
2023-05-21T07:50:23.946Z,4.47
2023-05-21T07:52:51.289Z,5.18
2023-05-21T07:55:19.960Z,4.60
2023-05-21T07:57:47.496Z,4.07
2023-05-21T08:00:17.237Z,4.15
2023-05-21T08:02:50.427Z,4.70
2023-05-21T08:05:17.644Z,4.13
2023-05-21T08:07:46.360Z,4.45
2023-05-21T08:10:13.703Z,3.97
2023-05-21T08:12:40.889Z,4.43
2023-05-21T08:15:09.065Z,4.38
2023-05-21T08:17:43.045Z,3.80
2023-05-21T08:20:14.597Z,4.28
2023-05-21T08:22:43.784Z,4.32
2023-05-21T08:25:11.138Z,3.60
2023-05-21T08:27:38.266Z,4.45
2023-05-21T08:30:06.186Z,5.00
2023-05-21T08:32:33.331Z,4.78
2023-05-21T08:35:01.410Z,3.70
2023-05-21T08:37:42.199Z,4.70
2023-05-21T08:40:23.186Z,5.25
2023-05-21T08:42:50.591Z,3.72
2023-05-21T08:45:23.420Z,4.70
2023-05-21T08:47:58.478Z,2.85
2023-05-21T08:50:28.562Z,4.93
2023-05-21T08:53:01.415Z,3.85
2023-05-21T08:55:31.050Z,3.92
2023-05-21T08:57:58.265Z,5.28
2023-05-21T09:00:26.087Z,3.20
2023-05-21T09:02:54.711Z,3.30
2023-05-21T09:05:24.025Z,3.78
2023-05-21T09:08:07.010Z,3.15
2023-05-21T09:11:03.732Z,5.28
2023-05-21T09:13:39.044Z,3.28
2023-05-21T09:16:12.559Z,4.32
2023-05-21T09:18:39.548Z,3.65
2023-05-21T09:21:32.762Z,3.58
2023-05-21T09:24:25.092Z,5.38
2023-05-21T09:26:52.856Z,3.50
2023-05-21T09:29:20.061Z,4.93
2023-05-21T09:31:47.773Z,2.97
2023-05-21T09:34:15.203Z,5.43
2023-05-21T09:36:47.089Z,5.88
2023-05-21T09:39:29.206Z,3.50
2023-05-21T09:41:58.352Z,3.42
2023-05-21T09:44:27.063Z,4.97
2023-05-21T09:47:01.085Z,3.00
2023-05-21T09:49:28.412Z,4.18
2023-05-21T09:51:59.760Z,3.88
2023-05-21T09:54:32.402Z,6.28
2023-05-21T09:57:02.556Z,4.22
2023-05-21T09:59:39.574Z,3.38
2023-05-21T10:02:20.908Z,3.72
2023-05-21T10:04:52.339Z,3.95
2023-05-21T10:07:27.329Z,3.58
2023-05-21T10:09:56.545Z,3.88
2023-05-21T10:12:25.331Z,4.93
2023-05-21T10:15:01.324Z,3.33
2023-05-21T10:17:29.748Z,3.60
2023-05-21T10:19:57.884Z,3.63
2023-05-21T10:22:25.658Z,3.20
2023-05-21T10:24:53.558Z,3.58
2023-05-21T10:27:22.665Z,3.35
2023-05-21T10:29:50.843Z,3.05
2023-05-21T10:32:18.441Z,3.22
2023-05-21T10:34:46.817Z,3.70
2023-05-21T10:37:16.293Z,3.97
2023-05-21T10:39:45.917Z,3.30
2023-05-21T10:42:19.081Z,3.20
2023-05-21T10:44:58.231Z,5.38
2023-05-21T10:47:40.133Z,3.15
2023-05-21T10:50:25.553Z,4.05
2023-05-21T10:53:18.853Z,3.38
2023-05-21T10:56:17.173Z,7.78
2023-05-21T10:58:49.553Z,3.45
2023-05-21T11:01:19.384Z,7.00
2023-05-21T11:03:50.401Z,6.53
2023-05-21T11:06:26.668Z,6.22
2023-05-21T11:08:55.590Z,4.35
2023-05-21T11:11:48.626Z,7.72
2023-05-21T11:14:32.772Z,8.48
2023-05-21T11:17:00.832Z,8.48
2023-05-21T11:19:47.142Z,6.47
2023-05-21T11:22:42.944Z,7.28
2023-05-21T11:25:10.150Z,5.90
2023-05-21T11:27:39.053Z,7.72
2023-05-21T11:30:08.516Z,8.50
2023-05-21T11:33:27.576Z,8.70
2023-05-21T11:35:54.700Z,5.05
2023-05-21T11:38:21.658Z,5.43
2023-05-21T11:40:56.562Z,5.95
2023-05-21T11:43:23.540Z,5.78
2023-05-21T11:45:52.762Z,7.53
2023-05-21T11:48:26.881Z,6.43
2023-05-21T11:50:54.886Z,4.22
2023-05-21T11:53:22.064Z,5.38
2023-05-21T11:55:50.771Z,8.05
2023-05-21T11:58:19.723Z,8.40
2023-05-21T12:00:51.216Z,4.80
2023-05-21T12:03:18.489Z,8.95
2023-05-21T12:05:49.450Z,7.45
2023-05-21T12:08:27.157Z,5.00
2023-05-21T12:10:59.873Z,7.53
2023-05-21T12:13:27.865Z,5.57
2023-05-21T12:15:54.909Z,5.07
2023-05-21T12:18:22.272Z,4.65
2023-05-21T12:20:51.988Z,5.00
2023-05-21T12:23:25.761Z,4.90
2023-05-21T12:25:53.752Z,4.68
2023-05-21T12:28:22.044Z,7.85
2023-05-21T12:30:49.169Z,7.35
2023-05-21T12:33:18.015Z,6.60
2023-05-21T12:35:50.276Z,4.78
2023-05-21T12:38:17.614Z,4.95
2023-05-21T12:40:45.687Z,5.80
2023-05-21T12:43:13.104Z,4.63
2023-05-21T12:45:40.486Z,8.98
2023-05-21T12:48:08.017Z,10.32
2023-05-21T12:50:39.017Z,4.43
2023-05-21T12:53:09.527Z,5.28
2023-05-21T12:55:36.490Z,6.90
2023-05-21T12:58:05.605Z,4.97
2023-05-21T13:00:33.371Z,4.57
2023-05-21T13:03:01.833Z,5.30
2023-05-21T13:05:29.039Z,4.43
2023-05-21T13:07:55.958Z,4.78
2023-05-21T13:10:23.113Z,8.07
2023-05-21T13:12:50.112Z,6.68
2023-05-21T13:15:17.560Z,8.38
2023-05-21T13:17:44.768Z,5.22
2023-05-21T13:20:18.421Z,5.30
2023-05-21T13:22:51.041Z,5.70
2023-05-21T13:25:21.342Z,4.72
2023-05-21T13:27:49.782Z,7.30
2023-05-21T13:30:16.939Z,8.10
2023-05-21T13:32:44.514Z,4.50
2023-05-21T13:35:12.403Z,4.68
2023-05-21T13:37:40.918Z,9.40
2023-05-21T13:40:11.251Z,6.45
2023-05-21T13:42:38.906Z,8.50
2023-05-21T13:45:07.714Z,5.22
2023-05-21T13:47:37.467Z,4.97
2023-05-21T13:50:07.025Z,7.45
2023-05-21T13:52:34.223Z,4.72
2023-05-21T13:55:01.217Z,9.38
2023-05-21T13:57:30.747Z,4.80
2023-05-21T13:59:58.822Z,5.70
2023-05-21T14:02:26.271Z,5.32
2023-05-21T14:04:53.873Z,4.82
2023-05-21T14:07:21.554Z,8.52
2023-05-21T14:09:48.986Z,7.43
2023-05-21T14:12:16.977Z,10.23
2023-05-21T14:14:44.323Z,5.65
2023-05-21T14:17:11.335Z,5.68
2023-05-21T14:19:38.353Z,7.35
2023-05-21T14:22:05.486Z,5.72
2023-05-21T14:24:32.484Z,6.60
2023-05-21T14:26:59.447Z,6.15
2023-05-21T14:29:26.441Z,6.15
2023-05-21T14:31:53.671Z,7.20
2023-05-21T14:34:20.957Z,7.50
2023-05-21T14:36:48.003Z,5.93
2023-05-21T14:39:15.066Z,5.03
2023-05-21T14:41:42.143Z,5.43
2023-05-21T14:44:09.177Z,6.05
2023-05-21T14:46:36.834Z,5.50
2023-05-21T14:49:04.010Z,5.80
2023-05-21T14:51:31.700Z,5.40
2023-05-21T14:53:58.998Z,10.77
2023-05-21T14:56:28.189Z,6.65
2023-05-21T14:58:55.616Z,6.53
2023-05-21T15:01:22.849Z,6.20
2023-05-21T15:03:50.022Z,5.38
2023-05-21T15:06:17.100Z,4.82
2023-05-21T15:08:44.241Z,5.57
2023-05-21T15:11:11.614Z,7.38
2023-05-21T15:13:39.239Z,6.75
2023-05-21T15:16:06.560Z,6.03
2023-05-21T15:18:34.000Z,5.75
2023-05-21T15:21:01.037Z,8.40
2023-05-21T15:23:28.323Z,5.50
2023-05-21T15:25:55.611Z,6.25
2023-05-21T15:28:23.138Z,5.53
2023-05-21T15:30:50.535Z,9.15
2023-05-21T15:33:17.787Z,5.47
2023-05-21T15:35:45.180Z,5.65
2023-05-21T15:38:12.489Z,5.45
2023-05-21T15:40:42.079Z,5.72
2023-05-21T15:43:09.191Z,5.63
2023-05-21T15:45:36.852Z,6.07
2023-05-21T15:48:04.590Z,6.07
2023-05-21T15:50:31.642Z,6.07
2023-05-21T15:52:58.608Z,6.88
2023-05-21T15:55:25.699Z,6.60
2023-05-21T15:57:52.807Z,8.85
2023-05-21T16:00:19.860Z,6.53
2023-05-21T16:02:47.001Z,6.43
2023-05-21T16:05:14.005Z,6.93
2023-05-21T16:07:40.953Z,7.47
2023-05-21T16:10:10.146Z,7.00
2023-05-21T16:12:37.413Z,6.50
2023-05-21T16:15:05.282Z,7.68
2023-05-21T16:17:32.328Z,6.25
2023-05-21T16:19:59.649Z,6.47
2023-05-21T16:22:26.630Z,10.05
2023-05-21T16:24:54.391Z,11.52
2023-05-21T16:27:21.393Z,11.05
2023-05-21T16:29:48.338Z,10.93
2023-05-21T16:32:15.942Z,11.75
2023-05-21T16:34:43.076Z,12.73
2023-05-21T16:37:10.184Z,12.00
2023-05-21T16:39:37.524Z,13.30
2023-05-21T16:42:04.742Z,11.70
2023-05-21T16:44:32.285Z,12.02
2023-05-21T16:46:59.762Z,13.02
2023-05-21T16:49:27.820Z,12.15
2023-05-21T16:51:55.338Z,11.15
2023-05-21T16:54:22.676Z,11.57
2023-05-21T16:56:49.716Z,12.23
2023-05-21T16:59:16.799Z,11.48
2023-05-21T17:01:44.110Z,11.35
2023-05-21T17:04:11.260Z,10.90
2023-05-21T17:06:38.195Z,11.25
2023-05-21T17:09:05.590Z,11.32
2023-05-21T17:11:32.821Z,11.35
2023-05-21T17:13:59.860Z,10.38
2023-05-21T17:16:27.430Z,9.77
2023-05-21T17:18:54.531Z,10.10
2023-05-21T17:21:21.536Z,10.32
2023-05-21T17:23:48.556Z,10.35
2023-05-21T17:26:15.528Z,9.27
2023-05-21T17:28:43.193Z,9.05
2023-05-21T17:31:10.385Z,9.18
2023-05-21T17:33:37.932Z,8.52
2023-05-21T17:36:05.294Z,9.13
2023-05-21T17:38:32.243Z,9.18
2023-05-21T17:40:59.398Z,8.38
2023-05-21T17:43:32.024Z,8.82
2023-05-21T17:45:59.156Z,8.93
2023-05-21T17:48:26.550Z,8.52
2023-05-21T17:50:53.700Z,8.25
2023-05-21T17:53:20.878Z,8.40
2023-05-21T17:55:47.903Z,8.85
2023-05-21T17:58:14.885Z,8.55
2023-05-21T18:00:41.901Z,8.07
2023-05-21T18:03:09.031Z,8.48
2023-05-21T18:05:36.611Z,8.20
2023-05-21T18:08:04.140Z,8.15
2023-05-21T18:10:31.185Z,7.55
2023-05-21T18:12:58.220Z,7.68
2023-05-21T18:15:25.236Z,7.97
2023-05-21T18:17:52.228Z,8.98
2023-05-21T18:20:19.301Z,8.77
2023-05-21T18:22:46.250Z,8.50
2023-05-21T18:25:13.349Z,7.97
2023-05-21T18:27:40.411Z,6.57
2023-05-21T18:30:08.688Z,6.78
2023-05-21T18:32:38.801Z,7.43
2023-05-21T18:35:10.591Z,7.57
2023-05-21T18:37:38.948Z,7.45
2023-05-21T18:40:07.400Z,7.70
2023-05-21T18:42:34.568Z,6.93
2023-05-21T18:45:08.019Z,7.07
2023-05-21T18:47:35.325Z,6.60
2023-05-21T18:50:02.604Z,7.38
2023-05-21T18:52:29.608Z,7.95
2023-05-21T18:54:56.917Z,8.02
2023-05-21T18:57:24.056Z,8.27
2023-05-21T18:59:51.006Z,8.93
2023-05-21T19:02:18.059Z,8.80
2023-05-21T19:04:45.691Z,8.55
2023-05-21T19:07:13.026Z,8.88
2023-05-21T19:09:40.003Z,8.35
2023-05-21T19:12:07.489Z,9.30
2023-05-21T19:14:34.542Z,8.77
2023-05-21T19:17:01.557Z,7.68
2023-05-21T19:19:28.814Z,7.40
2023-05-21T19:21:56.067Z,8.10
2023-05-21T19:24:23.106Z,8.10
2023-05-21T19:26:50.273Z,8.35
2023-05-21T19:29:17.307Z,8.20
2023-05-21T19:31:44.297Z,8.63
2023-05-21T19:34:11.404Z,7.38
2023-05-21T19:36:51.949Z,7.43
2023-05-21T19:39:20.643Z,7.53
2023-05-21T19:41:47.745Z,7.00
2023-05-21T19:44:15.072Z,7.13
2023-05-21T19:46:42.109Z,7.40
2023-05-21T19:49:11.049Z,6.75
2023-05-21T19:51:38.173Z,7.00
2023-05-21T19:54:05.399Z,6.72
2023-05-21T19:56:32.641Z,7.07
2023-05-21T19:58:59.659Z,7.13
2023-05-21T20:01:28.787Z,6.72
2023-05-21T20:03:56.121Z,6.30
2023-05-21T20:06:23.283Z,6.72
2023-05-21T20:08:51.732Z,6.32
2023-05-21T20:11:19.165Z,6.47
2023-05-21T20:13:50.363Z,5.63
2023-05-21T20:16:20.699Z,6.47
2023-05-21T20:18:47.952Z,5.93
2023-05-21T20:21:17.775Z,6.40
2023-05-21T20:23:48.759Z,6.38
2023-05-21T20:26:16.305Z,6.18
2023-05-21T20:28:43.571Z,5.88
2023-05-21T20:31:11.261Z,5.43
2023-05-21T20:33:40.759Z,5.55
2023-05-21T20:36:08.302Z,6.47
2023-05-21T20:38:36.954Z,5.95
2023-05-21T20:41:05.176Z,6.38
2023-05-21T20:43:32.930Z,5.97
2023-05-21T20:46:00.162Z,6.43
2023-05-21T20:48:29.136Z,6.35
2023-05-21T20:50:57.572Z,5.55
2023-05-21T20:53:25.402Z,6.10
2023-05-21T20:55:54.517Z,6.85
2023-05-21T20:58:25.542Z,5.55
2023-05-21T21:00:55.174Z,5.63
2023-05-21T21:03:22.433Z,5.68
2023-05-21T21:05:49.524Z,5.82
2023-05-21T21:08:16.491Z,6.30
2023-05-21T21:10:46.837Z,6.95
2023-05-21T21:13:14.485Z,5.15
2023-05-21T21:15:42.676Z,6.07
2023-05-21T21:18:12.171Z,6.57
2023-05-21T21:20:39.723Z,5.68
2023-05-21T21:23:06.855Z,6.65
2023-05-21T21:25:33.905Z,5.50
2023-05-21T21:28:00.876Z,6.00
2023-05-21T21:30:27.854Z,6.25
2023-05-21T21:32:54.905Z,6.20
2023-05-21T21:35:21.911Z,6.35
2023-05-21T21:37:48.958Z,6.32
2023-05-21T21:40:16.020Z,6.50
2023-05-21T21:42:43.316Z,6.60
2023-05-21T21:45:11.155Z,6.07
2023-05-21T21:47:38.111Z,6.22
2023-05-21T21:50:05.942Z,6.15
2023-05-21T21:52:33.130Z,6.10
2023-05-21T21:55:00.155Z,5.68
2023-05-21T21:57:29.454Z,6.40
2023-05-21T21:59:56.486Z,6.25
2023-05-21T22:02:23.472Z,7.60
2023-05-21T22:04:50.535Z,7.10
2023-05-21T22:07:18.275Z,7.43
2023-05-21T22:09:45.605Z,7.38
2023-05-21T22:12:13.287Z,6.63
2023-05-21T22:14:40.470Z,7.20
2023-05-21T22:17:08.592Z,7.43
2023-05-21T22:19:35.958Z,6.97
2023-05-21T22:22:04.492Z,7.40
2023-05-21T22:24:33.123Z,7.80
2023-05-21T22:27:01.349Z,7.55
2023-05-21T22:29:28.492Z,7.85
2023-05-21T22:31:55.560Z,7.68
2023-05-21T22:34:25.209Z,8.25
2023-05-21T22:36:52.271Z,7.35
2023-05-21T22:39:19.290Z,6.80
2023-05-21T22:41:46.422Z,7.35
2023-05-21T22:44:13.468Z,7.25
2023-05-21T22:46:42.154Z,6.97
2023-05-21T22:49:10.302Z,7.30
2023-05-21T22:51:37.757Z,8.23
2023-05-21T22:54:04.925Z,7.85
2023-05-21T22:56:31.885Z,7.38
2023-05-21T22:58:59.587Z,8.40
2023-05-21T23:01:26.722Z,7.32
2023-05-21T23:03:53.777Z,7.97
2023-05-21T23:06:20.907Z,7.38
2023-05-21T23:08:47.937Z,7.32
2023-05-21T23:11:15.013Z,8.68
2023-05-21T23:13:42.001Z,8.27
2023-05-21T23:16:09.049Z,8.07
2023-05-21T23:18:36.043Z,7.85
2023-05-21T23:21:03.097Z,8.98
2023-05-21T23:23:30.503Z,8.68
2023-05-21T23:25:58.880Z,8.10
2023-05-21T23:28:25.978Z,7.07
2023-05-21T23:30:56.058Z,8.85
2023-05-21T23:33:23.018Z,8.07
2023-05-21T23:35:50.050Z,7.57
2023-05-21T23:38:16.996Z,8.35
2023-05-21T23:40:43.993Z,8.52
2023-05-21T23:43:11.012Z,9.93
2023-05-21T23:45:38.150Z,8.68
2023-05-21T23:48:05.493Z,8.85
2023-05-21T23:50:32.510Z,10.50
2023-05-21T23:52:59.733Z,11.32
2023-05-21T23:55:26.714Z,10.38
2023-05-21T23:57:53.685Z,11.63
