createdAt,value
2023-03-20T00:02:02.613Z,9.10
2023-03-20T00:04:30.690Z,9.10
2023-03-20T00:06:58.673Z,9.10
2023-03-20T00:09:27.139Z,9.10
2023-03-20T00:11:56.976Z,9.10
2023-03-20T00:14:26.298Z,9.00
2023-03-20T00:16:54.275Z,9.00
2023-03-20T00:19:24.247Z,9.00
2023-03-20T00:21:54.258Z,9.00
2023-03-20T00:24:23.698Z,9.00
2023-03-20T00:26:53.270Z,9.00
2023-03-20T00:29:24.569Z,9.00
2023-03-20T00:31:52.869Z,9.00
2023-03-20T00:34:23.554Z,9.00
2023-03-20T00:36:53.884Z,9.00
2023-03-20T00:39:22.333Z,9.00
2023-03-20T00:41:52.458Z,9.00
2023-03-20T00:44:25.043Z,9.00
2023-03-20T00:46:55.850Z,9.00
2023-03-20T00:49:26.862Z,9.00
2023-03-20T00:51:55.070Z,9.00
2023-03-20T00:54:23.128Z,9.00
2023-03-20T00:56:56.574Z,9.00
2023-03-20T00:59:29.854Z,9.00
2023-03-20T01:01:58.601Z,9.00
2023-03-20T01:04:34.500Z,9.00
2023-03-20T01:07:02.526Z,9.00
2023-03-20T01:09:30.416Z,9.00
2023-03-20T01:11:59.586Z,9.00
2023-03-20T01:14:28.835Z,9.00
2023-03-20T01:16:56.929Z,9.10
2023-03-20T01:19:24.805Z,9.10
2023-03-20T01:21:52.642Z,9.10
2023-03-20T01:24:20.583Z,9.10
2023-03-20T01:26:49.269Z,9.10
2023-03-20T01:29:20.579Z,9.10
2023-03-20T01:31:50.178Z,9.10
2023-03-20T01:34:18.443Z,9.10
2023-03-20T01:36:50.755Z,9.10
2023-03-20T01:39:21.582Z,9.10
2023-03-20T01:41:50.867Z,9.10
2023-03-20T01:44:23.123Z,9.10
2023-03-20T01:46:53.782Z,9.10
2023-03-20T01:49:59.215Z,9.10
2023-03-20T01:52:27.156Z,9.10
2023-03-20T01:54:56.210Z,9.10
2023-03-20T01:57:26.622Z,9.10
2023-03-20T01:59:59.266Z,9.00
2023-03-20T02:02:32.891Z,9.00
2023-03-20T02:05:03.821Z,9.00
2023-03-20T02:07:34.151Z,9.00
2023-03-20T02:10:03.623Z,9.00
2023-03-20T02:12:32.318Z,9.00
2023-03-20T02:15:00.758Z,9.00
2023-03-20T02:17:30.126Z,8.90
2023-03-20T02:20:08.048Z,9.00
2023-03-20T02:23:11.139Z,8.90
2023-03-20T02:26:15.518Z,8.90
2023-03-20T02:29:17.488Z,9.00
2023-03-20T02:32:13.847Z,8.90
2023-03-20T02:35:29.731Z,8.90
2023-03-20T02:38:27.155Z,8.80
2023-03-20T02:41:03.206Z,8.80
2023-03-20T02:43:39.857Z,8.70
2023-03-20T02:46:17.589Z,8.70
2023-03-20T02:48:53.266Z,8.70
2023-03-20T02:51:25.055Z,8.70
2023-03-20T02:54:00.725Z,8.70
2023-03-20T02:56:34.033Z,8.70
2023-03-20T02:59:12.172Z,8.70
2023-03-20T03:01:44.816Z,8.70
2023-03-20T03:04:18.148Z,8.70
2023-03-20T03:06:48.857Z,8.80
2023-03-20T03:09:22.572Z,8.70
2023-03-20T03:11:54.600Z,8.70
2023-03-20T03:14:31.256Z,8.60
2023-03-20T03:17:01.135Z,8.60
2023-03-20T03:19:30.118Z,8.60
2023-03-20T03:21:58.089Z,8.60
2023-03-20T03:24:40.689Z,8.60
2023-03-20T03:27:17.432Z,8.60
2023-03-20T03:29:49.751Z,8.50
2023-03-20T03:32:27.051Z,8.50
2023-03-20T03:34:55.502Z,8.50
2023-03-20T03:37:32.144Z,8.50
2023-03-20T03:40:11.820Z,8.50
2023-03-20T03:42:43.195Z,8.50
2023-03-20T03:45:15.545Z,8.40
2023-03-20T03:47:48.070Z,8.50
2023-03-20T03:50:21.322Z,8.40
2023-03-20T03:52:52.525Z,8.40
2023-03-20T03:55:26.548Z,8.30
2023-03-20T03:57:59.824Z,8.40
2023-03-20T04:00:29.198Z,8.40
2023-03-20T04:02:59.131Z,8.40
2023-03-20T04:05:33.191Z,8.40
2023-03-20T04:08:03.384Z,8.40
2023-03-20T04:10:32.652Z,8.40
2023-03-20T04:13:00.601Z,8.40
2023-03-20T04:15:28.962Z,8.30
2023-03-20T04:17:56.779Z,8.30
2023-03-20T04:20:24.702Z,8.30
2023-03-20T04:22:52.579Z,8.30
2023-03-20T04:25:22.957Z,8.30
2023-03-20T04:27:52.379Z,8.30
2023-03-20T04:30:20.609Z,8.30
2023-03-20T04:32:48.637Z,8.30
2023-03-20T04:35:16.611Z,8.30
2023-03-20T04:37:44.523Z,8.20
2023-03-20T04:40:13.713Z,8.20
2023-03-20T04:42:41.610Z,8.20
2023-03-20T04:45:11.821Z,8.20
2023-03-20T04:47:39.762Z,8.20
2023-03-20T04:50:08.634Z,8.20
2023-03-20T04:52:36.535Z,8.20
2023-03-20T04:55:04.766Z,8.20
2023-03-20T04:57:33.003Z,8.20
2023-03-20T05:00:01.019Z,8.20
2023-03-20T05:02:30.332Z,8.20
2023-03-20T05:04:58.385Z,8.20
2023-03-20T05:07:26.444Z,8.20
2023-03-20T05:09:54.333Z,8.20
2023-03-20T05:12:22.873Z,8.20
2023-03-20T05:14:50.821Z,8.20
2023-03-20T05:17:21.061Z,8.20
2023-03-20T05:19:50.835Z,8.10
2023-03-20T05:22:19.439Z,8.20
2023-03-20T05:24:47.382Z,8.10
2023-03-20T05:27:16.211Z,8.10
2023-03-20T05:29:44.225Z,8.20
2023-03-20T05:32:12.706Z,8.20
2023-03-20T05:34:40.708Z,8.10
2023-03-20T05:37:10.019Z,8.10
2023-03-20T05:39:37.998Z,8.20
2023-03-20T05:42:06.366Z,8.20
2023-03-20T05:44:34.358Z,8.10
2023-03-20T05:47:02.254Z,8.10
2023-03-20T05:49:30.130Z,8.10
2023-03-20T05:51:58.009Z,8.10
2023-03-20T05:54:27.285Z,8.10
2023-03-20T05:56:57.841Z,8.10
2023-03-20T05:59:26.830Z,8.10
2023-03-20T06:01:54.695Z,8.10
2023-03-20T06:04:22.645Z,8.10
2023-03-20T06:06:50.524Z,8.10
2023-03-20T06:09:22.795Z,8.10
2023-03-20T06:11:52.086Z,8.10
2023-03-20T06:14:20.132Z,8.10
2023-03-20T06:16:48.072Z,8.10
2023-03-20T06:19:16.160Z,8.10
2023-03-20T06:21:44.108Z,8.10
2023-03-20T06:24:11.977Z,8.10
2023-03-20T06:26:39.806Z,8.10
2023-03-20T06:29:09.469Z,8.10
2023-03-20T06:31:37.360Z,8.10
2023-03-20T06:34:05.793Z,8.10
2023-03-20T06:36:33.720Z,8.10
2023-03-20T06:39:01.575Z,8.10
2023-03-20T06:41:34.702Z,8.10
2023-03-20T06:44:03.407Z,8.00
2023-03-20T06:46:32.874Z,8.00
2023-03-20T06:49:01.370Z,8.00
2023-03-20T06:51:29.461Z,8.00
2023-03-20T06:53:57.422Z,8.00
2023-03-20T06:56:25.467Z,8.00
2023-03-20T06:58:53.333Z,8.00
2023-03-20T07:01:21.279Z,8.00
2023-03-20T07:03:50.918Z,8.10
2023-03-20T07:06:19.133Z,8.10
2023-03-20T07:08:47.054Z,8.10
2023-03-20T07:11:15.342Z,8.20
2023-03-20T07:13:43.993Z,8.20
2023-03-20T07:16:11.978Z,8.20
2023-03-20T07:18:40.078Z,8.20
2023-03-20T07:21:09.683Z,8.30
2023-03-20T07:23:37.721Z,8.20
2023-03-20T07:26:06.704Z,8.20
2023-03-20T07:28:34.717Z,8.20
2023-03-20T07:31:03.038Z,8.20
2023-03-20T07:33:31.088Z,8.20
2023-03-20T07:35:59.187Z,8.20
2023-03-20T07:38:28.432Z,8.30
2023-03-20T07:40:56.325Z,8.20
2023-03-20T07:43:24.242Z,8.30
2023-03-20T07:45:52.124Z,8.20
2023-03-20T07:48:20.098Z,8.20
2023-03-20T07:50:47.975Z,8.30
2023-03-20T07:53:15.877Z,8.30
2023-03-20T07:55:46.397Z,8.30
2023-03-20T07:58:14.438Z,8.30
2023-03-20T08:00:42.442Z,8.30
2023-03-20T08:03:11.078Z,8.30
2023-03-20T08:05:39.324Z,8.30
2023-03-20T08:08:07.348Z,8.30
2023-03-20T08:10:35.445Z,8.40
2023-03-20T08:13:04.702Z,8.40
2023-03-20T08:15:32.647Z,8.40
2023-03-20T08:18:00.695Z,8.40
2023-03-20T08:20:28.616Z,8.40
2023-03-20T08:22:56.506Z,8.30
2023-03-20T08:25:24.506Z,8.40
2023-03-20T08:27:52.425Z,8.40
2023-03-20T08:30:21.868Z,8.50
2023-03-20T08:32:49.815Z,8.50
2023-03-20T08:35:32.214Z,8.60
2023-03-20T08:38:00.958Z,8.50
2023-03-20T08:40:29.025Z,8.60
2023-03-20T08:42:57.038Z,8.60
2023-03-20T08:45:26.410Z,8.50
2023-03-20T08:47:55.003Z,8.60
2023-03-20T08:50:22.894Z,8.60
2023-03-20T08:52:50.756Z,8.60
2023-03-20T08:55:20.782Z,8.70
2023-03-20T08:57:48.697Z,8.70
2023-03-20T09:00:19.157Z,8.70
2023-03-20T09:02:48.606Z,8.70
2023-03-20T09:05:16.765Z,8.70
2023-03-20T09:07:45.443Z,8.70
2023-03-20T09:10:14.008Z,8.80
2023-03-20T09:12:41.987Z,8.80
2023-03-20T09:15:11.868Z,8.80
2023-03-20T09:17:39.923Z,8.70
2023-03-20T09:20:10.802Z,8.70
2023-03-20T09:22:41.110Z,8.70
2023-03-20T09:25:10.026Z,8.70
2023-03-20T09:27:37.896Z,8.60
2023-03-20T09:30:07.126Z,8.60
2023-03-20T09:32:36.002Z,8.60
2023-03-20T09:35:05.056Z,8.60
2023-03-20T09:37:34.405Z,8.60
2023-03-20T09:40:02.351Z,8.60
2023-03-20T09:42:43.242Z,8.60
2023-03-20T09:45:15.658Z,8.60
2023-03-20T09:47:52.618Z,8.70
2023-03-20T09:50:31.635Z,8.60
2023-03-20T09:53:07.109Z,8.60
2023-03-20T09:55:37.547Z,8.70
2023-03-20T09:58:12.978Z,8.70
2023-03-20T10:00:43.728Z,8.70
2023-03-20T10:03:19.967Z,8.70
2023-03-20T10:05:52.078Z,8.70
2023-03-20T10:08:26.301Z,8.80
2023-03-20T10:11:03.371Z,8.80
2023-03-20T10:13:50.020Z,8.80
2023-03-20T10:16:26.319Z,8.80
2023-03-20T10:19:03.109Z,8.80
2023-03-20T10:21:38.399Z,8.80
2023-03-20T10:24:15.818Z,8.90
2023-03-20T10:26:43.939Z,8.90
2023-03-20T10:29:21.114Z,8.90
2023-03-20T10:31:55.427Z,8.90
2023-03-20T10:34:34.305Z,9.00
2023-03-20T10:37:16.948Z,9.00
2023-03-20T10:39:56.926Z,9.00
2023-03-20T10:42:29.960Z,8.90
2023-03-20T10:45:02.462Z,8.90
2023-03-20T10:47:34.348Z,9.00
2023-03-20T10:50:07.017Z,9.00
2023-03-20T10:52:39.080Z,9.00
2023-03-20T10:55:14.116Z,9.00
2023-03-20T10:57:47.498Z,9.00
2023-03-20T11:00:20.597Z,9.00
2023-03-20T11:02:48.775Z,9.00
2023-03-20T11:05:24.904Z,8.90
2023-03-20T11:08:02.982Z,8.90
2023-03-20T11:10:34.220Z,8.90
2023-03-20T11:13:16.622Z,8.80
2023-03-20T11:15:44.787Z,8.70
2023-03-20T11:18:14.959Z,8.70
2023-03-20T11:20:47.511Z,8.70
2023-03-20T11:23:18.570Z,8.70
2023-03-20T11:25:57.355Z,8.70
2023-03-20T11:28:33.232Z,8.70
2023-03-20T11:31:05.481Z,8.70
2023-03-20T11:33:37.579Z,8.80
2023-03-20T11:36:13.710Z,8.80
2023-03-20T11:38:46.271Z,8.90
2023-03-20T11:41:23.609Z,8.90
2023-03-20T11:43:51.572Z,8.90
2023-03-20T11:46:23.020Z,8.90
2023-03-20T11:49:05.819Z,8.90
2023-03-20T11:51:36.585Z,8.90
2023-03-20T11:54:08.084Z,8.90
2023-03-20T11:56:37.866Z,8.80
2023-03-20T11:59:14.331Z,8.80
2023-03-20T12:01:46.830Z,8.80
2023-03-20T12:04:17.844Z,8.80
2023-03-20T12:06:54.137Z,8.80
2023-03-20T12:09:32.674Z,8.80
2023-03-20T12:12:04.738Z,8.80
2023-03-20T12:14:39.927Z,8.80
2023-03-20T12:17:34.924Z,8.80
2023-03-20T12:20:08.170Z,8.80
2023-03-20T12:22:43.848Z,8.80
2023-03-20T12:25:23.150Z,8.90
2023-03-20T12:27:58.995Z,8.90
2023-03-20T12:30:34.138Z,9.00
2023-03-20T12:33:08.186Z,9.00
2023-03-20T12:35:41.896Z,9.00
2023-03-20T12:38:22.325Z,9.00
2023-03-20T12:40:54.724Z,9.00
2023-03-20T12:43:27.490Z,9.00
2023-03-20T12:46:03.179Z,9.00
2023-03-20T12:48:48.524Z,9.10
2023-03-20T12:51:27.344Z,9.10
2023-03-20T12:54:06.448Z,9.10
2023-03-20T12:56:54.714Z,9.10
2023-03-20T12:59:29.264Z,9.10
2023-03-20T13:02:04.845Z,9.10
2023-03-20T13:04:50.220Z,9.10
2023-03-20T13:07:20.403Z,9.10
2023-03-20T13:10:05.033Z,9.20
2023-03-20T13:12:41.425Z,9.20
2023-03-20T13:15:23.159Z,9.10
2023-03-20T13:17:56.656Z,9.10
2023-03-20T13:20:27.983Z,9.10
2023-03-20T13:23:06.373Z,9.10
2023-03-20T13:25:49.984Z,9.10
2023-03-20T13:28:25.376Z,9.10
2023-03-20T13:31:01.030Z,9.10
2023-03-20T13:33:44.252Z,9.10
2023-03-20T13:36:22.070Z,9.10
2023-03-20T13:38:55.400Z,9.10
2023-03-20T13:41:25.466Z,9.20
2023-03-20T13:43:58.201Z,9.20
2023-03-20T13:46:32.729Z,9.30
2023-03-20T13:49:06.613Z,9.30
2023-03-20T13:51:39.517Z,9.30
2023-03-20T13:54:17.223Z,9.30
2023-03-20T13:56:54.793Z,9.30
2023-03-20T13:59:59.059Z,9.30
2023-03-20T14:02:41.012Z,9.20
2023-03-20T14:05:15.314Z,9.20
2023-03-20T14:07:44.973Z,9.20
2023-03-20T14:10:38.049Z,9.20
2023-03-20T14:13:12.384Z,9.20
2023-03-20T14:15:46.654Z,9.20
2023-03-20T14:18:18.156Z,9.30
2023-03-20T14:20:55.372Z,9.20
2023-03-20T14:23:34.926Z,9.20
2023-03-20T14:26:09.007Z,9.20
2023-03-20T14:28:52.941Z,9.10
2023-03-20T14:31:32.857Z,9.10
2023-03-20T14:34:14.914Z,9.10
2023-03-20T14:36:51.295Z,9.10
2023-03-20T14:39:34.179Z,9.10
2023-03-20T14:42:15.860Z,9.10
2023-03-20T14:45:02.346Z,9.10
2023-03-20T14:47:39.983Z,9.10
2023-03-20T14:50:15.579Z,9.10
2023-03-20T14:52:53.936Z,9.10
2023-03-20T14:55:34.002Z,9.10
2023-03-20T14:58:05.442Z,9.10
2023-03-20T15:00:45.024Z,9.20
2023-03-20T15:03:16.438Z,9.10
2023-03-20T15:05:46.602Z,9.10
2023-03-20T15:08:21.436Z,9.10
2023-03-20T15:10:52.645Z,9.10
2023-03-20T15:13:21.559Z,9.20
2023-03-20T15:15:55.129Z,9.20
2023-03-20T15:18:24.404Z,9.20
2023-03-20T15:20:54.295Z,9.10
2023-03-20T15:23:22.227Z,9.20
2023-03-20T15:25:51.761Z,9.20
2023-03-20T15:28:23.914Z,9.20
2023-03-20T15:30:54.818Z,9.20
2023-03-20T15:33:27.992Z,9.20
2023-03-20T15:35:57.509Z,9.20
2023-03-20T15:38:30.877Z,9.20
2023-03-20T15:40:58.755Z,9.20
2023-03-20T15:43:27.692Z,9.20
2023-03-20T15:46:16.236Z,9.20
2023-03-20T15:48:49.570Z,9.20
2023-03-20T15:51:19.556Z,9.20
2023-03-20T15:53:49.394Z,9.20
2023-03-20T15:56:20.857Z,9.20
2023-03-20T15:58:52.215Z,9.20
2023-03-20T16:01:22.087Z,9.20
2023-03-20T16:03:50.987Z,9.20
2023-03-20T16:06:22.004Z,9.20
2023-03-20T16:08:59.734Z,9.20
2023-03-20T16:11:37.743Z,9.20
2023-03-20T16:14:07.748Z,9.20
2023-03-20T16:16:37.585Z,9.20
2023-03-20T16:19:06.749Z,9.20
2023-03-20T16:21:40.273Z,9.20
2023-03-20T16:24:11.552Z,9.20
2023-03-20T16:26:43.534Z,9.20
2023-03-20T16:29:15.397Z,9.20
2023-03-20T16:31:49.563Z,9.20
2023-03-20T16:34:20.723Z,9.30
2023-03-20T16:36:56.376Z,9.30
2023-03-20T16:39:27.612Z,9.30
2023-03-20T16:42:22.736Z,9.30
2023-03-20T16:44:55.595Z,9.30
2023-03-20T16:47:25.077Z,9.30
2023-03-20T16:50:12.065Z,9.40
2023-03-20T16:52:45.574Z,9.30
2023-03-20T16:55:17.575Z,9.30
2023-03-20T16:57:49.526Z,9.40
2023-03-20T17:00:24.314Z,9.40
2023-03-20T17:02:59.513Z,9.40
2023-03-20T17:05:48.958Z,9.40
2023-03-20T17:08:24.212Z,9.40
2023-03-20T17:10:56.796Z,9.40
2023-03-20T17:13:25.024Z,9.40
2023-03-20T17:15:53.034Z,9.40
2023-03-20T17:18:20.978Z,9.40
2023-03-20T17:20:48.901Z,9.40
2023-03-20T17:23:22.667Z,9.40
2023-03-20T17:25:51.710Z,9.40
2023-03-20T17:28:22.212Z,9.40
2023-03-20T17:30:52.284Z,9.40
2023-03-20T17:33:22.019Z,9.40
2023-03-20T17:35:50.114Z,9.50
2023-03-20T17:38:22.347Z,9.40
2023-03-20T17:40:51.796Z,9.40
2023-03-20T17:43:20.920Z,9.50
2023-03-20T17:45:50.187Z,9.40
2023-03-20T17:48:20.722Z,9.50
2023-03-20T17:50:51.223Z,9.40
2023-03-20T17:53:24.028Z,9.50
2023-03-20T17:55:52.751Z,9.50
2023-03-20T17:58:22.614Z,9.50
2023-03-20T18:00:50.964Z,9.50
2023-03-20T18:03:19.573Z,9.50
2023-03-20T18:05:48.982Z,9.50
2023-03-20T18:08:21.071Z,9.50
2023-03-20T18:10:51.841Z,9.50
2023-03-20T18:13:21.061Z,9.50
2023-03-20T18:15:50.146Z,9.50
2023-03-20T18:18:19.108Z,9.50
2023-03-20T18:20:47.698Z,9.50
2023-03-20T18:23:16.725Z,9.60
2023-03-20T18:25:44.631Z,9.60
2023-03-20T18:28:20.657Z,9.60
2023-03-20T18:30:49.811Z,9.60
2023-03-20T18:33:18.191Z,9.60
2023-03-20T18:35:46.216Z,9.60
2023-03-20T18:38:14.631Z,9.60
2023-03-20T18:40:46.996Z,9.60
2023-03-20T18:43:16.300Z,9.60
2023-03-20T18:45:44.179Z,9.60
2023-03-20T18:48:13.424Z,9.60
2023-03-20T18:50:42.969Z,9.70
2023-03-20T18:53:11.898Z,9.70
2023-03-20T18:55:39.980Z,9.70
2023-03-20T18:58:11.970Z,9.70
2023-03-20T19:00:41.716Z,9.70
2023-03-20T19:03:11.629Z,9.70
2023-03-20T19:05:39.717Z,9.70
2023-03-20T19:08:07.645Z,9.70
2023-03-20T19:10:37.503Z,9.70
2023-03-20T19:13:07.497Z,9.70
2023-03-20T19:15:38.565Z,9.70
2023-03-20T19:18:15.529Z,9.70
2023-03-20T19:20:45.464Z,9.70
2023-03-20T19:23:15.363Z,9.70
2023-03-20T19:25:45.390Z,9.70
2023-03-20T19:28:21.921Z,9.70
2023-03-20T19:30:52.588Z,9.70
2023-03-20T19:33:21.938Z,9.70
2023-03-20T19:36:05.747Z,9.70
2023-03-20T19:38:34.950Z,9.70
2023-03-20T19:41:03.792Z,9.70
2023-03-20T19:43:32.399Z,9.70
2023-03-20T19:46:00.834Z,9.70
2023-03-20T19:48:49.642Z,9.70
2023-03-20T19:51:20.629Z,9.70
2023-03-20T19:53:49.204Z,9.60
2023-03-20T19:56:18.906Z,9.70
2023-03-20T19:58:47.521Z,9.70
2023-03-20T20:01:18.743Z,9.70
2023-03-20T20:03:49.612Z,9.60
2023-03-20T20:06:20.168Z,9.60
2023-03-20T20:08:49.794Z,9.60
2023-03-20T20:11:18.388Z,9.60
2023-03-20T20:14:08.279Z,9.70
2023-03-20T20:16:35.063Z,9.70
2023-03-20T20:19:04.838Z,9.70
2023-03-20T20:24:21.615Z,9.70
2023-03-20T20:26:55.238Z,9.70
2023-03-20T20:29:28.232Z,9.70
2023-03-20T20:31:56.179Z,9.70
2023-03-20T20:35:29.991Z,9.70
2023-03-20T20:37:51.627Z,9.70
2023-03-20T20:40:01.382Z,9.70
2023-03-20T20:42:29.428Z,9.70
2023-03-20T20:44:57.375Z,9.70
2023-03-20T20:47:25.292Z,9.70
2023-03-20T20:49:54.653Z,9.70
2023-03-20T20:52:22.799Z,9.70
2023-03-20T20:54:51.371Z,9.70
2023-03-20T20:57:19.246Z,9.70
2023-03-20T20:59:47.184Z,9.70
2023-03-20T21:02:17.359Z,9.70
2023-03-20T21:04:45.536Z,9.70
2023-03-20T21:07:15.095Z,9.70
2023-03-20T21:09:43.071Z,9.70
2023-03-20T21:12:26.448Z,9.70
2023-03-20T21:15:01.015Z,9.70
2023-03-20T21:17:29.514Z,9.70
2023-03-20T21:20:14.761Z,9.70
2023-03-20T21:22:44.137Z,9.70
2023-03-20T21:25:15.171Z,9.70
2023-03-20T21:27:43.500Z,9.70
2023-03-20T21:30:12.524Z,9.70
2023-03-20T21:32:40.538Z,9.70
2023-03-20T21:35:09.351Z,9.70
2023-03-20T21:40:28.500Z,9.70
2023-03-20T21:42:58.604Z,9.70
2023-03-20T21:46:15.350Z,9.70
2023-03-20T21:49:12.726Z,9.70
2023-03-20T21:52:05.805Z,9.70
2023-03-20T21:54:47.625Z,9.70
2023-03-20T22:02:23.402Z,9.70
2023-03-20T22:14:17.564Z,9.70
2023-03-20T22:23:00.328Z,9.70
2023-03-20T22:36:38.519Z,9.80
2023-03-20T22:47:09.668Z,9.80
2023-03-20T22:49:37.755Z,9.80
2023-03-20T22:52:20.009Z,9.80
2023-03-20T22:54:52.792Z,9.80
2023-03-20T22:57:20.764Z,9.80
2023-03-20T22:59:48.713Z,9.80
2023-03-20T23:02:18.054Z,9.80
2023-03-20T23:04:46.163Z,9.80
2023-03-20T23:07:14.157Z,9.80
2023-03-20T23:09:42.204Z,9.80
2023-03-20T23:12:11.057Z,9.80
2023-03-20T23:14:45.980Z,9.80
2023-03-20T23:17:14.424Z,9.80
2023-03-20T23:19:49.189Z,9.80
2023-03-20T23:22:20.369Z,9.80
2023-03-20T23:24:48.634Z,9.80
2023-03-20T23:27:17.298Z,9.80
2023-03-20T23:29:45.285Z,9.80
2023-03-20T23:32:13.272Z,9.80
2023-03-20T23:34:41.253Z,9.80
2023-03-20T23:37:10.688Z,9.80
2023-03-20T23:39:38.629Z,9.80
2023-03-20T23:42:20.308Z,9.80
2023-03-20T23:44:57.426Z,9.80
2023-03-20T23:47:38.490Z,9.80
2023-03-20T23:50:20.645Z,9.80
2023-03-20T23:53:03.652Z,9.80
2023-03-20T23:55:38.030Z,9.80
2023-03-20T23:58:06.216Z,9.80
