createdAt,value
2019-05-03T00:02:29.408Z,4.83
2019-05-03T00:05:32.468Z,4.37
2019-05-03T00:08:08.973Z,4.62
2019-05-03T00:10:42.361Z,4.67
2019-05-03T00:13:12.744Z,4.10
2019-05-03T00:15:55.456Z,4.10
2019-05-03T00:18:26.454Z,4.35
2019-05-03T00:20:57.235Z,4.10
2019-05-03T00:23:28.198Z,3.95
2019-05-03T00:25:58.989Z,4.33
2019-05-03T00:28:29.873Z,3.83
2019-05-03T00:31:01.962Z,4.00
2019-05-03T00:33:33.115Z,3.75
2019-05-03T00:36:17.245Z,3.80
2019-05-03T00:38:49.062Z,3.80
2019-05-03T00:41:21.497Z,4.00
2019-05-03T00:43:52.386Z,3.70
2019-05-03T00:46:23.135Z,3.60
2019-05-03T00:48:53.971Z,3.67
2019-05-03T00:51:24.714Z,3.70
2019-05-03T00:53:55.734Z,3.50
2019-05-03T00:56:26.736Z,3.30
2019-05-03T00:58:59.589Z,3.77
2019-05-03T01:01:32.052Z,3.40
2019-05-03T01:04:03.006Z,3.40
2019-05-03T01:06:33.812Z,3.50
2019-05-03T01:09:07.563Z,3.40
2019-05-03T01:11:38.358Z,3.08
2019-05-03T01:14:09.292Z,3.40
2019-05-03T01:16:42.659Z,3.30
2019-05-03T01:19:13.233Z,3.20
2019-05-03T01:21:44.245Z,3.37
2019-05-03T01:24:18.116Z,3.17
2019-05-03T01:26:47.972Z,3.00
2019-05-03T01:29:19.131Z,3.08
2019-05-03T01:31:50.051Z,3.08
2019-05-03T01:34:21.905Z,3.20
2019-05-03T01:36:52.770Z,2.83
2019-05-03T01:39:23.935Z,2.92
2019-05-03T01:41:55.461Z,2.85
2019-05-03T01:44:26.590Z,2.72
2019-05-03T01:47:02.191Z,2.98
2019-05-03T01:49:38.449Z,3.05
2019-05-03T01:52:25.846Z,2.80
2019-05-03T01:54:56.573Z,2.83
2019-05-03T01:57:27.333Z,2.50
2019-05-03T01:59:58.081Z,2.90
2019-05-03T02:02:53.726Z,2.90
2019-05-03T02:05:55.486Z,2.70
2019-05-03T02:08:26.248Z,2.77
2019-05-03T02:10:57.123Z,2.83
2019-05-03T02:13:27.965Z,2.75
2019-05-03T02:15:58.882Z,2.70
2019-05-03T02:18:29.493Z,2.72
2019-05-03T02:21:01.713Z,2.55
2019-05-03T02:23:32.646Z,2.58
2019-05-03T02:26:03.574Z,2.58
2019-05-03T02:28:34.282Z,2.50
2019-05-03T02:31:05.349Z,2.62
2019-05-03T02:33:36.519Z,2.50
2019-05-03T02:36:07.462Z,3.15
2019-05-03T02:38:38.628Z,2.42
2019-05-03T02:41:09.362Z,2.45
2019-05-03T02:43:45.227Z,2.45
2019-05-03T02:46:38.152Z,2.40
2019-05-03T02:49:16.540Z,2.40
2019-05-03T02:51:47.131Z,2.55
2019-05-03T02:54:19.382Z,2.15
2019-05-03T02:56:50.091Z,2.65
2019-05-03T02:59:20.656Z,2.42
2019-05-03T03:01:51.603Z,2.55
2019-05-03T03:04:22.666Z,2.20
2019-05-03T03:06:55.610Z,2.50
2019-05-03T03:09:26.516Z,2.22
2019-05-03T03:11:58.712Z,2.20
2019-05-03T03:14:29.626Z,2.58
2019-05-03T03:17:00.526Z,2.20
2019-05-03T03:19:31.617Z,2.60
2019-05-03T03:22:05.904Z,2.20
2019-05-03T03:24:37.970Z,2.27
2019-05-03T03:27:08.911Z,2.27
2019-05-03T03:29:39.919Z,2.40
2019-05-03T03:32:31.657Z,2.20
2019-05-03T03:35:20.144Z,2.00
2019-05-03T03:37:47.016Z,2.20
2019-05-03T03:40:19.078Z,2.20
2019-05-03T03:42:50.520Z,2.00
2019-05-03T03:45:21.527Z,2.00
2019-05-03T03:47:56.418Z,2.12
2019-05-03T03:50:27.605Z,2.30
2019-05-03T03:52:58.662Z,2.35
2019-05-03T03:55:30.136Z,1.92
2019-05-03T03:58:01.059Z,2.30
2019-05-03T04:00:32.404Z,2.10
2019-05-03T04:03:05.829Z,1.98
2019-05-03T04:05:36.528Z,2.08
2019-05-03T04:08:07.294Z,2.30
2019-05-03T04:10:38.155Z,2.00
2019-05-03T04:13:10.902Z,2.10
2019-05-03T04:16:00.617Z,2.55
2019-05-03T04:18:36.783Z,1.98
2019-05-03T04:21:08.158Z,2.08
2019-05-03T04:23:38.923Z,2.30
2019-05-03T04:26:09.642Z,1.90
2019-05-03T04:28:40.705Z,2.22
2019-05-03T04:31:11.780Z,2.10
2019-05-03T04:33:44.841Z,2.08
2019-05-03T04:36:16.020Z,2.17
2019-05-03T04:38:46.885Z,1.95
2019-05-03T04:41:17.751Z,2.25
2019-05-03T04:43:48.690Z,2.35
2019-05-03T04:46:22.523Z,2.27
2019-05-03T04:48:55.895Z,2.30
2019-05-03T04:51:26.287Z,2.27
2019-05-03T04:54:16.537Z,2.27
2019-05-03T04:56:47.423Z,2.10
2019-05-03T04:59:18.159Z,2.37
2019-05-03T05:01:48.958Z,2.10
2019-05-03T05:04:19.818Z,2.10
2019-05-03T05:06:50.528Z,2.10
2019-05-03T05:09:21.510Z,2.25
2019-05-03T05:11:54.802Z,2.30
2019-05-03T05:14:25.909Z,2.00
2019-05-03T05:16:56.771Z,2.00
2019-05-03T05:19:44.484Z,1.70
2019-05-03T05:22:16.588Z,2.08
2019-05-03T05:24:47.623Z,2.10
2019-05-03T05:27:25.640Z,2.33
2019-05-03T05:29:56.785Z,2.30
2019-05-03T05:32:27.582Z,2.60
2019-05-03T05:34:58.400Z,2.30
2019-05-03T05:37:29.181Z,2.20
2019-05-03T05:40:00.093Z,2.40
2019-05-03T05:42:30.915Z,1.90
2019-05-03T05:45:01.903Z,2.15
2019-05-03T05:47:57.476Z,1.90
2019-05-03T05:50:31.125Z,2.02
2019-05-03T05:53:02.167Z,2.37
2019-05-03T05:55:44.647Z,2.10
2019-05-03T05:58:25.833Z,2.40
2019-05-03T06:01:01.156Z,2.17
2019-05-03T06:03:31.789Z,2.27
2019-05-03T06:06:05.396Z,2.00
2019-05-03T06:08:51.235Z,5.10
2019-05-03T06:11:47.209Z,2.98
2019-05-03T06:14:25.326Z,3.25
2019-05-03T06:17:14.996Z,2.90
2019-05-03T06:19:50.269Z,2.60
2019-05-03T06:22:34.615Z,2.55
2019-05-03T06:25:16.717Z,2.75
2019-05-03T06:27:47.570Z,2.75
2019-05-03T06:30:40.089Z,2.80
2019-05-03T06:33:11.100Z,2.65
2019-05-03T06:35:41.797Z,3.20
2019-05-03T06:38:12.627Z,2.60
2019-05-03T06:40:44.704Z,2.33
2019-05-03T06:43:15.827Z,3.27
2019-05-03T06:45:50.301Z,2.80
2019-05-03T06:48:22.286Z,3.37
2019-05-03T06:50:51.760Z,2.87
2019-05-03T06:53:22.840Z,3.10
2019-05-03T06:55:55.425Z,2.92
2019-05-03T06:58:33.175Z,3.10
2019-05-03T07:01:14.757Z,2.90
2019-05-03T07:03:50.849Z,2.50
2019-05-03T07:06:45.095Z,2.30
2019-05-03T07:09:35.392Z,2.80
2019-05-03T07:12:06.523Z,2.65
2019-05-03T07:14:37.523Z,2.77
2019-05-03T07:17:08.397Z,2.50
2019-05-03T07:19:39.086Z,2.60
2019-05-03T07:22:10.098Z,2.83
2019-05-03T07:24:41.118Z,3.17
2019-05-03T07:27:11.957Z,2.55
2019-05-03T07:29:44.525Z,2.70
2019-05-03T07:32:15.698Z,2.77
2019-05-03T07:34:46.415Z,2.55
2019-05-03T07:37:17.137Z,2.77
2019-05-03T07:39:47.741Z,2.35
2019-05-03T07:42:18.198Z,2.52
2019-05-03T07:44:48.947Z,2.25
2019-05-03T07:47:19.421Z,2.98
2019-05-03T07:49:50.403Z,2.50
2019-05-03T07:52:20.843Z,2.22
2019-05-03T07:54:51.555Z,2.12
2019-05-03T07:57:45.254Z,2.70
2019-05-03T08:00:19.826Z,2.75
2019-05-03T08:02:50.730Z,2.55
2019-05-03T08:05:21.530Z,2.10
2019-05-03T08:07:52.522Z,2.00
2019-05-03T08:10:25.402Z,2.30
2019-05-03T08:12:55.795Z,2.35
2019-05-03T08:15:26.488Z,2.45
2019-05-03T08:17:57.229Z,2.22
2019-05-03T08:20:28.155Z,2.60
2019-05-03T08:22:58.846Z,2.37
2019-05-03T08:25:29.581Z,2.50
2019-05-03T08:28:00.604Z,2.37
2019-05-03T08:30:40.752Z,2.35
2019-05-03T08:33:24.884Z,2.60
2019-05-03T08:36:10.096Z,2.27
2019-05-03T08:38:40.949Z,2.40
2019-05-03T08:41:14.556Z,2.35
2019-05-03T08:43:45.629Z,3.00
2019-05-03T08:46:16.725Z,2.72
2019-05-03T08:48:47.541Z,2.50
2019-05-03T08:51:18.368Z,2.25
2019-05-03T08:53:48.935Z,2.33
2019-05-03T08:56:19.673Z,2.40
2019-05-03T08:58:50.555Z,2.50
2019-05-03T09:01:21.321Z,2.33
2019-05-03T09:03:52.055Z,2.50
2019-05-03T09:06:24.678Z,2.60
2019-05-03T09:08:57.269Z,2.10
2019-05-03T09:11:33.578Z,1.70
2019-05-03T09:14:04.564Z,2.35
2019-05-03T09:16:35.557Z,2.20
2019-05-03T09:19:06.187Z,2.40
2019-05-03T09:21:36.631Z,2.17
2019-05-03T09:24:07.118Z,2.00
2019-05-03T09:26:38.052Z,1.95
2019-05-03T09:29:08.963Z,2.00
2019-05-03T09:31:39.665Z,2.22
2019-05-03T09:34:10.517Z,2.30
2019-05-03T09:36:41.299Z,2.20
2019-05-03T09:39:12.184Z,2.02
2019-05-03T09:41:44.894Z,3.12
2019-05-03T09:44:15.463Z,2.10
2019-05-03T09:46:46.305Z,2.45
2019-05-03T09:49:17.102Z,2.95
2019-05-03T09:51:47.978Z,2.70
2019-05-03T09:54:27.401Z,2.70
2019-05-03T09:56:59.279Z,2.98
2019-05-03T09:59:34.877Z,2.40
2019-05-03T10:02:05.232Z,2.70
2019-05-03T10:04:36.798Z,2.72
2019-05-03T10:07:07.729Z,3.10
2019-05-03T10:09:38.511Z,1.80
2019-05-03T10:12:13.248Z,2.10
2019-05-03T10:14:45.200Z,1.70
2019-05-03T10:17:35.294Z,1.98
2019-05-03T10:20:08.227Z,1.80
2019-05-03T10:22:38.864Z,2.08
2019-05-03T10:25:09.821Z,1.65
2019-05-03T10:27:46.662Z,2.40
2019-05-03T10:30:23.249Z,1.80
2019-05-03T10:33:00.390Z,1.80
2019-05-03T10:35:31.615Z,2.02
2019-05-03T10:38:05.642Z,2.65
2019-05-03T10:40:37.201Z,2.22
2019-05-03T10:43:08.455Z,1.80
2019-05-03T10:45:39.781Z,1.70
2019-05-03T10:48:10.500Z,2.37
2019-05-03T10:50:44.702Z,2.20
2019-05-03T10:53:21.799Z,2.60
2019-05-03T10:56:09.885Z,2.10
2019-05-03T10:58:41.757Z,2.33
2019-05-03T11:01:13.224Z,3.65
2019-05-03T11:03:45.181Z,2.83
2019-05-03T11:06:16.078Z,2.33
2019-05-03T11:08:46.708Z,2.20
2019-05-03T11:11:17.429Z,2.17
2019-05-03T11:13:48.164Z,2.02
2019-05-03T11:16:19.227Z,1.72
2019-05-03T11:18:50.170Z,1.60
2019-05-03T11:21:28.177Z,2.00
2019-05-03T11:23:54.494Z,1.98
2019-05-03T11:26:25.883Z,2.02
2019-05-03T11:29:00.532Z,2.15
2019-05-03T11:31:46.907Z,2.20
2019-05-03T11:34:22.388Z,1.70
2019-05-03T11:37:11.467Z,1.92
2019-05-03T11:39:45.178Z,1.80
2019-05-03T11:42:18.459Z,2.00
2019-05-03T11:44:48.706Z,1.80
2019-05-03T11:47:19.402Z,2.27
2019-05-03T11:49:50.131Z,1.62
2019-05-03T11:52:21.005Z,2.00
2019-05-03T11:54:51.672Z,53.58
2019-05-03T11:57:26.613Z,15.65
2019-05-03T11:59:57.647Z,41.05
2019-05-03T12:02:46.390Z,41.25
2019-05-03T12:05:24.616Z,44.83
2019-05-03T12:07:55.553Z,36.60
2019-05-03T12:10:46.562Z,115.95
2019-05-03T12:13:17.911Z,282.57
2019-05-03T12:15:48.748Z,162.18
2019-05-03T12:18:19.826Z,111.15
2019-05-03T12:20:51.575Z,92.88
2019-05-03T12:23:25.555Z,65.75
2019-05-03T12:25:55.930Z,50.38
2019-05-03T12:28:27.184Z,42.58
2019-05-03T12:30:58.239Z,35.78
2019-05-03T12:33:29.213Z,31.60
2019-05-03T12:36:00.309Z,28.70
2019-05-03T12:38:31.172Z,29.15
2019-05-03T12:41:01.978Z,26.90
2019-05-03T12:43:32.926Z,24.50
2019-05-03T12:46:05.146Z,23.65
2019-05-03T12:48:36.248Z,22.93
2019-05-03T12:51:08.181Z,20.77
2019-05-03T12:53:39.510Z,19.80
2019-05-03T12:56:13.117Z,18.42
2019-05-03T12:58:58.597Z,17.37
2019-05-03T13:01:47.108Z,15.85
2019-05-03T13:04:21.165Z,15.45
2019-05-03T13:06:59.005Z,15.48
2019-05-03T13:09:29.513Z,14.60
2019-05-03T13:12:00.220Z,14.35
2019-05-03T13:14:30.772Z,14.10
2019-05-03T13:17:01.321Z,15.60
2019-05-03T13:19:31.847Z,14.83
2019-05-03T13:22:02.955Z,14.83
2019-05-03T13:24:34.666Z,13.95
2019-05-03T13:27:05.747Z,12.78
2019-05-03T13:29:36.805Z,12.40
2019-05-03T13:32:07.665Z,11.93
2019-05-03T13:34:41.275Z,11.75
2019-05-03T13:37:11.557Z,12.23
2019-05-03T13:39:42.444Z,12.85
2019-05-03T13:42:13.278Z,11.05
2019-05-03T13:44:44.914Z,11.18
2019-05-03T13:47:15.788Z,10.80
2019-05-03T13:49:46.743Z,8.88
2019-05-03T13:52:17.539Z,9.28
2019-05-03T13:54:48.422Z,9.88
2019-05-03T13:57:19.239Z,9.43
2019-05-03T13:59:50.128Z,9.05
2019-05-03T14:02:21.140Z,9.88
2019-05-03T14:04:52.900Z,9.83
2019-05-03T14:07:24.225Z,10.48
2019-05-03T14:09:55.656Z,10.93
2019-05-03T14:12:26.640Z,9.63
2019-05-03T14:14:57.143Z,9.83
2019-05-03T14:17:29.361Z,9.63
2019-05-03T14:20:20.295Z,8.88
2019-05-03T14:22:52.543Z,8.08
2019-05-03T14:25:24.697Z,8.50
2019-05-03T14:27:55.482Z,8.48
2019-05-03T14:30:26.469Z,8.88
2019-05-03T14:32:57.147Z,9.18
2019-05-03T14:35:28.205Z,9.15
2019-05-03T14:37:59.246Z,8.23
2019-05-03T14:40:30.102Z,8.88
2019-05-03T14:43:00.964Z,8.35
2019-05-03T14:45:31.706Z,8.43
2019-05-03T14:48:02.565Z,8.53
2019-05-03T14:50:35.034Z,8.63
2019-05-03T14:53:06.031Z,8.23
2019-05-03T14:55:59.105Z,7.87
2019-05-03T14:58:47.747Z,7.60
2019-05-03T15:01:28.724Z,8.05
2019-05-03T15:03:59.772Z,7.67
2019-05-03T15:06:30.615Z,7.65
2019-05-03T15:09:01.588Z,7.65
2019-05-03T15:11:34.208Z,7.28
2019-05-03T15:14:05.619Z,7.28
2019-05-03T15:16:36.628Z,7.42
2019-05-03T15:19:07.306Z,7.35
2019-05-03T15:21:38.275Z,7.78
2019-05-03T15:24:09.103Z,6.95
2019-05-03T15:26:39.582Z,6.62
2019-05-03T15:29:10.790Z,7.10
2019-05-03T15:31:41.295Z,6.95
2019-05-03T15:34:12.139Z,7.10
2019-05-03T15:36:44.909Z,7.10
2019-05-03T15:39:15.588Z,6.20
2019-05-03T15:41:46.550Z,6.35
2019-05-03T15:44:36.119Z,6.92
2019-05-03T15:47:14.659Z,6.92
2019-05-03T15:49:45.003Z,6.72
2019-05-03T15:52:16.076Z,6.95
2019-05-03T15:54:47.311Z,7.05
2019-05-03T15:57:17.786Z,6.72
2019-05-03T15:59:48.772Z,6.72
2019-05-03T16:02:20.111Z,6.10
2019-05-03T16:04:50.784Z,6.22
2019-05-03T16:07:21.537Z,6.22
2019-05-03T16:09:52.325Z,6.72
2019-05-03T16:12:23.183Z,5.85
2019-05-03T16:14:55.182Z,6.28
2019-05-03T16:17:26.120Z,5.55
2019-05-03T16:19:57.121Z,6.10
2019-05-03T16:22:27.955Z,5.87
2019-05-03T16:24:59.012Z,6.47
2019-05-03T16:27:48.755Z,5.67
2019-05-03T16:30:38.333Z,5.80
2019-05-03T16:33:22.410Z,5.87
2019-05-03T16:35:41.772Z,5.35
2019-05-03T16:38:12.611Z,5.55
2019-05-03T16:40:45.169Z,6.22
2019-05-03T16:43:16.404Z,5.05
2019-05-03T16:45:47.168Z,5.78
2019-05-03T16:48:18.573Z,5.80
2019-05-03T16:50:49.484Z,5.30
2019-05-03T16:53:20.237Z,5.58
2019-05-03T16:55:50.888Z,5.37
2019-05-03T16:58:21.680Z,5.33
2019-05-03T17:00:52.439Z,4.87
2019-05-03T17:03:40.807Z,4.35
2019-05-03T17:06:30.350Z,3.75
2019-05-03T17:09:19.697Z,3.60
2019-05-03T17:12:10.734Z,3.17
2019-05-03T17:14:48.022Z,3.50
2019-05-03T17:17:19.432Z,3.15
2019-05-03T17:19:51.369Z,2.98
2019-05-03T17:22:22.565Z,182.27
2019-05-03T17:24:54.036Z,240.10
2019-05-03T17:27:28.032Z,363.98
2019-05-03T17:29:59.074Z,386.32
2019-05-03T17:32:29.989Z,286.82
2019-05-03T17:35:01.056Z,166.97
2019-05-03T17:37:32.017Z,122.82
2019-05-03T17:40:40.168Z,80.22
2019-05-03T17:43:29.885Z,49.18
2019-05-03T17:46:01.289Z,42.98
2019-05-03T17:48:32.371Z,40.80
2019-05-03T17:51:04.418Z,38.55
2019-05-03T17:53:55.019Z,38.58
2019-05-03T17:56:44.503Z,37.45
2019-05-03T17:59:29.860Z,36.85
2019-05-03T18:02:34.724Z,34.88
2019-05-03T18:05:25.920Z,33.45
2019-05-03T18:08:25.106Z,32.28
2019-05-03T18:11:04.452Z,32.60
2019-05-03T18:13:35.528Z,28.90
2019-05-03T18:16:06.642Z,26.33
2019-05-03T18:18:37.613Z,33.15
2019-05-03T18:21:08.656Z,697.00
2019-05-03T18:23:39.480Z,420.68
2019-05-03T18:26:10.529Z,297.40
2019-05-03T18:28:41.498Z,220.00
2019-05-03T18:31:14.610Z,158.03
2019-05-03T18:33:45.669Z,140.45
2019-05-03T18:36:16.437Z,121.62
2019-05-03T18:38:47.384Z,115.50
2019-05-03T18:41:18.297Z,168.07
2019-05-03T18:44:06.630Z,115.25
2019-05-03T18:46:45.245Z,114.12
2019-05-03T18:49:16.100Z,112.25
2019-05-03T18:51:46.965Z,110.17
2019-05-03T18:54:17.711Z,110.15
2019-05-03T18:56:48.624Z,118.02
2019-05-03T18:59:19.370Z,127.78
2019-05-03T19:01:50.375Z,122.53
2019-05-03T19:04:34.690Z,113.42
2019-05-03T19:07:04.436Z,98.95
2019-05-03T19:09:40.023Z,84.65
2019-05-03T19:12:21.272Z,72.12
2019-05-03T19:14:52.109Z,68.40
2019-05-03T19:17:44.957Z,65.55
2019-05-03T19:20:18.149Z,66.77
2019-05-03T19:22:49.041Z,64.50
2019-05-03T19:25:19.649Z,65.78
2019-05-03T19:27:50.333Z,63.87
2019-05-03T19:30:21.289Z,58.92
2019-05-03T19:32:52.051Z,47.03
2019-05-03T19:35:24.962Z,47.98
2019-05-03T19:37:55.617Z,46.55
2019-05-03T19:40:26.717Z,43.50
2019-05-03T19:42:57.243Z,35.68
2019-05-03T19:45:27.807Z,30.43
2019-05-03T19:47:58.302Z,32.88
2019-05-03T19:50:29.455Z,38.00
2019-05-03T19:53:18.747Z,38.80
2019-05-03T19:55:50.705Z,38.50
2019-05-03T19:58:21.931Z,39.88
2019-05-03T20:01:10.355Z,41.37
2019-05-03T20:03:47.986Z,30.82
2019-05-03T20:06:45.079Z,26.75
2019-05-03T20:09:18.535Z,24.43
2019-05-03T20:11:49.582Z,23.07
2019-05-03T20:14:20.243Z,23.50
2019-05-03T20:16:50.931Z,23.98
2019-05-03T20:19:21.767Z,25.08
2019-05-03T20:21:54.255Z,27.20
2019-05-03T20:24:25.529Z,27.13
2019-05-03T20:26:56.442Z,29.35
2019-05-03T20:29:27.269Z,30.17
2019-05-03T20:31:59.798Z,29.05
2019-05-03T20:34:31.942Z,28.85
2019-05-03T20:37:02.534Z,29.35
2019-05-03T20:39:34.840Z,27.55
2019-05-03T20:42:06.998Z,28.05
2019-05-03T20:44:49.945Z,26.95
2019-05-03T20:47:27.939Z,26.45
2019-05-03T20:50:16.830Z,26.90
2019-05-03T20:52:48.848Z,26.45
2019-05-03T20:55:20.844Z,25.65
2019-05-03T20:57:54.876Z,26.45
2019-05-03T21:00:30.408Z,24.37
2019-05-03T21:03:04.769Z,24.70
2019-05-03T21:05:37.532Z,23.67
2019-05-03T21:08:08.982Z,24.43
2019-05-03T21:10:40.435Z,23.45
2019-05-03T21:13:12.100Z,24.60
2019-05-03T21:15:50.036Z,23.92
2019-05-03T21:18:39.249Z,23.92
2019-05-03T21:21:16.560Z,23.70
2019-05-03T21:23:51.697Z,23.57
2019-05-03T21:26:22.942Z,23.02
2019-05-03T21:28:55.363Z,21.95
2019-05-03T21:31:26.846Z,22.73
2019-05-03T21:33:57.971Z,21.95
2019-05-03T21:36:28.963Z,20.90
2019-05-03T21:39:02.423Z,22.17
2019-05-03T21:41:35.228Z,21.97
2019-05-03T21:44:07.695Z,21.77
2019-05-03T21:46:45.200Z,21.42
2019-05-03T21:49:25.499Z,21.07
2019-05-03T21:51:57.290Z,21.25
2019-05-03T21:54:29.032Z,20.77
2019-05-03T21:57:00.771Z,21.30
2019-05-03T21:59:32.072Z,20.45
2019-05-03T22:02:05.109Z,20.40
2019-05-03T22:04:36.618Z,20.02
2019-05-03T22:07:08.329Z,19.48
2019-05-03T22:09:40.051Z,20.70
2019-05-03T22:12:11.463Z,20.30
2019-05-03T22:14:49.494Z,19.67
2019-05-03T22:17:38.153Z,19.73
2019-05-03T22:20:17.672Z,19.23
2019-05-03T22:22:57.776Z,19.92
2019-05-03T22:25:31.555Z,20.23
2019-05-03T22:28:04.550Z,18.92
2019-05-03T22:30:35.833Z,18.87
2019-05-03T22:33:10.239Z,18.55
2019-05-03T22:35:41.217Z,18.40
2019-05-03T22:38:12.960Z,18.40
2019-05-03T22:40:46.793Z,17.60
2019-05-03T22:43:18.596Z,17.65
2019-05-03T22:45:50.861Z,17.85
2019-05-03T22:48:24.984Z,17.37
2019-05-03T22:50:57.090Z,17.55
2019-05-03T22:53:30.173Z,17.77
2019-05-03T22:56:02.292Z,17.50
2019-05-03T22:58:35.460Z,16.90
2019-05-03T23:01:08.486Z,17.67
2019-05-03T23:03:44.880Z,17.00
2019-05-03T23:06:21.932Z,16.77
2019-05-03T23:08:51.069Z,16.90
2019-05-03T23:11:24.543Z,16.90
2019-05-03T23:14:06.975Z,16.97
2019-05-03T23:16:39.352Z,16.15
2019-05-03T23:19:11.555Z,16.05
2019-05-03T23:21:54.465Z,16.80
2019-05-03T23:24:27.141Z,16.07
2019-05-03T23:26:59.946Z,16.35
2019-05-03T23:29:34.946Z,15.58
2019-05-03T23:32:06.983Z,16.20
2019-05-03T23:34:39.284Z,14.80
2019-05-03T23:37:11.572Z,15.78
2019-05-03T23:39:44.614Z,15.03
2019-05-03T23:42:16.966Z,15.48
2019-05-03T23:44:48.784Z,15.65
2019-05-03T23:47:41.926Z,15.25
2019-05-03T23:50:17.032Z,14.40
2019-05-03T23:52:48.078Z,14.93
2019-05-03T23:55:25.299Z,14.58
2019-05-03T23:57:56.408Z,14.45
