createdAt,value
2017-07-04T04:00:42.624Z,268
2017-07-04T04:01:08.079Z,252
2017-07-04T04:01:33.629Z,236
2017-07-04T04:01:59.139Z,240
2017-07-04T04:02:24.576Z,244
2017-07-04T04:02:54.673Z,256
2017-07-04T04:03:20.141Z,284
2017-07-04T04:03:45.650Z,320
2017-07-04T04:04:11.080Z,348
2017-07-04T04:04:36.549Z,344
2017-07-04T04:05:02.044Z,332
2017-07-04T04:05:27.625Z,340
2017-07-04T04:05:53.076Z,396
2017-07-04T04:06:18.531Z,484
2017-07-04T04:06:44.019Z,552
2017-07-04T04:07:09.429Z,584
2017-07-04T04:07:34.911Z,596
2017-07-04T04:08:00.310Z,628
2017-07-04T04:08:25.805Z,680
2017-07-04T04:08:51.270Z,720
2017-07-04T04:09:16.736Z,780
2017-07-04T04:09:42.194Z,840
2017-07-04T04:10:07.771Z,936
2017-07-04T04:10:33.167Z,1012
2017-07-04T04:10:58.627Z,1080
2017-07-04T04:11:24.165Z,1112
2017-07-04T04:11:49.579Z,1132
2017-07-04T04:12:15.087Z,1172
2017-07-04T04:12:40.575Z,1204
2017-07-04T04:13:06.025Z,1256
2017-07-04T04:13:31.481Z,1308
2017-07-04T04:13:56.957Z,1336
2017-07-04T04:14:22.400Z,1316
2017-07-04T04:14:47.898Z,1304
2017-07-04T04:15:13.355Z,1304
2017-07-04T04:15:38.822Z,1304
2017-07-04T04:16:04.253Z,1304
2017-07-04T04:16:29.756Z,1280
2017-07-04T04:16:55.223Z,1228
2017-07-04T04:17:20.677Z,1188
2017-07-04T04:17:46.155Z,1168
2017-07-04T04:18:11.622Z,1160
2017-07-04T04:18:37.051Z,1220
2017-07-04T04:19:02.468Z,1296
2017-07-04T04:19:27.960Z,1392
2017-07-04T04:19:53.430Z,1460
2017-07-04T04:20:18.883Z,1496
2017-07-04T04:20:44.357Z,1508
2017-07-04T04:21:09.787Z,1536
2017-07-04T04:21:35.263Z,1576
2017-07-04T04:22:00.694Z,1604
2017-07-04T04:22:26.150Z,1624
2017-07-04T04:22:51.584Z,1632
2017-07-04T04:23:17.035Z,1652
2017-07-04T04:23:42.522Z,1664
2017-07-04T04:24:08.027Z,1676
2017-07-04T04:24:33.420Z,1692
2017-07-04T04:24:58.886Z,1728
2017-07-04T04:25:24.333Z,1772
2017-07-04T04:25:49.789Z,1808
2017-07-04T04:26:15.250Z,1848
2017-07-04T04:26:40.713Z,1888
2017-07-04T04:27:06.160Z,1924
2017-07-04T04:27:31.600Z,1956
2017-07-04T04:27:57.074Z,1972
2017-07-04T04:28:22.521Z,1980
2017-07-04T04:28:47.994Z,1992
2017-07-04T04:29:13.452Z,2012
2017-07-04T04:29:38.903Z,2032
2017-07-04T04:30:04.369Z,2044
2017-07-04T04:30:29.849Z,2052
2017-07-04T04:30:55.304Z,2044
2017-07-04T04:31:20.755Z,1996
2017-07-04T04:31:46.189Z,1932
2017-07-04T04:32:11.646Z,1868
2017-07-04T04:32:37.202Z,1880
2017-07-04T04:33:02.596Z,1948
2017-07-04T04:33:28.065Z,2032
2017-07-04T04:33:53.515Z,2116
2017-07-04T04:34:18.947Z,2208
2017-07-04T04:34:44.426Z,2288
2017-07-04T04:35:09.911Z,2328
2017-07-04T04:35:35.345Z,2372
2017-07-04T04:36:00.793Z,2416
2017-07-04T04:36:26.224Z,2400
2017-07-04T04:36:51.703Z,2356
2017-07-04T04:37:17.137Z,2316
2017-07-04T04:37:42.618Z,2284
2017-07-04T04:38:08.066Z,2244
2017-07-04T04:38:33.517Z,2212
2017-07-04T04:38:58.970Z,2160
2017-07-04T04:39:24.530Z,2108
2017-07-04T04:39:49.947Z,2068
2017-07-04T04:40:15.437Z,2044
2017-07-04T04:40:40.903Z,2064
2017-07-04T04:41:06.373Z,2100
2017-07-04T04:41:31.807Z,2160
2017-07-04T04:41:57.267Z,2224
2017-07-04T04:42:22.730Z,2320
2017-07-04T04:42:48.169Z,2356
2017-07-04T04:43:13.641Z,2356
2017-07-04T04:43:39.079Z,2384
2017-07-04T04:44:04.557Z,2452
2017-07-04T04:44:30.029Z,2516
2017-07-04T04:44:55.453Z,2576
2017-07-04T04:45:20.940Z,2596
2017-07-04T04:45:46.404Z,2560
2017-07-04T04:46:11.866Z,2460
2017-07-04T04:46:37.323Z,2404
2017-07-04T04:47:02.836Z,2448
2017-07-04T04:47:28.303Z,2464
2017-07-04T04:47:53.742Z,2508
2017-07-04T04:48:19.239Z,2536
2017-07-04T04:48:44.710Z,2544
2017-07-04T04:49:10.165Z,2564
2017-07-04T04:49:35.624Z,2572
2017-07-04T04:50:01.109Z,2612
2017-07-04T04:50:26.539Z,2628
2017-07-04T04:50:52.020Z,2624
2017-07-04T04:51:17.560Z,2668
2017-07-04T04:51:43.008Z,2736
2017-07-04T04:52:08.467Z,2796
2017-07-04T04:52:33.920Z,2804
2017-07-04T04:52:59.374Z,2816
2017-07-04T04:53:27.466Z,2852
2017-07-04T04:53:52.920Z,2860
2017-07-04T04:54:18.443Z,2820
2017-07-04T04:54:43.878Z,2680
2017-07-04T04:55:09.344Z,2612
2017-07-04T04:55:34.825Z,2612
2017-07-04T04:56:00.296Z,2676
2017-07-04T04:56:25.738Z,2760
2017-07-04T04:56:51.260Z,2852
2017-07-04T04:57:16.700Z,2912
2017-07-04T04:57:42.177Z,2920
2017-07-04T04:58:07.640Z,2852
2017-07-04T04:58:33.103Z,2760
2017-07-04T04:58:58.532Z,2588
2017-07-04T04:59:24.015Z,2416
2017-07-04T04:59:49.498Z,2268
2017-07-04T05:00:14.898Z,2132
2017-07-04T05:00:40.394Z,1952
2017-07-04T05:01:05.835Z,1740
2017-07-04T05:01:31.292Z,1532
2017-07-04T05:01:56.783Z,1392
2017-07-04T05:02:22.261Z,1324
2017-07-04T05:02:47.699Z,1280
2017-07-04T05:03:13.187Z,1248
2017-07-04T05:03:38.644Z,1248
2017-07-04T05:04:04.070Z,1260
2017-07-04T05:04:29.547Z,1288
2017-07-04T05:04:54.980Z,1312
2017-07-04T05:05:20.425Z,1316
2017-07-04T05:05:45.884Z,1316
2017-07-04T05:06:11.356Z,1312
2017-07-04T05:06:36.834Z,1300
2017-07-04T05:07:02.290Z,1280
2017-07-04T05:07:27.719Z,1288
2017-07-04T05:07:53.222Z,1308
2017-07-04T05:08:18.726Z,1292
2017-07-04T05:08:44.145Z,1264
2017-07-04T05:09:09.592Z,1264
2017-07-04T05:09:35.086Z,1320
2017-07-04T05:10:00.532Z,1392
2017-07-04T05:10:26.045Z,1484
2017-07-04T05:10:51.471Z,1536
2017-07-04T05:11:16.924Z,1536
2017-07-04T05:11:42.369Z,1536
2017-07-04T05:12:07.806Z,1604
2017-07-04T05:12:33.235Z,1672
2017-07-04T05:12:58.695Z,1652
2017-07-04T05:13:24.143Z,1520
2017-07-04T05:13:49.616Z,1392
2017-07-04T05:14:15.060Z,1280
2017-07-04T05:14:40.533Z,1204
2017-07-04T05:15:05.973Z,1188
2017-07-04T05:15:31.435Z,1284
2017-07-04T05:15:56.885Z,1392
2017-07-04T05:16:22.333Z,1468
2017-07-04T05:16:47.815Z,1528
2017-07-04T05:17:13.284Z,1596
2017-07-04T05:17:38.733Z,1672
2017-07-04T05:18:04.170Z,1736
2017-07-04T05:18:29.652Z,1780
2017-07-04T05:18:55.070Z,1796
2017-07-04T05:19:20.573Z,1748
2017-07-04T05:19:45.995Z,1628
2017-07-04T05:20:11.465Z,1584
2017-07-04T05:20:36.954Z,1652
2017-07-04T05:21:02.394Z,1764
2017-07-04T05:21:27.820Z,1980
2017-07-04T05:21:53.285Z,2248
2017-07-04T05:22:18.757Z,2568
2017-07-04T05:22:44.247Z,2812
2017-07-04T05:23:09.697Z,2924
2017-07-04T05:23:35.109Z,2968
2017-07-04T05:24:00.590Z,2984
2017-07-04T05:24:26.012Z,2948
2017-07-04T05:24:51.497Z,2896
2017-07-04T05:25:16.934Z,2848
2017-07-04T05:25:42.383Z,2800
2017-07-04T05:26:07.849Z,2776
2017-07-04T05:26:33.298Z,2768
2017-07-04T05:26:58.785Z,2792
2017-07-04T05:27:24.238Z,2812
2017-07-04T05:27:49.709Z,2816
2017-07-04T05:28:15.120Z,2784
2017-07-04T05:28:40.559Z,2756
2017-07-04T05:29:06.003Z,2764
2017-07-04T05:29:31.541Z,2788
2017-07-04T05:29:56.941Z,2796
2017-07-04T05:30:22.417Z,2804
2017-07-04T05:30:47.872Z,2788
2017-07-04T05:31:13.344Z,2764
2017-07-04T05:31:38.823Z,2732
2017-07-04T05:32:04.265Z,2712
2017-07-04T05:32:29.697Z,2744
2017-07-04T05:32:55.168Z,2784
2017-07-04T05:33:20.599Z,2800
2017-07-04T05:33:46.051Z,2784
2017-07-04T05:34:11.528Z,2724
2017-07-04T05:34:36.987Z,2664
2017-07-04T05:35:02.411Z,2628
2017-07-04T05:35:27.889Z,2632
2017-07-04T05:35:53.332Z,2668
2017-07-04T05:36:18.790Z,2660
2017-07-04T05:36:44.216Z,2616
2017-07-04T05:37:09.674Z,2600
2017-07-04T05:37:35.123Z,2616
2017-07-04T05:38:00.555Z,2644
2017-07-04T05:38:26.102Z,2676
2017-07-04T05:38:51.557Z,2720
2017-07-04T05:39:16.993Z,2792
2017-07-04T05:39:42.445Z,2892
2017-07-04T05:40:07.896Z,2956
2017-07-04T05:40:33.499Z,2988
2017-07-04T05:40:59.207Z,2996
2017-07-04T05:41:24.684Z,2856
2017-07-04T05:41:50.110Z,2856
2017-07-04T05:42:15.617Z,2924
2017-07-04T05:42:41.074Z,2900
2017-07-04T05:43:06.522Z,2876
2017-07-04T05:43:32.002Z,2864
2017-07-04T05:43:57.596Z,2884
2017-07-04T05:44:23.016Z,2936
2017-07-04T05:44:48.480Z,3024
2017-07-04T05:45:13.934Z,3128
2017-07-04T05:45:39.408Z,3240
2017-07-04T05:46:04.850Z,3336
2017-07-04T05:46:30.299Z,3404
2017-07-04T05:46:55.773Z,3396
2017-07-04T05:47:21.262Z,3320
2017-07-04T05:47:46.708Z,3272
2017-07-04T05:48:12.167Z,3280
2017-07-04T05:48:37.626Z,3292
2017-07-04T05:49:03.065Z,3296
2017-07-04T05:49:28.498Z,3320
2017-07-04T05:49:53.957Z,3392
2017-07-04T05:50:19.447Z,3476
2017-07-04T05:50:44.902Z,3556
2017-07-04T05:51:10.333Z,3624
2017-07-04T05:51:35.860Z,3640
2017-07-04T05:52:01.276Z,3624
2017-07-04T05:52:26.708Z,3584
2017-07-04T05:52:52.168Z,3520
2017-07-04T05:53:17.622Z,3480
2017-07-04T05:53:43.054Z,3456
2017-07-04T05:54:08.540Z,3440
2017-07-04T05:54:34.029Z,3424
2017-07-04T05:54:59.485Z,3396
2017-07-04T05:55:24.930Z,3344
2017-07-04T05:55:50.515Z,3296
2017-07-04T05:56:15.964Z,3256
2017-07-04T05:56:41.459Z,3268
2017-07-04T05:57:06.910Z,3352
2017-07-04T05:57:32.454Z,3448
2017-07-04T05:57:57.909Z,3480
2017-07-04T05:58:23.375Z,3428
2017-07-04T05:58:48.855Z,3316
2017-07-04T05:59:14.308Z,3216
2017-07-04T05:59:39.763Z,3196
2017-07-04T06:00:05.170Z,3208
2017-07-04T06:00:30.650Z,3188
2017-07-04T06:00:56.119Z,3108
2017-07-04T06:01:21.540Z,2992
2017-07-04T06:01:47.040Z,2876
2017-07-04T06:02:12.479Z,2796
2017-07-04T06:02:37.986Z,2744
2017-07-04T06:03:03.446Z,2700
2017-07-04T06:03:28.926Z,2612
2017-07-04T06:03:54.381Z,2468
2017-07-04T06:04:19.797Z,2332
2017-07-04T06:04:45.265Z,2364
2017-07-04T06:05:10.718Z,2456
2017-07-04T06:05:36.143Z,2488
2017-07-04T06:06:01.582Z,2512
2017-07-04T06:06:27.030Z,2588
2017-07-04T06:06:52.524Z,2600
2017-07-04T06:07:17.937Z,2588
2017-07-04T06:07:43.381Z,2640
2017-07-04T06:08:08.847Z,2732
2017-07-04T06:08:34.314Z,2732
2017-07-04T06:08:59.794Z,2596
2017-07-04T06:09:25.280Z,2400
2017-07-04T06:09:50.748Z,2264
2017-07-04T06:10:16.193Z,2224
2017-07-04T06:10:41.671Z,2280
2017-07-04T06:11:07.081Z,2424
2017-07-04T06:11:32.583Z,2504
2017-07-04T06:11:58.020Z,2516
2017-07-04T06:12:23.453Z,2544
2017-07-04T06:12:48.932Z,2628
2017-07-04T06:13:14.369Z,2828
2017-07-04T06:13:39.865Z,3040
2017-07-04T06:14:05.265Z,3152
2017-07-04T06:14:30.710Z,3216
2017-07-04T06:14:56.189Z,3268
2017-07-04T06:15:21.638Z,3240
2017-07-04T06:15:47.094Z,3164
2017-07-04T06:16:12.557Z,3176
2017-07-04T06:16:37.986Z,3236
2017-07-04T06:17:03.468Z,3272
2017-07-04T06:17:28.888Z,3260
2017-07-04T06:17:54.338Z,3192
2017-07-04T06:18:19.781Z,3076
2017-07-04T06:18:45.240Z,2896
2017-07-04T06:19:10.671Z,2732
2017-07-04T06:19:36.164Z,2664
2017-07-04T06:20:01.599Z,2640
2017-07-04T06:20:27.067Z,2612
2017-07-04T06:20:52.570Z,2552
2017-07-04T06:21:18.041Z,2464
2017-07-04T06:21:43.455Z,2364
2017-07-04T06:22:08.937Z,2220
2017-07-04T06:22:34.447Z,2056
2017-07-04T06:22:59.877Z,1916
2017-07-04T06:23:25.345Z,1888
2017-07-04T06:23:50.770Z,1984
2017-07-04T06:24:16.203Z,2128
2017-07-04T06:24:41.651Z,2236
2017-07-04T06:25:07.155Z,2292
2017-07-04T06:25:32.629Z,2308
2017-07-04T06:25:58.104Z,2304
2017-07-04T06:26:23.533Z,2324
2017-07-04T06:26:49.010Z,2436
2017-07-04T06:27:14.460Z,2712
2017-07-04T06:27:39.980Z,3140
2017-07-04T06:28:05.397Z,3632
2017-07-04T06:28:30.892Z,3952
2017-07-04T06:28:56.347Z,3992
2017-07-04T06:29:21.804Z,3828
2017-07-04T06:29:47.344Z,3624
2017-07-04T06:30:12.806Z,3508
2017-07-04T06:30:38.287Z,3388
2017-07-04T06:31:03.733Z,3172
2017-07-04T06:31:29.206Z,2892
2017-07-04T06:31:54.679Z,2688
2017-07-04T06:32:20.235Z,2556
2017-07-04T06:32:45.670Z,2468
2017-07-04T06:33:11.126Z,2432
2017-07-04T06:33:36.584Z,2472
2017-07-04T06:34:02.068Z,2548
2017-07-04T06:34:27.511Z,2612
2017-07-04T06:34:52.970Z,2628
2017-07-04T06:35:18.387Z,2588
2017-07-04T06:35:43.843Z,2628
2017-07-04T06:36:09.381Z,2772
2017-07-04T06:36:34.815Z,3056
2017-07-04T06:37:00.265Z,3476
2017-07-04T06:37:25.736Z,3856
2017-07-04T06:37:51.191Z,4004
2017-07-04T06:38:16.637Z,3748
2017-07-04T06:38:42.070Z,3232
2017-07-04T06:39:07.515Z,2740
2017-07-04T06:39:33.000Z,2444
2017-07-04T06:39:58.410Z,2376
2017-07-04T06:40:23.859Z,2404
2017-07-04T06:40:49.318Z,2400
2017-07-04T06:41:14.800Z,2392
2017-07-04T06:41:40.242Z,2404
2017-07-04T06:42:05.714Z,2424
2017-07-04T06:42:31.158Z,2448
2017-07-04T06:42:56.597Z,2468
2017-07-04T06:43:22.060Z,2452
2017-07-04T06:43:47.508Z,2368
2017-07-04T06:44:12.957Z,2252
2017-07-04T06:44:38.421Z,2156
2017-07-04T06:45:03.914Z,2128
2017-07-04T06:45:29.347Z,2176
2017-07-04T06:45:54.843Z,2256
2017-07-04T06:46:20.286Z,2340
2017-07-04T06:46:45.789Z,2372
2017-07-04T06:47:11.282Z,2316
2017-07-04T06:47:36.767Z,2184
2017-07-04T06:48:02.234Z,2080
2017-07-04T06:48:27.657Z,2040
2017-07-04T06:48:53.110Z,2028
2017-07-04T06:49:18.585Z,2020
2017-07-04T06:49:44.014Z,2028
2017-07-04T06:50:09.501Z,2144
2017-07-04T06:50:34.943Z,2356
2017-07-04T06:51:00.388Z,2576
2017-07-04T06:51:25.867Z,2740
2017-07-04T06:51:51.341Z,2772
2017-07-04T06:52:16.786Z,2612
2017-07-04T06:52:42.270Z,2368
2017-07-04T06:53:07.865Z,2248
2017-07-04T06:53:33.211Z,2296
2017-07-04T06:53:58.672Z,2468
2017-07-04T06:54:24.103Z,2664
2017-07-04T06:54:49.601Z,2856
2017-07-04T06:55:15.024Z,3028
2017-07-04T06:55:40.507Z,3224
2017-07-04T06:56:05.955Z,3360
2017-07-04T06:56:31.438Z,3312
2017-07-04T06:56:56.903Z,3032
2017-07-04T06:57:22.371Z,2672
2017-07-04T06:57:47.821Z,2408
2017-07-04T06:58:13.326Z,2288
2017-07-04T06:58:38.798Z,2280
2017-07-04T06:59:04.249Z,2292
2017-07-04T06:59:29.670Z,2284
2017-07-04T06:59:55.124Z,2324
2017-07-04T07:00:20.554Z,2452
2017-07-04T07:00:46.089Z,2648
2017-07-04T07:01:11.539Z,2704
2017-07-04T07:01:36.953Z,2520
2017-07-04T07:02:02.431Z,2176
2017-07-04T07:02:27.897Z,1932
2017-07-04T07:02:53.388Z,1968
2017-07-04T07:03:18.811Z,2316
2017-07-04T07:03:44.267Z,2920
2017-07-04T07:04:10.093Z,3688
2017-07-04T07:04:35.563Z,4548
2017-07-04T07:05:01.060Z,5164
2017-07-04T07:05:26.522Z,5204
2017-07-04T07:05:51.961Z,4868
2017-07-04T07:06:17.417Z,4668
2017-07-04T07:06:42.912Z,4800
2017-07-04T07:07:08.334Z,5092
2017-07-04T07:07:33.779Z,5252
2017-07-04T07:07:59.261Z,5020
2017-07-04T07:09:17.608Z,3684
2017-07-04T07:09:43.110Z,3500
2017-07-04T07:10:08.576Z,3412
2017-07-04T07:10:34.025Z,3344
2017-07-04T07:10:59.484Z,3316
2017-07-04T07:11:24.964Z,3436
2017-07-04T07:11:50.421Z,3624
2017-07-04T07:12:15.877Z,3652
2017-07-04T07:12:41.328Z,3520
2017-07-04T07:13:06.783Z,3376
2017-07-04T07:13:32.222Z,3280
2017-07-04T07:13:57.691Z,3360
2017-07-04T07:14:23.186Z,3760
2017-07-04T07:14:48.626Z,4548
2017-07-04T07:15:14.074Z,5588
2017-07-04T07:15:39.586Z,6556
2017-07-04T07:16:05.015Z,7212
2017-07-04T07:16:30.497Z,7364
2017-07-04T07:16:55.989Z,6868
2017-07-04T07:17:21.424Z,6052
2017-07-04T07:17:46.881Z,5536
2017-07-04T07:18:12.336Z,5088
2017-07-04T07:18:37.770Z,4660
2017-07-04T07:19:03.200Z,4220
2017-07-04T07:19:28.675Z,3996
2017-07-04T07:19:54.137Z,3980
2017-07-04T07:20:19.677Z,4068
2017-07-04T07:20:45.176Z,4148
2017-07-04T07:21:10.649Z,4124
2017-07-04T07:21:36.119Z,4040
2017-07-04T07:22:01.573Z,3976
2017-07-04T07:22:27.007Z,3900
2017-07-04T07:22:52.500Z,3808
2017-07-04T07:23:17.954Z,3740
2017-07-04T07:23:43.426Z,3784
2017-07-04T07:24:08.875Z,3880
2017-07-04T07:24:34.311Z,4024
2017-07-04T07:24:59.791Z,4128
2017-07-04T07:25:25.220Z,4200
2017-07-04T07:25:50.712Z,4144
2017-07-04T07:26:16.158Z,3976
2017-07-04T07:26:41.634Z,3852
2017-07-04T07:27:07.111Z,3780
2017-07-04T07:27:32.561Z,3680
2017-07-04T07:27:58.016Z,3476
2017-07-04T07:28:23.497Z,3256
2017-07-04T07:28:48.962Z,3088
2017-07-04T07:29:14.398Z,2896
2017-07-04T07:29:39.871Z,2652
2017-07-04T07:30:05.375Z,2392
2017-07-04T07:30:30.851Z,2196
2017-07-04T07:30:56.315Z,2124
2017-07-04T07:31:21.782Z,2244
2017-07-04T07:31:47.274Z,2604
2017-07-04T07:32:12.753Z,3136
2017-07-04T07:32:38.176Z,3908
2017-07-04T07:33:03.652Z,4520
2017-07-04T07:33:29.126Z,4760
2017-07-04T07:33:54.564Z,4808
2017-07-04T07:34:20.053Z,4856
2017-07-04T07:34:45.480Z,5108
2017-07-04T07:35:10.955Z,5324
2017-07-04T07:35:36.393Z,5468
2017-07-04T07:36:01.867Z,5632
2017-07-04T07:36:27.306Z,5848
2017-07-04T07:36:52.809Z,6032
2017-07-04T07:37:18.262Z,6604
2017-07-04T07:37:43.746Z,7068
2017-07-04T07:38:09.195Z,7020
2017-07-04T07:38:34.647Z,6900
2017-07-04T07:39:00.089Z,7212
2017-07-04T07:39:25.643Z,7764
2017-07-04T07:39:51.062Z,8204
2017-07-04T07:40:16.551Z,7948
2017-07-04T07:40:41.955Z,7276
2017-07-04T07:41:07.422Z,6592
2017-07-04T07:41:32.995Z,5928
2017-07-04T07:41:58.368Z,5304
2017-07-04T07:42:23.879Z,4864
2017-07-04T07:42:49.313Z,4472
2017-07-04T07:43:14.790Z,4036
2017-07-04T07:43:40.295Z,3604
2017-07-04T07:44:05.726Z,3340
2017-07-04T07:44:31.184Z,3144
2017-07-04T07:44:56.652Z,2996
2017-07-04T07:45:22.143Z,2996
2017-07-04T07:45:47.600Z,3416
2017-07-04T07:46:13.119Z,4484
2017-07-04T07:46:38.577Z,5756
2017-07-04T07:47:03.981Z,6444
2017-07-04T07:47:29.543Z,6272
2017-07-04T07:47:54.943Z,5544
2017-07-04T07:48:20.378Z,4984
2017-07-04T07:48:45.845Z,4668
2017-07-04T07:49:11.282Z,4616
2017-07-04T07:49:36.783Z,4620
2017-07-04T07:50:02.223Z,4404
2017-07-04T07:50:27.698Z,4060
2017-07-04T07:50:53.159Z,3832
2017-07-04T07:51:18.645Z,3964
2017-07-04T07:51:44.160Z,4456
2017-07-04T07:52:09.592Z,5144
2017-07-04T07:52:35.066Z,5952
2017-07-04T07:53:00.515Z,6832
2017-07-04T07:53:26.008Z,7288
2017-07-04T07:53:51.428Z,7228
2017-07-04T07:54:16.942Z,6936
2017-07-04T07:54:42.454Z,7368
2017-07-04T07:55:07.905Z,7972
2017-07-04T07:55:33.385Z,8320
2017-07-04T07:55:58.828Z,8072
2017-07-04T07:56:24.327Z,7408
2017-07-04T07:56:49.822Z,6664
2017-07-04T07:57:15.286Z,6136
2017-07-04T07:57:40.725Z,6060
2017-07-04T07:58:06.199Z,6372
2017-07-04T07:58:31.694Z,6988
2017-07-04T07:58:57.135Z,7632
2017-07-04T07:59:22.608Z,7976
2017-07-04T07:59:48.080Z,8472
2017-07-04T08:00:13.566Z,9584
2017-07-04T08:00:39.026Z,8280
2017-07-04T08:01:04.495Z,7928
2017-07-04T08:01:30.003Z,7460
2017-07-04T08:01:55.534Z,7040
2017-07-04T08:02:21.045Z,6412
2017-07-04T08:02:46.492Z,5876
2017-07-04T08:03:12.004Z,5548
2017-07-04T08:03:37.484Z,5592
2017-07-04T08:04:02.948Z,6088
2017-07-04T08:04:28.447Z,6932
2017-07-04T08:04:53.897Z,7880
2017-07-04T08:05:19.379Z,8692
2017-07-04T08:05:44.863Z,9188
2017-07-04T08:06:10.358Z,9092
2017-07-04T08:06:35.818Z,8680
2017-07-04T08:07:01.293Z,7748
2017-07-04T08:07:26.748Z,6768
2017-07-04T08:07:52.178Z,6292
2017-07-04T08:08:17.663Z,5572
2017-07-04T08:08:43.143Z,5488
2017-07-04T08:09:08.621Z,5600
2017-07-04T08:09:34.077Z,6776
2017-07-04T08:09:59.535Z,7928
2017-07-04T08:10:25.002Z,8208
2017-07-04T08:10:50.487Z,7604
2017-07-04T08:11:15.988Z,7072
2017-07-04T08:11:41.420Z,7108
2017-07-04T08:12:06.925Z,7148
2017-07-04T08:12:32.388Z,7220
2017-07-04T08:12:57.833Z,7836
2017-07-04T08:13:23.325Z,9260
2017-07-04T08:13:48.774Z,10644
2017-07-04T08:14:14.301Z,10208
2017-07-04T08:14:39.760Z,8612
2017-07-04T08:15:05.248Z,8136
2017-07-04T08:15:30.705Z,8340
2017-07-04T08:15:56.190Z,8628
2017-07-04T08:16:21.644Z,8480
2017-07-04T08:16:47.081Z,8608
2017-07-04T08:17:12.583Z,8764
2017-07-04T08:17:38.038Z,8544
2017-07-04T08:18:03.493Z,7568
2017-07-04T08:18:28.981Z,6880
2017-07-04T08:18:54.460Z,7508
2017-07-04T08:19:19.903Z,8676
2017-07-04T08:19:45.373Z,9856
2017-07-04T08:20:10.889Z,10040
2017-07-04T08:20:36.358Z,9904
2017-07-04T08:21:01.808Z,9804
2017-07-04T08:21:27.314Z,9220
2017-07-04T08:21:52.771Z,9060
2017-07-04T08:22:18.260Z,9208
2017-07-04T08:22:43.740Z,9968
2017-07-04T08:23:09.214Z,10772
2017-07-04T08:23:34.667Z,10608
2017-07-04T08:24:00.156Z,9152
2017-07-04T08:24:25.579Z,8424
2017-07-04T08:24:51.034Z,8764
2017-07-04T08:25:16.484Z,9020
2017-07-04T08:25:41.936Z,8376
2017-07-04T08:26:07.441Z,7088
2017-07-04T08:26:32.888Z,6276
2017-07-04T08:26:58.384Z,5956
2017-07-04T08:27:23.885Z,6080
2017-07-04T08:27:49.475Z,6600
2017-07-04T08:28:15.034Z,7024
2017-07-04T08:28:40.643Z,7028
2017-07-04T08:29:06.212Z,6728
2017-07-04T08:29:31.717Z,6684
2017-07-04T08:29:57.211Z,7036
2017-07-04T08:30:22.932Z,7144
2017-07-04T08:30:48.471Z,7144
2017-07-04T08:31:13.962Z,6744
2017-07-04T08:31:39.454Z,6296
2017-07-04T08:32:04.973Z,5788
2017-07-04T08:32:30.590Z,5612
2017-07-04T08:32:56.128Z,5796
2017-07-04T08:33:21.625Z,6128
2017-07-04T08:33:47.102Z,6712
2017-07-04T08:34:12.576Z,7204
2017-07-04T08:34:37.995Z,7180
2017-07-04T08:35:03.470Z,7420
2017-07-04T08:35:28.912Z,8580
2017-07-04T08:35:54.408Z,9672
2017-07-04T08:36:19.873Z,9612
2017-07-04T08:36:45.316Z,8716
2017-07-04T08:37:10.762Z,7876
2017-07-04T08:37:36.237Z,7236
2017-07-04T08:38:01.676Z,6676
2017-07-04T08:38:27.167Z,6500
2017-07-04T08:38:52.590Z,6708
2017-07-04T08:39:18.103Z,7184
2017-07-04T08:39:43.556Z,7780
2017-07-04T08:40:09.000Z,8292
2017-07-04T08:40:34.482Z,9600
2017-07-04T08:40:59.920Z,10964
2017-07-04T08:41:25.399Z,12028
2017-07-04T08:41:50.884Z,12920
2017-07-04T08:42:16.351Z,12084
2017-07-04T08:42:41.813Z,11436
2017-07-04T08:43:07.299Z,11452
2017-07-04T08:43:32.726Z,10540
2017-07-04T08:43:58.204Z,10160
2017-07-04T08:44:23.651Z,9716
2017-07-04T08:44:49.120Z,8668
2017-07-04T08:45:14.572Z,7440
2017-07-04T08:45:40.055Z,6904
2017-07-04T08:46:05.510Z,7352
2017-07-04T08:46:30.989Z,8380
2017-07-04T08:46:56.427Z,9272
2017-07-04T08:47:21.896Z,9336
2017-07-04T08:47:47.367Z,9664
2017-07-04T08:48:12.823Z,9564
2017-07-04T08:48:38.313Z,9288
2017-07-04T08:49:03.734Z,8820
2017-07-04T08:49:29.188Z,8744
2017-07-04T08:49:54.669Z,8980
2017-07-04T08:50:20.189Z,9412
2017-07-04T08:50:45.622Z,9396
2017-07-04T08:51:11.082Z,9644
2017-07-04T08:51:36.520Z,10068
2017-07-04T08:52:01.979Z,10380
2017-07-04T08:52:27.444Z,9260
2017-07-04T08:52:52.922Z,9380
2017-07-04T08:53:18.401Z,9652
2017-07-04T08:53:43.857Z,10596
2017-07-04T08:54:09.341Z,9900
2017-07-04T08:54:34.805Z,9544
2017-07-04T08:55:00.292Z,9204
2017-07-04T08:55:25.728Z,8624
2017-07-04T08:55:51.183Z,8596
2017-07-04T08:56:16.648Z,8092
2017-07-04T08:56:42.105Z,8820
2017-07-04T08:57:07.587Z,9944
2017-07-04T08:57:33.030Z,9468
2017-07-04T08:57:58.494Z,8876
2017-07-04T08:58:23.971Z,8204
2017-07-04T08:58:49.457Z,7816
2017-07-04T08:59:14.921Z,7604
2017-07-04T08:59:40.400Z,6676
2017-07-04T09:00:05.880Z,5496
2017-07-04T09:00:31.312Z,5768
2017-07-04T09:00:56.794Z,6876
2017-07-04T09:01:22.259Z,8220
2017-07-04T09:01:47.707Z,8320
2017-07-04T09:02:13.208Z,7808
2017-07-04T09:02:38.646Z,7576
2017-07-04T09:03:04.105Z,6820
2017-07-04T09:03:29.557Z,6928
2017-07-04T09:03:54.999Z,6764
2017-07-04T09:04:20.478Z,6232
2017-07-04T09:04:46.031Z,6136
2017-07-04T09:05:11.442Z,6196
2017-07-04T09:05:36.893Z,6352
2017-07-04T09:06:02.367Z,6364
2017-07-04T09:06:27.822Z,6164
2017-07-04T09:06:53.309Z,6384
2017-07-04T09:07:18.746Z,6792
2017-07-04T09:07:44.226Z,7700
2017-07-04T09:08:09.675Z,8944
2017-07-04T09:08:35.143Z,9432
2017-07-04T09:09:00.638Z,9992
2017-07-04T09:09:26.109Z,9628
2017-07-04T09:09:51.548Z,9248
2017-07-04T09:10:17.014Z,9532
2017-07-04T09:10:42.501Z,8892
2017-07-04T09:11:07.947Z,8860
2017-07-04T09:11:33.432Z,8316
2017-07-04T09:11:58.849Z,8932
2017-07-04T09:12:24.294Z,9168
2017-07-04T09:12:49.802Z,8936
2017-07-04T09:13:15.244Z,8216
2017-07-04T09:13:40.686Z,7612
2017-07-04T09:14:06.170Z,8756
2017-07-04T09:14:31.623Z,9256
2017-07-04T09:14:57.102Z,9488
2017-07-04T09:15:22.566Z,8992
2017-07-04T09:15:48.022Z,9316
2017-07-04T09:16:13.510Z,9848
2017-07-04T09:16:39.018Z,9292
2017-07-04T09:17:04.469Z,9048
2017-07-04T09:17:29.938Z,9128
2017-07-04T09:17:55.386Z,9136
2017-07-04T09:18:20.848Z,9080
2017-07-04T09:18:46.328Z,9420
2017-07-04T09:19:11.803Z,9736
2017-07-04T09:19:37.252Z,9636
2017-07-04T09:20:02.685Z,9428
2017-07-04T09:20:28.173Z,9456
2017-07-04T09:20:53.631Z,9640
2017-07-04T09:21:19.106Z,10120
2017-07-04T09:21:44.570Z,9732
2017-07-04T09:22:10.035Z,9336
2017-07-04T09:22:35.505Z,9308
2017-07-04T09:23:00.968Z,9476
2017-07-04T09:23:26.435Z,9580
2017-07-04T09:23:51.898Z,10012
2017-07-04T09:24:17.329Z,10388
2017-07-04T09:24:42.809Z,10376
2017-07-04T09:25:08.270Z,10280
2017-07-04T09:25:33.749Z,9968
2017-07-04T09:25:59.239Z,10048
2017-07-04T09:26:24.706Z,9664
2017-07-04T09:26:50.150Z,8564
2017-07-04T09:27:15.614Z,7716
2017-07-04T09:27:41.079Z,7056
2017-07-04T09:28:06.548Z,6788
2017-07-04T09:28:32.021Z,6636
2017-07-04T09:28:57.496Z,6324
2017-07-04T09:29:22.979Z,6168
2017-07-04T09:29:48.451Z,5960
2017-07-04T09:30:13.900Z,5700
2017-07-04T09:30:39.378Z,6460
2017-07-04T09:31:04.868Z,6916
2017-07-04T09:31:30.326Z,7120
2017-07-04T09:31:55.760Z,7816
2017-07-04T09:32:21.234Z,6992
2017-07-04T09:32:46.754Z,6524
2017-07-04T09:33:12.212Z,6700
2017-07-04T09:33:37.664Z,6544
2017-07-04T09:34:03.142Z,6128
2017-07-04T09:34:28.605Z,6260
2017-07-04T09:34:54.100Z,7012
2017-07-04T09:35:19.573Z,8056
2017-07-04T09:35:45.018Z,9000
2017-07-04T09:36:10.486Z,8800
2017-07-04T09:36:35.992Z,9428
2017-07-04T09:37:01.421Z,9748
2017-07-04T09:37:26.925Z,9652
2017-07-04T09:37:52.373Z,9308
2017-07-04T09:38:17.811Z,9376
2017-07-04T09:38:43.293Z,9824
2017-07-04T09:39:08.751Z,8980
2017-07-04T09:39:34.236Z,9072
2017-07-04T09:39:59.697Z,8960
2017-07-04T09:40:25.205Z,10092