createdAt,value
2022-11-25T00:00:57.768Z,0.00
2022-11-25T00:01:56.837Z,0.00
2022-11-25T00:02:57.197Z,0.00
2022-11-25T00:03:57.267Z,0.00
2022-11-25T00:04:57.547Z,0.00
2022-11-25T00:05:58.780Z,0.00
2022-11-25T00:06:59.383Z,0.00
2022-11-25T00:07:59.737Z,0.00
2022-11-25T00:08:59.501Z,0.00
2022-11-25T00:10:01.106Z,0.00
2022-11-25T00:11:00.331Z,0.00
2022-11-25T00:12:02.003Z,0.00
2022-11-25T00:13:01.254Z,0.00
2022-11-25T00:14:01.328Z,0.00
2022-11-25T00:15:02.506Z,0.00
2022-11-25T00:16:01.768Z,0.00
2022-11-25T00:17:02.156Z,0.00
2022-11-25T00:18:02.501Z,0.00
2022-11-25T00:19:03.877Z,0.00
2022-11-25T00:19:12.594Z,0.00
2022-11-25T00:20:14.162Z,0.00
2022-11-25T00:21:13.700Z,0.00
2022-11-25T00:22:14.167Z,0.00
2022-11-25T00:23:14.624Z,0.00
2022-11-25T00:24:14.829Z,0.00
2022-11-25T00:25:14.923Z,0.00
2022-11-25T00:26:16.917Z,0.00
2022-11-25T00:27:16.059Z,0.00
2022-11-25T00:28:17.840Z,0.00
2022-11-25T00:29:17.991Z,0.00
2022-11-25T00:30:18.249Z,0.00
2022-11-25T00:31:17.594Z,0.00
2022-11-25T00:32:17.818Z,0.00
2022-11-25T00:33:19.730Z,0.00
2022-11-25T00:34:18.970Z,0.00
2022-11-25T00:35:20.121Z,0.00
2022-11-25T00:36:20.993Z,0.00
2022-11-25T00:37:21.561Z,0.00
2022-11-25T00:38:22.075Z,0.00
2022-11-25T00:39:21.039Z,0.00
2022-11-25T00:40:22.500Z,0.00
2022-11-25T00:41:22.278Z,0.00
2022-11-25T00:41:30.925Z,0.00
2022-11-25T00:42:31.530Z,0.00
2022-11-25T00:43:32.355Z,0.00
2022-11-25T00:44:32.543Z,0.00
2022-11-25T00:45:33.466Z,0.00
2022-11-25T00:46:34.242Z,0.00
2022-11-25T00:47:34.460Z,0.00
2022-11-25T00:48:35.776Z,0.00
2022-11-25T00:49:36.660Z,0.00
2022-11-25T00:50:36.941Z,0.00
2022-11-25T00:51:37.362Z,0.00
2022-11-25T00:52:37.889Z,0.00
2022-11-25T00:53:37.329Z,0.00
2022-11-25T00:54:38.090Z,0.00
2022-11-25T00:55:37.856Z,0.00
2022-11-25T00:56:39.376Z,0.00
2022-11-25T00:57:40.045Z,0.00
2022-11-25T00:58:39.431Z,0.00
2022-11-25T00:59:40.595Z,0.00
2022-11-25T01:00:39.842Z,0.00
2022-11-25T01:01:40.346Z,0.00
2022-11-25T01:02:40.749Z,0.00
2022-11-25T01:03:40.779Z,0.00
2022-11-25T01:04:42.053Z,0.00
2022-11-25T01:04:50.726Z,0.00
2022-11-25T01:05:52.439Z,0.00
2022-11-25T01:06:51.708Z,0.00
2022-11-25T01:07:51.783Z,0.00
2022-11-25T01:08:52.168Z,0.00
2022-11-25T01:09:52.681Z,0.00
2022-11-25T01:10:53.253Z,0.00
2022-11-25T01:11:54.439Z,0.00
2022-11-25T01:12:54.245Z,0.00
2022-11-25T01:14:00.849Z,0.00
2022-11-25T01:14:54.733Z,0.00
2022-11-25T01:15:56.380Z,0.00
2022-11-25T01:16:57.392Z,0.00
2022-11-25T01:17:56.915Z,0.00
2022-11-25T01:18:58.197Z,0.00
2022-11-25T01:19:57.678Z,0.00
2022-11-25T01:20:58.795Z,0.00
2022-11-25T01:21:57.943Z,0.00
2022-11-25T01:22:58.304Z,0.00
2022-11-25T01:23:59.557Z,0.00
2022-11-25T01:24:58.663Z,0.00
2022-11-25T01:25:59.709Z,0.00
2022-11-25T01:26:08.357Z,0.00
2022-11-25T01:27:08.431Z,0.00
2022-11-25T01:28:10.444Z,0.00
2022-11-25T01:29:09.968Z,0.00
2022-11-25T01:30:10.214Z,0.00
2022-11-25T01:31:10.541Z,0.00
2022-11-25T01:32:11.218Z,0.00
2022-11-25T01:33:11.972Z,0.00
2022-11-25T01:34:12.714Z,0.00
2022-11-25T01:35:14.562Z,0.00
2022-11-25T01:36:14.307Z,0.00
2022-11-25T01:37:14.786Z,0.00
2022-11-25T01:38:15.655Z,0.00
2022-11-25T01:39:16.836Z,0.00
2022-11-25T01:40:16.150Z,0.00
2022-11-25T01:41:17.842Z,0.00
2022-11-25T01:42:18.258Z,0.00
2022-11-25T01:43:18.162Z,0.00
2022-11-25T01:44:18.587Z,0.00
2022-11-25T01:45:19.058Z,0.00
2022-11-25T01:46:19.441Z,0.00
2022-11-25T01:47:19.881Z,0.00
2022-11-25T01:48:21.094Z,0.00
2022-11-25T01:49:21.476Z,0.00
2022-11-25T01:50:21.315Z,0.00
2022-11-25T01:51:21.504Z,0.00
2022-11-25T01:52:22.586Z,0.00
2022-11-25T01:52:31.683Z,0.00
2022-11-25T01:53:31.836Z,0.00
2022-11-25T01:54:33.273Z,0.00
2022-11-25T01:55:32.247Z,0.00
2022-11-25T01:56:32.535Z,0.00
2022-11-25T01:57:33.040Z,0.00
2022-11-25T01:58:33.348Z,0.00
2022-11-25T01:59:35.287Z,0.00
2022-11-25T02:00:35.352Z,0.00
2022-11-25T02:01:36.451Z,0.00
2022-11-25T02:02:36.184Z,0.00
2022-11-25T02:03:36.668Z,0.00
2022-11-25T02:04:37.539Z,0.00
2022-11-25T02:05:37.699Z,0.00
2022-11-25T02:06:38.364Z,0.00
2022-11-25T02:07:39.765Z,0.00
2022-11-25T02:08:39.128Z,0.00
2022-11-25T02:09:39.577Z,0.00
2022-11-25T02:10:40.045Z,0.00
2022-11-25T02:11:41.129Z,0.00
2022-11-25T02:12:41.404Z,0.00
2022-11-25T02:13:41.704Z,0.00
2022-11-25T02:14:42.277Z,0.00
2022-11-25T02:15:41.525Z,0.00
2022-11-25T02:16:41.828Z,0.00
2022-11-25T02:16:50.486Z,0.00
2022-11-25T02:17:51.214Z,0.00
2022-11-25T02:18:52.345Z,0.00
2022-11-25T02:19:51.478Z,0.00
2022-11-25T02:20:51.516Z,0.00
2022-11-25T02:21:51.675Z,0.00
2022-11-25T02:22:51.963Z,0.00
2022-11-25T02:23:53.148Z,0.00
2022-11-25T02:24:52.379Z,0.00
2022-11-25T02:25:53.130Z,0.00
2022-11-25T02:26:53.504Z,0.00
2022-11-25T02:27:53.726Z,0.00
2022-11-25T02:28:53.893Z,0.00
2022-11-25T02:29:54.034Z,0.00
2022-11-25T02:30:55.128Z,0.00
2022-11-25T02:31:54.467Z,0.00
2022-11-25T02:32:54.559Z,0.00
2022-11-25T02:33:54.873Z,0.00
2022-11-25T02:34:54.990Z,0.00
2022-11-25T02:35:56.224Z,0.00
2022-11-25T02:36:56.543Z,0.00
2022-11-25T02:37:57.053Z,0.00
2022-11-25T02:38:56.051Z,0.00
2022-11-25T02:39:56.179Z,0.00
2022-11-25T02:40:56.301Z,0.00
2022-11-25T02:41:56.955Z,0.00
2022-11-25T02:42:08.599Z,0.00
2022-11-25T02:43:09.829Z,0.00
2022-11-25T02:44:10.222Z,0.00
2022-11-25T02:45:09.624Z,0.00
2022-11-25T02:46:09.840Z,0.00
2022-11-25T02:47:10.302Z,0.00
2022-11-25T02:48:11.476Z,0.00
2022-11-25T02:49:11.191Z,0.00
2022-11-25T02:50:11.204Z,0.00
2022-11-25T02:51:12.345Z,0.00
2022-11-25T02:52:11.494Z,0.00
2022-11-25T02:53:11.900Z,0.00
2022-11-25T02:54:12.237Z,0.00
2022-11-25T02:55:13.417Z,0.00
2022-11-25T02:56:12.864Z,0.00
2022-11-25T02:57:12.908Z,0.00
2022-11-25T02:58:13.590Z,0.00
2022-11-25T02:59:13.760Z,0.00
2022-11-25T03:00:13.873Z,0.00
2022-11-25T03:01:15.177Z,0.00
2022-11-25T03:02:14.817Z,0.00
2022-11-25T03:03:15.247Z,0.00
2022-11-25T03:04:16.847Z,0.00
2022-11-25T03:05:16.458Z,0.00
2022-11-25T03:06:17.661Z,0.00
2022-11-25T03:06:26.346Z,0.00
2022-11-25T03:07:27.886Z,0.00
2022-11-25T03:08:27.200Z,0.00
2022-11-25T03:09:27.520Z,0.00
2022-11-25T03:10:27.603Z,0.00
2022-11-25T03:11:28.227Z,0.00
2022-11-25T03:12:29.786Z,0.00
2022-11-25T03:13:30.232Z,0.00
2022-11-25T03:14:29.979Z,0.00
2022-11-25T03:15:31.407Z,0.00
2022-11-25T03:16:31.013Z,0.00
2022-11-25T03:17:31.678Z,0.00
2022-11-25T03:18:31.896Z,0.00
2022-11-25T03:19:33.428Z,0.00
2022-11-25T03:20:32.746Z,0.00
2022-11-25T03:21:32.952Z,0.00
2022-11-25T03:22:34.147Z,0.00
2022-11-25T03:23:33.552Z,0.00
2022-11-25T03:24:34.804Z,0.00
2022-11-25T03:25:34.822Z,0.00
2022-11-25T03:26:35.490Z,0.00
2022-11-25T03:27:35.949Z,0.00
2022-11-25T03:28:36.764Z,0.00
2022-11-25T03:29:37.346Z,0.00
2022-11-25T03:30:37.639Z,0.00
2022-11-25T03:30:46.272Z,0.00
2022-11-25T03:31:48.025Z,0.00
2022-11-25T03:32:47.174Z,0.00
2022-11-25T03:33:47.982Z,0.00
2022-11-25T03:34:48.431Z,0.00
2022-11-25T03:35:48.713Z,0.00
2022-11-25T03:36:49.128Z,0.00
2022-11-25T03:37:49.876Z,0.00
2022-11-25T03:38:51.321Z,0.00
2022-11-25T03:39:51.582Z,0.00
2022-11-25T03:40:51.778Z,0.00
2022-11-25T03:41:51.471Z,0.00
2022-11-25T03:42:51.817Z,0.00
2022-11-25T03:43:52.015Z,0.00
2022-11-25T03:44:52.334Z,0.00
2022-11-25T03:45:53.828Z,0.00
2022-11-25T03:46:53.570Z,0.00
2022-11-25T03:47:54.018Z,0.00
2022-11-25T03:48:54.319Z,0.00
2022-11-25T03:49:55.667Z,0.00
2022-11-25T03:50:54.933Z,0.00
2022-11-25T03:51:56.016Z,0.00
2022-11-25T03:52:56.136Z,0.00
2022-11-25T03:53:56.278Z,0.00
2022-11-25T03:54:56.429Z,0.00
2022-11-25T03:55:05.067Z,0.00
2022-11-25T03:56:06.224Z,0.00
2022-11-25T03:57:05.345Z,0.00
2022-11-25T03:58:05.681Z,0.00
2022-11-25T03:59:05.920Z,0.00
2022-11-25T04:00:06.865Z,0.00
2022-11-25T04:01:08.130Z,0.00
2022-11-25T04:02:07.846Z,0.00
2022-11-25T04:03:08.404Z,0.00
2022-11-25T04:04:09.494Z,0.00
2022-11-25T04:05:10.129Z,0.00
2022-11-25T04:06:09.911Z,0.00
2022-11-25T04:07:10.598Z,0.00
2022-11-25T04:08:11.223Z,0.00
2022-11-25T04:09:12.002Z,0.00
2022-11-25T04:10:13.901Z,0.00
2022-11-25T04:11:13.082Z,0.00
2022-11-25T04:12:13.233Z,0.00
2022-11-25T04:13:13.351Z,0.00
2022-11-25T04:14:14.450Z,0.00
2022-11-25T04:15:13.911Z,0.00
2022-11-25T04:16:15.196Z,0.00
2022-11-25T04:17:14.808Z,0.00
2022-11-25T04:18:15.084Z,0.00
2022-11-25T04:19:16.468Z,0.00
2022-11-25T04:19:25.164Z,0.00
2022-11-25T04:20:25.794Z,0.00
2022-11-25T04:21:27.111Z,0.00
2022-11-25T04:22:26.616Z,0.00
2022-11-25T04:23:27.419Z,0.00
2022-11-25T04:24:27.924Z,0.00
2022-11-25T04:25:28.503Z,0.00
2022-11-25T04:26:29.004Z,0.00
2022-11-25T04:27:29.477Z,0.00
2022-11-25T04:28:31.268Z,0.00
2022-11-25T04:29:30.746Z,0.00
2022-11-25T04:30:31.217Z,0.00
2022-11-25T04:31:31.178Z,0.00
2022-11-25T04:32:31.246Z,0.00
2022-11-25T04:33:31.596Z,0.00
2022-11-25T04:34:33.628Z,0.00
2022-11-25T04:35:33.072Z,0.00
2022-11-25T04:36:33.911Z,0.00
2022-11-25T04:37:34.479Z,0.00
2022-11-25T04:38:36.196Z,0.00
2022-11-25T04:39:36.886Z,0.00
2022-11-25T04:40:37.369Z,0.00
2022-11-25T04:41:38.087Z,0.00
2022-11-25T04:42:37.565Z,0.00
2022-11-25T04:43:39.010Z,0.00
2022-11-25T04:43:49.669Z,0.00
2022-11-25T04:45:14.165Z,0.00
2022-11-25T04:46:15.770Z,0.00
2022-11-25T04:46:51.006Z,0.00
2022-11-25T04:47:51.416Z,0.00
2022-11-25T04:48:51.935Z,0.00
2022-11-25T04:49:52.848Z,0.00
2022-11-25T04:50:53.736Z,0.00
2022-11-25T04:51:53.755Z,0.00
2022-11-25T04:52:55.385Z,0.00
2022-11-25T04:53:55.923Z,0.00
2022-11-25T04:54:55.766Z,0.00
2022-11-25T04:55:56.127Z,0.00
2022-11-25T04:56:56.950Z,0.00
2022-11-25T04:57:57.350Z,0.00
2022-11-25T04:58:57.655Z,0.00
2022-11-25T04:59:59.263Z,0.00
2022-11-25T05:00:58.808Z,0.00
2022-11-25T05:01:59.683Z,0.00
2022-11-25T05:02:59.772Z,0.00
2022-11-25T05:04:01.486Z,0.00
2022-11-25T05:05:02.134Z,0.00
2022-11-25T05:06:01.471Z,0.00
2022-11-25T05:07:02.986Z,0.00
2022-11-25T05:07:11.725Z,0.00
2022-11-25T05:08:12.432Z,0.00
2022-11-25T05:09:13.684Z,0.00
2022-11-25T05:10:12.674Z,0.00
2022-11-25T05:11:13.558Z,0.00
2022-11-25T05:12:13.750Z,0.00
2022-11-25T05:13:13.909Z,0.00
2022-11-25T05:14:15.647Z,0.00
2022-11-25T05:15:14.878Z,0.00
2022-11-25T05:16:15.620Z,0.00
2022-11-25T05:17:15.951Z,0.00
2022-11-25T05:18:16.620Z,0.00
2022-11-25T05:19:17.553Z,0.00
2022-11-25T05:20:18.532Z,0.00
2022-11-25T05:21:20.137Z,0.00
2022-11-25T05:22:20.285Z,0.00
2022-11-25T05:23:20.044Z,0.00
2022-11-25T05:24:20.528Z,0.00
2022-11-25T05:25:21.289Z,0.00
2022-11-25T05:26:22.507Z,0.00
2022-11-25T05:27:21.874Z,0.00
2022-11-25T05:28:22.654Z,0.00
2022-11-25T05:29:24.417Z,0.00
2022-11-25T05:30:24.905Z,0.00
2022-11-25T05:31:24.450Z,0.00
2022-11-25T05:32:25.278Z,0.00
2022-11-25T05:32:33.954Z,0.00
2022-11-25T05:33:34.581Z,0.00
2022-11-25T05:34:35.362Z,0.00
2022-11-25T05:35:35.457Z,0.00
2022-11-25T05:36:36.105Z,0.00
2022-11-25T05:37:36.596Z,0.00
2022-11-25T05:38:37.262Z,0.00
2022-11-25T05:39:39.167Z,0.00
2022-11-25T05:40:38.781Z,0.00
2022-11-25T05:41:39.660Z,0.00
2022-11-25T05:42:40.626Z,0.00
2022-11-25T05:43:41.031Z,0.00
2022-11-25T05:44:41.648Z,0.00
2022-11-25T05:45:43.232Z,0.00
2022-11-25T05:46:42.808Z,0.00
2022-11-25T05:47:44.487Z,0.00
2022-11-25T05:48:43.736Z,0.00
2022-11-25T05:49:43.992Z,0.00
2022-11-25T05:50:44.299Z,0.00
2022-11-25T05:51:45.084Z,0.00
2022-11-25T05:52:45.756Z,0.00
2022-11-25T05:53:47.518Z,0.00
2022-11-25T05:54:46.577Z,0.00
2022-11-25T05:55:48.132Z,0.00
2022-11-25T05:56:47.844Z,0.00
2022-11-25T05:57:48.811Z,0.00
2022-11-25T05:58:49.784Z,0.00
2022-11-25T05:58:58.907Z,0.00
2022-11-25T05:59:58.776Z,0.00
2022-11-25T06:00:59.627Z,0.00
2022-11-25T06:02:00.419Z,0.00
2022-11-25T06:03:01.459Z,0.00
2022-11-25T06:04:01.901Z,0.00
2022-11-25T06:05:03.052Z,0.00
2022-11-25T06:06:02.651Z,0.00
2022-11-25T06:07:02.899Z,0.05
2022-11-25T06:08:03.402Z,0.05
2022-11-25T06:09:05.233Z,0.05
2022-11-25T06:10:04.773Z,0.05
2022-11-25T06:11:04.573Z,0.05
2022-11-25T06:12:04.995Z,0.05
2022-11-25T06:13:05.959Z,0.05
2022-11-25T06:14:06.756Z,0.05
2022-11-25T06:15:07.672Z,0.09
2022-11-25T06:16:08.166Z,0.09
2022-11-25T06:17:08.128Z,0.14
2022-11-25T06:18:08.858Z,0.18
2022-11-25T06:19:09.265Z,0.22
2022-11-25T06:20:11.220Z,0.31
2022-11-25T06:21:11.237Z,0.45
2022-11-25T06:22:10.932Z,0.54
2022-11-25T06:23:11.449Z,0.58
2022-11-25T06:24:12.268Z,0.72
2022-11-25T06:25:13.511Z,0.94
2022-11-25T06:25:22.193Z,0.99
2022-11-25T06:26:22.925Z,1.35
2022-11-25T06:27:22.967Z,1.58
2022-11-25T06:28:23.101Z,1.85
2022-11-25T06:29:23.805Z,2.12
2022-11-25T06:30:24.692Z,2.30
2022-11-25T06:31:25.809Z,2.43
2022-11-25T06:32:24.975Z,2.47
2022-11-25T06:33:25.090Z,2.52
2022-11-25T06:34:25.995Z,2.61
2022-11-25T06:35:27.277Z,2.84
2022-11-25T06:36:26.489Z,3.24
2022-11-25T06:37:27.412Z,4.05
2022-11-25T06:38:28.940Z,4.95
2022-11-25T06:39:28.584Z,6.07
2022-11-25T06:40:28.892Z,6.97
2022-11-25T06:41:29.024Z,7.61
2022-11-25T06:42:29.170Z,8.15
2022-11-25T06:43:29.501Z,8.77
2022-11-25T06:44:29.859Z,9.23
2022-11-25T06:45:29.820Z,9.49
2022-11-25T06:46:31.695Z,9.90
2022-11-25T06:47:31.214Z,10.66
2022-11-25T06:48:32.091Z,11.88
2022-11-25T06:49:32.843Z,13.41
2022-11-25T06:50:33.098Z,15.48
2022-11-25T06:50:41.760Z,15.84
2022-11-25T06:51:42.021Z,19.08
2022-11-25T06:52:43.725Z,21.78
2022-11-25T06:53:43.238Z,23.22
2022-11-25T06:54:43.628Z,24.12
2022-11-25T06:55:44.127Z,26.28
2022-11-25T06:56:44.203Z,29.70
2022-11-25T06:57:45.821Z,33.12
2022-11-25T06:58:46.858Z,36.54
2022-11-25T06:59:46.616Z,39.06
2022-11-25T07:00:48.219Z,41.94
2022-11-25T07:01:47.739Z,49.68
2022-11-25T07:02:49.099Z,66.96
2022-11-25T07:03:49.383Z,87.12
2022-11-25T07:04:50.202Z,102.96
2022-11-25T07:05:51.902Z,111.60
2022-11-25T07:06:51.585Z,110.88
2022-11-25T07:07:52.485Z,108.00
2022-11-25T07:08:53.373Z,114.48
2022-11-25T07:09:54.957Z,132.48
2022-11-25T07:10:54.875Z,154.80
2022-11-25T07:11:55.231Z,173.52
2022-11-25T07:12:56.171Z,183.60
2022-11-25T07:13:56.597Z,187.20
2022-11-25T07:14:56.951Z,194.40
2022-11-25T07:15:05.596Z,195.84
2022-11-25T07:16:05.862Z,205.92
2022-11-25T07:17:11.793Z,204.48
2022-11-25T07:18:06.379Z,194.40
2022-11-25T07:19:07.264Z,192.96
2022-11-25T07:20:07.754Z,194.40
2022-11-25T07:21:08.009Z,198.72
2022-11-25T07:22:08.633Z,211.68
2022-11-25T07:23:08.980Z,216.00
2022-11-25T07:24:10.268Z,224.64
2022-11-25T07:25:10.987Z,243.36
2022-11-25T07:26:10.648Z,266.40
2022-11-25T07:27:11.307Z,293.76
2022-11-25T07:28:11.982Z,315.36
2022-11-25T07:29:29.638Z,329.76
2022-11-25T07:31:32.834Z,345.60
2022-11-25T07:32:14.909Z,325.44
2022-11-25T07:33:15.394Z,316.80
2022-11-25T07:34:15.854Z,319.68
2022-11-25T07:35:16.495Z,335.52
2022-11-25T07:36:16.715Z,355.68
2022-11-25T07:37:17.420Z,377.28
2022-11-25T07:38:18.020Z,403.20
2022-11-25T07:39:18.780Z,426.24
2022-11-25T07:40:18.980Z,452.16
2022-11-25T07:41:20.768Z,480.96
2022-11-25T07:41:29.448Z,483.84
2022-11-25T07:42:29.566Z,518.40
2022-11-25T07:43:31.064Z,541.44
2022-11-25T07:44:30.683Z,561.60
2022-11-25T07:45:30.868Z,567.36
2022-11-25T07:46:31.426Z,550.08
2022-11-25T07:47:31.541Z,538.56
2022-11-25T07:48:32.280Z,547.20
2022-11-25T07:49:32.713Z,555.84
2022-11-25T07:50:33.878Z,576.00
2022-11-25T07:51:34.535Z,587.52
2022-11-25T07:52:34.160Z,587.52
2022-11-25T07:53:34.482Z,599.04
2022-11-25T07:54:34.797Z,619.20
2022-11-25T07:55:35.994Z,662.40
2022-11-25T07:56:35.883Z,650.88
2022-11-25T07:57:35.941Z,648.00
2022-11-25T07:58:36.081Z,662.40
2022-11-25T07:59:36.776Z,653.76
2022-11-25T08:00:37.354Z,642.24
2022-11-25T08:01:38.238Z,679.68
2022-11-25T08:02:39.006Z,760.32
2022-11-25T08:03:39.800Z,846.72
2022-11-25T08:04:40.536Z,933.12
2022-11-25T08:05:40.992Z,1002.24
2022-11-25T08:06:41.617Z,1186.56
2022-11-25T08:06:50.823Z,1192.32
2022-11-25T08:07:51.577Z,1319.04
2022-11-25T08:08:51.719Z,1497.60
2022-11-25T08:09:52.203Z,1670.40
2022-11-25T08:10:52.326Z,1820.16
2022-11-25T08:11:52.652Z,1900.80
2022-11-25T08:12:53.044Z,1946.88
2022-11-25T08:13:53.537Z,2004.48
2022-11-25T08:14:55.362Z,2096.64
2022-11-25T08:15:54.525Z,2165.76
2022-11-25T08:16:55.315Z,2177.28
2022-11-25T08:17:56.109Z,2119.68
2022-11-25T08:18:56.666Z,1958.40
2022-11-25T08:19:58.476Z,1762.56
2022-11-25T08:20:57.896Z,1601.28
2022-11-25T08:21:58.159Z,1566.72
2022-11-25T08:22:58.458Z,1670.40
2022-11-25T08:23:58.633Z,1774.08
2022-11-25T08:24:58.962Z,1774.08
2022-11-25T08:25:59.150Z,1658.88
2022-11-25T08:26:59.684Z,1486.08
2022-11-25T08:28:01.653Z,1445.76
2022-11-25T08:29:01.405Z,1532.16
2022-11-25T08:30:02.241Z,1670.40
2022-11-25T08:31:03.161Z,1854.72
2022-11-25T08:32:07.443Z,2050.56
2022-11-25T08:33:03.381Z,2234.88
2022-11-25T08:34:03.692Z,2476.80
2022-11-25T08:34:12.358Z,2511.36
2022-11-25T08:35:12.997Z,2868.48
2022-11-25T08:36:13.835Z,3179.52
2022-11-25T08:37:14.285Z,3456.00
2022-11-25T08:38:14.782Z,3778.56
2022-11-25T08:39:36.396Z,4055.04
2022-11-25T08:40:15.201Z,4331.52
2022-11-25T08:41:15.952Z,4561.92
2022-11-25T08:42:16.480Z,4538.88
2022-11-25T08:43:17.184Z,4239.36
2022-11-25T08:44:18.815Z,3893.76
2022-11-25T08:45:18.072Z,3778.56
2022-11-25T08:46:18.714Z,4078.08
2022-11-25T08:47:18.878Z,4423.68
2022-11-25T08:48:19.003Z,4953.60
2022-11-25T08:49:19.153Z,5506.56
2022-11-25T08:50:19.448Z,5760.00
2022-11-25T08:51:19.518Z,5506.56
2022-11-25T08:52:19.794Z,4999.68
2022-11-25T08:53:20.279Z,4584.96
2022-11-25T08:54:20.783Z,4608.00
2022-11-25T08:55:21.493Z,5207.04
2022-11-25T08:56:25.950Z,6220.80
2022-11-25T08:57:22.838Z,7142.40
2022-11-25T08:58:22.930Z,7833.60
2022-11-25T08:59:23.227Z,8294.40
2022-11-25T09:00:23.529Z,8939.52
2022-11-25T09:01:23.782Z,10137.60
2022-11-25T09:02:24.353Z,9722.88
2022-11-25T09:02:33.540Z,9354.24
2022-11-25T09:03:33.833Z,7464.96
2022-11-25T09:04:34.615Z,7004.16
2022-11-25T09:05:34.937Z,6036.48
2022-11-25T09:06:35.515Z,4976.64
2022-11-25T09:07:36.037Z,4308.48
2022-11-25T09:08:36.546Z,3870.72
2022-11-25T09:09:37.356Z,3801.60
2022-11-25T09:10:38.178Z,3525.12
2022-11-25T09:11:38.725Z,2972.16
2022-11-25T09:12:39.437Z,2799.36
2022-11-25T09:13:40.401Z,2856.96
2022-11-25T09:14:41.198Z,3248.64
2022-11-25T09:15:41.484Z,3479.04
2022-11-25T09:16:42.113Z,3202.56
2022-11-25T09:17:42.270Z,3179.52
2022-11-25T09:18:43.149Z,3179.52
2022-11-25T09:19:43.312Z,3248.64
2022-11-25T09:20:44.016Z,3202.56
2022-11-25T09:21:44.174Z,3064.32
2022-11-25T09:22:45.348Z,3041.28
2022-11-25T09:23:45.663Z,3409.92
2022-11-25T09:24:44.855Z,3893.76
2022-11-25T09:25:45.643Z,4147.20
2022-11-25T09:26:46.053Z,3893.76
2022-11-25T09:27:46.999Z,3018.24
2022-11-25T09:28:47.227Z,2764.80
2022-11-25T09:29:48.033Z,3248.64
2022-11-25T09:30:48.306Z,3202.56
2022-11-25T09:30:57.465Z,3202.56
2022-11-25T09:31:57.912Z,3064.32
2022-11-25T09:32:58.405Z,3110.40
2022-11-25T09:33:59.269Z,2822.40
2022-11-25T09:34:59.952Z,2568.96
2022-11-25T09:36:00.590Z,2568.96
2022-11-25T09:37:01.292Z,2592.00
2022-11-25T09:38:03.266Z,2626.56
2022-11-25T09:39:03.192Z,2638.08
2022-11-25T09:40:04.259Z,2603.52
2022-11-25T09:41:04.160Z,2580.48
2022-11-25T09:42:04.710Z,2580.48
2022-11-25T09:43:05.457Z,2580.48
2022-11-25T09:44:06.327Z,2580.48
2022-11-25T09:45:07.207Z,2580.48
2022-11-25T09:46:08.025Z,2592.00
2022-11-25T09:47:08.617Z,2592.00
2022-11-25T09:48:09.067Z,2603.52
2022-11-25T09:49:09.175Z,2592.00
2022-11-25T09:50:09.782Z,2592.00
2022-11-25T09:51:09.885Z,2592.00
2022-11-25T09:52:10.181Z,2580.48
2022-11-25T09:53:10.415Z,2580.48
2022-11-25T09:54:11.060Z,2580.48
2022-11-25T09:55:11.423Z,2580.48
2022-11-25T09:56:12.378Z,2592.00
2022-11-25T09:57:13.184Z,2603.52
2022-11-25T09:58:13.710Z,2615.04
2022-11-25T09:59:14.531Z,2626.56
2022-11-25T10:00:15.375Z,2626.56
2022-11-25T10:01:17.304Z,2638.08
2022-11-25T10:01:33.979Z,2649.60
2022-11-25T10:02:35.231Z,2672.64
2022-11-25T10:03:35.495Z,2695.68
2022-11-25T10:04:36.271Z,2753.28
2022-11-25T10:05:36.924Z,2810.88
2022-11-25T10:06:38.599Z,2845.44
2022-11-25T10:07:38.361Z,2856.96
2022-11-25T10:08:40.016Z,2868.48
2022-11-25T10:09:40.295Z,2903.04
2022-11-25T10:10:40.386Z,2914.56
2022-11-25T10:11:41.335Z,2914.56
2022-11-25T10:12:41.938Z,2926.08
2022-11-25T10:13:42.240Z,2914.56
2022-11-25T10:14:42.407Z,2926.08
2022-11-25T10:15:42.531Z,2949.12
2022-11-25T10:16:47.175Z,2995.20
2022-11-25T10:17:43.422Z,3018.24
2022-11-25T10:18:44.247Z,2995.20
2022-11-25T10:19:45.040Z,2972.16
2022-11-25T10:20:45.499Z,2972.16
2022-11-25T10:21:45.870Z,2995.20
2022-11-25T10:22:46.804Z,3018.24
2022-11-25T10:23:47.509Z,3018.24
2022-11-25T10:24:47.884Z,3018.24
2022-11-25T10:25:48.610Z,3018.24
2022-11-25T10:26:48.911Z,3041.28
2022-11-25T10:26:58.803Z,3041.28
2022-11-25T10:27:57.887Z,3064.32
2022-11-25T10:28:58.601Z,3064.32
2022-11-25T10:29:59.284Z,3087.36
2022-11-25T10:31:00.396Z,3110.40
2022-11-25T10:32:00.427Z,3133.44
2022-11-25T10:33:02.629Z,3133.44
2022-11-25T10:34:01.864Z,3156.48
2022-11-25T10:35:02.786Z,3179.52
2022-11-25T10:36:02.924Z,3225.60
2022-11-25T10:37:03.152Z,3271.68
2022-11-25T10:38:03.389Z,3409.92
2022-11-25T10:39:03.949Z,3479.04
2022-11-25T10:40:04.458Z,3479.04
2022-11-25T10:41:05.793Z,3709.44
2022-11-25T10:42:04.872Z,3962.88
2022-11-25T10:43:04.936Z,4055.04
2022-11-25T10:44:05.296Z,3663.36
2022-11-25T10:45:05.804Z,3732.48
2022-11-25T10:46:05.852Z,3640.32
2022-11-25T10:47:14.586Z,3686.40
2022-11-25T10:48:06.306Z,3686.40
2022-11-25T10:49:06.936Z,3640.32
2022-11-25T10:50:08.225Z,3525.12
2022-11-25T10:51:07.833Z,3456.00
2022-11-25T10:52:08.204Z,3525.12
2022-11-25T10:53:08.572Z,3525.12
2022-11-25T10:54:08.960Z,3340.80
2022-11-25T10:54:25.553Z,3363.84
2022-11-25T10:55:18.347Z,3479.04
2022-11-25T10:56:18.937Z,3571.20
2022-11-25T10:57:19.022Z,3386.88
2022-11-25T10:58:19.843Z,3294.72
2022-11-25T10:59:20.586Z,3479.04
2022-11-25T11:00:21.215Z,3386.88
2022-11-25T11:01:22.122Z,3386.88
2022-11-25T11:02:22.685Z,3409.92
2022-11-25T11:03:23.314Z,3409.92
2022-11-25T11:04:23.387Z,3432.96
2022-11-25T11:05:23.559Z,3479.04
2022-11-25T11:06:23.795Z,3479.04
2022-11-25T11:07:24.353Z,3525.12
2022-11-25T11:08:25.027Z,3571.20
2022-11-25T11:09:25.671Z,3571.20
2022-11-25T11:10:26.036Z,3663.36
2022-11-25T11:11:26.101Z,3571.20
2022-11-25T11:12:26.447Z,3502.08
2022-11-25T11:13:27.609Z,3502.08
2022-11-25T11:14:26.956Z,3548.16
2022-11-25T11:15:27.236Z,3594.24
2022-11-25T11:16:27.667Z,3571.20
2022-11-25T11:17:31.913Z,3571.20
2022-11-25T11:18:28.476Z,3640.32
2022-11-25T11:19:28.505Z,3617.28
2022-11-25T11:20:30.302Z,3732.48
2022-11-25T11:21:29.643Z,3709.44
2022-11-25T11:21:41.271Z,3709.44
2022-11-25T11:22:42.005Z,3801.60
2022-11-25T11:23:42.342Z,3824.64
2022-11-25T11:24:42.783Z,4032.00
2022-11-25T11:25:43.263Z,4239.36
2022-11-25T11:26:44.248Z,4515.84
2022-11-25T11:27:44.595Z,5022.72
2022-11-25T11:28:45.526Z,5483.52
2022-11-25T11:29:46.285Z,6036.48
2022-11-25T11:30:48.132Z,6589.44
2022-11-25T11:31:48.409Z,6958.08
2022-11-25T11:32:48.119Z,6865.92
2022-11-25T11:33:48.664Z,5944.32
2022-11-25T11:34:49.323Z,5690.88
2022-11-25T11:35:50.140Z,5621.76
2022-11-25T11:36:50.425Z,4999.68
2022-11-25T11:37:51.383Z,4654.08
2022-11-25T11:38:51.541Z,4400.64
2022-11-25T11:39:51.669Z,4285.44
2022-11-25T11:40:52.895Z,6405.12
2022-11-25T11:41:52.746Z,11796.48
2022-11-25T11:42:54.300Z,14008.32
2022-11-25T11:43:54.209Z,14929.92
2022-11-25T11:44:54.851Z,13731.84
2022-11-25T11:45:55.430Z,13639.68
2022-11-25T11:46:55.921Z,13639.68
2022-11-25T11:47:05.607Z,13639.68
2022-11-25T11:48:05.947Z,15022.08
2022-11-25T11:49:06.830Z,14837.76
2022-11-25T11:50:07.388Z,14376.96
2022-11-25T11:51:07.649Z,14653.44
2022-11-25T11:52:08.278Z,14376.96
2022-11-25T11:53:09.194Z,14653.44
2022-11-25T11:54:09.968Z,17694.72
2022-11-25T11:55:10.006Z,18708.48
2022-11-25T11:56:36.953Z,15114.24
2022-11-25T11:57:11.316Z,12533.76
2022-11-25T11:58:12.310Z,9446.40
2022-11-25T11:59:12.634Z,8801.28
2022-11-25T12:00:13.224Z,8755.20
2022-11-25T12:01:13.150Z,8524.80
2022-11-25T12:02:14.241Z,8064.00
2022-11-25T12:03:13.851Z,7511.04
2022-11-25T12:04:14.145Z,7372.80
2022-11-25T12:05:14.000Z,7280.64
2022-11-25T12:06:14.476Z,5990.40
2022-11-25T12:07:15.269Z,5391.36
2022-11-25T12:08:16.112Z,4815.36
2022-11-25T12:09:17.827Z,5022.72
2022-11-25T12:10:17.525Z,4631.04
2022-11-25T12:11:17.903Z,4124.16
2022-11-25T12:12:18.305Z,3548.16
2022-11-25T12:13:20.199Z,3041.28
2022-11-25T12:14:19.398Z,3064.32
2022-11-25T12:14:28.061Z,3087.36
2022-11-25T12:15:28.750Z,3686.40
2022-11-25T12:16:29.097Z,5114.88
2022-11-25T12:17:29.644Z,6036.48
2022-11-25T12:18:30.233Z,5345.28
2022-11-25T12:19:30.927Z,4907.52
2022-11-25T12:20:31.446Z,4769.28
2022-11-25T12:21:31.964Z,7787.52
2022-11-25T12:22:31.993Z,9584.64
2022-11-25T12:23:33.097Z,10598.40
2022-11-25T12:24:33.918Z,9676.80
2022-11-25T12:25:33.505Z,8156.16
2022-11-25T12:26:34.424Z,6036.48
2022-11-25T12:27:35.202Z,7741.44
2022-11-25T12:28:35.686Z,7695.36
2022-11-25T12:29:36.447Z,7741.44