createdAt,value
2019-05-25T00:00:56.107Z,3.60
2019-05-25T00:03:25.412Z,3.75
2019-05-25T00:05:54.681Z,3.90
2019-05-25T00:08:23.985Z,4.12
2019-05-25T00:10:53.250Z,3.90
2019-05-25T00:13:22.570Z,3.90
2019-05-25T00:15:51.877Z,3.95
2019-05-25T00:18:21.170Z,4.40
2019-05-25T00:20:50.427Z,4.17
2019-05-25T00:23:19.684Z,4.07
2019-05-25T00:25:48.981Z,4.40
2019-05-25T00:28:18.236Z,4.55
2019-05-25T00:30:47.590Z,4.50
2019-05-25T00:33:16.920Z,4.17
2019-05-25T00:35:46.241Z,4.45
2019-05-25T00:38:15.525Z,5.12
2019-05-25T00:40:44.834Z,4.67
2019-05-25T00:43:14.124Z,5.15
2019-05-25T00:45:43.417Z,5.35
2019-05-25T00:48:12.680Z,5.10
2019-05-25T00:50:41.995Z,5.08
2019-05-25T00:53:11.227Z,5.15
2019-05-25T00:55:40.515Z,5.30
2019-05-25T00:58:09.796Z,4.95
2019-05-25T01:00:39.490Z,6.00
2019-05-25T01:03:08.765Z,6.05
2019-05-25T01:05:38.142Z,5.90
2019-05-25T01:08:07.369Z,6.08
2019-05-25T01:10:36.717Z,6.40
2019-05-25T01:13:05.982Z,6.37
2019-05-25T01:15:34.905Z,6.20
2019-05-25T01:18:04.319Z,5.97
2019-05-25T01:20:33.617Z,6.83
2019-05-25T01:23:02.876Z,6.60
2019-05-25T01:25:32.195Z,6.78
2019-05-25T01:28:01.481Z,6.60
2019-05-25T01:30:30.852Z,6.78
2019-05-25T01:33:00.137Z,6.58
2019-05-25T01:35:29.420Z,7.00
2019-05-25T01:37:58.704Z,7.50
2019-05-25T01:40:28.012Z,7.15
2019-05-25T01:42:57.300Z,7.20
2019-05-25T01:45:26.611Z,7.37
2019-05-25T01:47:55.889Z,7.37
2019-05-25T01:50:25.276Z,7.42
2019-05-25T01:52:54.552Z,7.35
2019-05-25T01:55:23.812Z,7.85
2019-05-25T01:57:53.105Z,7.67
2019-05-25T02:00:22.529Z,7.72
2019-05-25T02:02:51.812Z,7.95
2019-05-25T02:05:21.112Z,7.58
2019-05-25T02:07:50.418Z,8.58
2019-05-25T02:10:19.664Z,8.60
2019-05-25T02:12:48.926Z,8.15
2019-05-25T02:15:18.326Z,8.90
2019-05-25T02:17:47.597Z,8.73
2019-05-25T02:20:16.954Z,9.10
2019-05-25T02:22:46.293Z,8.38
2019-05-25T02:25:18.124Z,8.83
2019-05-25T02:27:46.812Z,8.93
2019-05-25T02:30:16.370Z,9.08
2019-05-25T02:32:45.725Z,8.15
2019-05-25T02:35:25.404Z,9.38
2019-05-25T02:37:54.757Z,9.30
2019-05-25T02:40:24.173Z,9.50
2019-05-25T02:42:53.573Z,9.10
2019-05-25T02:45:23.233Z,9.65
2019-05-25T02:47:52.616Z,10.18
2019-05-25T02:50:22.050Z,9.60
2019-05-25T02:52:51.300Z,10.30
2019-05-25T02:55:33.708Z,9.73
2019-05-25T02:57:52.185Z,10.15
2019-05-25T03:00:31.390Z,9.98
2019-05-25T03:03:00.994Z,10.18
2019-05-25T03:05:30.285Z,9.83
2019-05-25T03:07:59.726Z,10.40
2019-05-25T03:10:29.699Z,10.25
2019-05-25T03:13:01.446Z,10.03
2019-05-25T03:15:30.863Z,10.15
2019-05-25T03:18:00.342Z,10.38
2019-05-25T03:20:32.738Z,10.50
2019-05-25T03:23:02.103Z,10.85
2019-05-25T03:25:31.394Z,10.03
2019-05-25T03:28:00.806Z,10.55
2019-05-25T03:30:35.021Z,10.30
2019-05-25T03:33:04.630Z,10.78
2019-05-25T03:35:34.614Z,10.88
2019-05-25T03:38:03.895Z,10.72
2019-05-25T03:40:33.202Z,11.05
2019-05-25T03:43:05.603Z,11.00
2019-05-25T03:45:35.039Z,11.05
2019-05-25T03:48:04.534Z,10.90
2019-05-25T03:50:33.838Z,11.40
2019-05-25T03:53:03.103Z,11.25
2019-05-25T03:55:37.172Z,11.28
2019-05-25T03:58:06.454Z,11.05
2019-05-25T04:00:36.934Z,10.90
2019-05-25T04:03:06.740Z,11.73
2019-05-25T04:05:36.003Z,11.03
2019-05-25T04:08:05.409Z,11.22
2019-05-25T04:10:34.670Z,11.60
2019-05-25T04:13:04.017Z,11.38
2019-05-25T04:15:34.520Z,11.90
2019-05-25T04:18:03.861Z,11.55
2019-05-25T04:20:33.129Z,11.53
2019-05-25T04:23:02.437Z,11.73
2019-05-25T04:25:31.821Z,11.33
2019-05-25T04:28:01.144Z,11.05
2019-05-25T04:30:30.392Z,10.75
2019-05-25T04:32:59.690Z,11.15
2019-05-25T04:35:28.943Z,11.18
2019-05-25T04:37:58.295Z,11.25
2019-05-25T04:40:27.574Z,10.88
2019-05-25T04:42:56.920Z,11.20
2019-05-25T04:45:26.217Z,11.22
2019-05-25T04:47:55.638Z,10.68
2019-05-25T04:50:24.952Z,10.60
2019-05-25T04:52:54.243Z,10.32
2019-05-25T04:55:23.506Z,10.23
2019-05-25T04:57:52.791Z,10.10
2019-05-25T05:00:22.099Z,10.45
2019-05-25T05:02:51.388Z,9.48
2019-05-25T05:05:20.649Z,9.35
2019-05-25T05:07:50.016Z,9.05
2019-05-25T05:10:19.308Z,9.75
2019-05-25T05:12:48.571Z,9.50
2019-05-25T05:15:17.830Z,9.28
2019-05-25T05:17:47.129Z,9.68
2019-05-25T05:20:16.472Z,9.60
2019-05-25T05:22:45.775Z,9.13
2019-05-25T05:25:15.080Z,9.38
2019-05-25T05:27:44.467Z,8.80
2019-05-25T05:30:13.744Z,8.80
2019-05-25T05:32:43.084Z,9.15
2019-05-25T05:35:12.695Z,8.58
2019-05-25T05:37:42.823Z,8.58
2019-05-25T05:40:13.227Z,8.68
2019-05-25T05:42:44.980Z,8.58
2019-05-25T05:45:15.208Z,8.53
2019-05-25T05:47:47.102Z,8.28
2019-05-25T05:50:16.574Z,7.50
2019-05-25T05:52:48.789Z,7.78
2019-05-25T05:55:21.246Z,7.50
2019-05-25T05:57:50.507Z,7.83
2019-05-25T06:00:19.933Z,7.55
2019-05-25T06:02:49.190Z,6.47
2019-05-25T06:05:18.579Z,6.25
2019-05-25T06:07:47.826Z,5.20
2019-05-25T06:10:17.653Z,5.00
2019-05-25T06:12:46.916Z,5.08
2019-05-25T06:15:16.678Z,4.75
2019-05-25T06:17:45.978Z,4.28
2019-05-25T06:20:15.295Z,4.25
2019-05-25T06:22:44.683Z,3.62
2019-05-25T06:25:14.200Z,4.10
2019-05-25T06:27:43.472Z,4.08
2019-05-25T06:30:13.257Z,3.77
2019-05-25T06:32:42.671Z,3.80
2019-05-25T06:35:12.033Z,3.83
2019-05-25T06:37:41.385Z,3.80
2019-05-25T06:40:10.992Z,3.20
2019-05-25T06:42:40.251Z,3.33
2019-05-25T06:45:10.477Z,3.70
2019-05-25T06:47:39.795Z,3.52
2019-05-25T06:50:09.828Z,3.60
2019-05-25T06:52:39.173Z,3.12
2019-05-25T06:55:09.512Z,3.00
2019-05-25T06:57:43.542Z,3.17
2019-05-25T07:00:10.600Z,3.20
2019-05-25T07:02:39.965Z,3.50
2019-05-25T07:05:09.725Z,2.98
2019-05-25T07:07:38.988Z,3.12
2019-05-25T07:10:09.109Z,3.08
2019-05-25T07:12:38.415Z,2.72
2019-05-25T07:15:08.429Z,3.08
2019-05-25T07:17:37.739Z,3.08
2019-05-25T07:20:07.352Z,2.98
2019-05-25T07:22:36.652Z,2.87
2019-05-25T07:25:06.681Z,3.12
2019-05-25T07:27:36.051Z,4.17
2019-05-25T07:30:05.866Z,2.80
2019-05-25T07:32:35.147Z,2.70
2019-05-25T07:35:04.565Z,2.85
2019-05-25T07:37:33.978Z,3.10
2019-05-25T07:40:06.618Z,3.05
2019-05-25T07:45:07.778Z,3.02
2019-05-25T07:47:37.174Z,3.33
2019-05-25T07:50:07.529Z,3.30
2019-05-25T07:52:36.908Z,3.30
2019-05-25T07:55:06.776Z,3.25
2019-05-25T07:57:36.137Z,3.02
2019-05-25T08:00:06.366Z,3.00
2019-05-25T08:02:45.622Z,3.36
2019-05-25T08:05:15.163Z,3.20
2019-05-25T08:07:44.621Z,3.37
2019-05-25T08:10:14.350Z,3.15
2019-05-25T08:12:43.682Z,2.95
2019-05-25T08:15:20.373Z,3.28
2019-05-25T08:17:49.706Z,3.33
2019-05-25T08:20:19.188Z,3.35
2019-05-25T08:22:50.861Z,3.40
2019-05-25T08:25:20.331Z,3.80
2019-05-25T08:27:49.631Z,3.35
2019-05-25T08:30:19.057Z,3.10
2019-05-25T08:32:48.408Z,3.50
2019-05-25T08:35:17.880Z,3.55
2019-05-25T08:37:47.187Z,3.50
2019-05-25T08:40:16.590Z,3.60
2019-05-25T08:42:45.874Z,3.80
2019-05-25T08:45:20.260Z,4.04
2019-05-25T08:47:49.570Z,3.60
2019-05-25T08:50:19.044Z,3.83
2019-05-25T08:52:48.281Z,4.03
2019-05-25T08:55:19.029Z,3.50
2019-05-25T08:57:48.370Z,3.20
2019-05-25T09:00:18.816Z,3.58
2019-05-25T09:02:51.397Z,3.65
2019-05-25T09:07:49.173Z,5.70
2019-05-25T09:10:21.183Z,5.97
2019-05-25T09:12:50.481Z,6.03
2019-05-25T09:15:20.233Z,5.53
2019-05-25T09:17:49.538Z,6.53
2019-05-25T09:20:23.083Z,6.70
2019-05-25T09:22:52.414Z,6.22
2019-05-25T09:25:22.040Z,6.53
2019-05-25T09:27:51.452Z,5.60
2019-05-25T09:30:21.481Z,5.80
2019-05-25T09:32:50.828Z,4.50
2019-05-25T09:35:20.737Z,4.78
2019-05-25T09:37:50.046Z,4.65
2019-05-25T09:40:21.404Z,6.03
2019-05-25T09:42:56.535Z,5.68
2019-05-25T09:45:25.867Z,5.20
2019-05-25T09:48:16.189Z,5.25
2019-05-25T09:50:45.836Z,4.33
2019-05-25T09:53:15.107Z,4.50
2019-05-25T09:55:44.596Z,4.17
2019-05-25T09:58:13.916Z,4.15
2019-05-25T10:00:45.162Z,5.08
2019-05-25T10:03:14.465Z,4.72
2019-05-25T10:05:43.824Z,4.33
2019-05-25T10:08:13.132Z,4.78
2019-05-25T10:10:42.453Z,4.40
2019-05-25T10:13:11.751Z,4.75
2019-05-25T10:15:41.087Z,5.53
2019-05-25T10:18:10.472Z,5.37
2019-05-25T10:20:39.751Z,5.10
2019-05-25T10:23:09.100Z,4.78
2019-05-25T10:25:38.390Z,4.62
2019-05-25T10:28:07.683Z,5.17
2019-05-25T10:30:37.033Z,5.05
2019-05-25T10:33:06.494Z,5.16
2019-05-25T10:35:35.795Z,5.35
2019-05-25T10:38:05.386Z,5.15
2019-05-25T10:40:34.640Z,4.90
2019-05-25T10:43:04.087Z,5.80
2019-05-25T10:45:33.608Z,5.30
2019-05-25T10:48:02.950Z,5.22
2019-05-25T10:50:32.222Z,5.60
2019-05-25T10:53:01.563Z,5.30
2019-05-25T10:55:30.960Z,5.20
2019-05-25T10:58:00.314Z,4.65
2019-05-25T11:00:29.716Z,4.83
2019-05-25T11:02:59.035Z,4.60
2019-05-25T11:05:28.427Z,4.75
2019-05-25T11:07:57.817Z,5.35
2019-05-25T11:10:27.364Z,4.87
2019-05-25T11:12:56.773Z,4.62
2019-05-25T11:15:26.145Z,5.20
2019-05-25T11:17:55.479Z,4.53
2019-05-25T11:20:24.942Z,4.78
2019-05-25T11:22:54.335Z,5.30
2019-05-25T11:25:23.636Z,5.28
2019-05-25T11:27:52.940Z,5.28
2019-05-25T11:30:23.362Z,4.80
2019-05-25T11:32:52.694Z,4.83
2019-05-25T11:35:22.250Z,5.30
2019-05-25T11:37:51.561Z,5.25
2019-05-25T11:40:21.360Z,4.70
2019-05-25T11:42:50.709Z,5.67
2019-05-25T11:45:20.528Z,5.28
2019-05-25T11:47:49.873Z,4.83
2019-05-25T11:50:38.544Z,4.83
2019-05-25T11:53:07.870Z,4.47
2019-05-25T11:55:37.190Z,4.40
2019-05-25T11:58:06.474Z,4.45
2019-05-25T12:00:35.930Z,4.45
2019-05-25T12:03:05.187Z,5.00
2019-05-25T12:05:34.490Z,4.85
2019-05-25T12:08:04.015Z,4.65
2019-05-25T12:10:34.350Z,5.42
2019-05-25T12:13:03.689Z,5.03
2019-05-25T12:15:34.101Z,4.97
2019-05-25T12:18:03.439Z,5.50
2019-05-25T12:20:32.901Z,5.47
2019-05-25T12:23:02.638Z,5.45
2019-05-25T12:25:32.372Z,5.33
2019-05-25T12:28:01.678Z,5.58
2019-05-25T12:30:40.233Z,6.00
2019-05-25T12:33:02.014Z,5.78
2019-05-25T12:35:31.419Z,5.50
2019-05-25T12:38:00.764Z,5.10
2019-05-25T12:40:30.126Z,5.15
2019-05-25T12:42:59.417Z,4.83
2019-05-25T12:45:28.792Z,5.13
2019-05-25T12:47:58.285Z,4.55
2019-05-25T12:50:27.569Z,4.40
2019-05-25T12:52:56.860Z,4.60
2019-05-25T12:55:26.146Z,4.60
2019-05-25T12:57:55.459Z,4.28
2019-05-25T13:00:24.893Z,4.50
2019-05-25T13:02:54.237Z,4.03
2019-05-25T13:05:33.557Z,4.55
2019-05-25T13:07:54.612Z,5.10
2019-05-25T13:10:23.919Z,4.80
2019-05-25T13:12:53.274Z,5.03
2019-05-25T13:15:22.545Z,4.87
2019-05-25T13:17:51.863Z,5.67
2019-05-25T13:22:49.490Z,5.10
2019-05-25T13:25:18.851Z,6.12
2019-05-25T13:27:48.190Z,4.70
2019-05-25T13:30:17.495Z,4.85
2019-05-25T13:32:46.865Z,4.90
2019-05-25T13:35:16.597Z,4.42
2019-05-25T13:37:45.945Z,4.67
2019-05-25T13:40:15.399Z,4.78
2019-05-25T13:42:44.733Z,5.30
2019-05-25T13:45:14.532Z,4.35
2019-05-25T13:47:43.936Z,4.70
2019-05-25T13:50:13.426Z,5.05
2019-05-25T13:52:42.874Z,4.70
2019-05-25T13:55:12.269Z,4.70
2019-05-25T13:57:41.617Z,4.40
2019-05-25T14:00:12.506Z,4.25
2019-05-25T14:02:41.846Z,3.83
2019-05-25T14:05:11.342Z,3.17
2019-05-25T14:07:40.785Z,4.03
2019-05-25T14:10:10.527Z,4.28
2019-05-25T14:12:40.044Z,3.70
2019-05-25T14:15:10.379Z,4.62
2019-05-25T14:17:39.828Z,4.85
2019-05-25T14:20:10.096Z,4.08
2019-05-25T14:22:39.445Z,4.40
2019-05-25T14:25:09.308Z,3.90
2019-05-25T14:27:38.613Z,3.75
2019-05-25T14:30:09.977Z,4.00
2019-05-25T14:32:39.301Z,3.98
2019-05-25T14:35:08.748Z,4.25
2019-05-25T14:37:38.042Z,3.40
2019-05-25T14:40:11.079Z,3.55
2019-05-25T14:42:38.620Z,3.37
2019-05-25T14:45:08.393Z,3.30
2019-05-25T14:47:37.699Z,3.40
2019-05-25T14:50:07.966Z,3.60
2019-05-25T14:52:37.430Z,3.58
2019-05-25T14:55:06.964Z,3.60
2019-05-25T14:57:36.253Z,3.50
2019-05-25T15:00:08.607Z,3.80
2019-05-25T15:02:37.924Z,3.67
2019-05-25T15:05:07.569Z,3.30
2019-05-25T15:07:36.903Z,3.80
2019-05-25T15:12:34.731Z,3.22
2019-05-25T15:15:04.797Z,3.47
2019-05-25T15:17:37.232Z,3.70
2019-05-25T15:20:06.261Z,3.17
2019-05-25T15:22:35.558Z,3.17
2019-05-25T15:25:05.429Z,3.80
2019-05-25T15:27:48.025Z,3.60
2019-05-25T15:32:48.412Z,3.47
2019-05-25T15:35:20.294Z,3.20
2019-05-25T15:37:49.405Z,3.07
2019-05-25T15:40:19.222Z,3.10
2019-05-25T15:42:52.667Z,3.40
2019-05-25T15:45:25.454Z,3.10
2019-05-25T15:47:54.786Z,3.37
2019-05-25T15:50:28.118Z,3.55
2019-05-25T15:52:57.533Z,3.87
2019-05-25T15:55:26.879Z,3.90
2019-05-25T15:57:56.357Z,3.92
2019-05-25T16:00:58.523Z,3.67
2019-05-25T16:03:43.257Z,3.67
2019-05-25T16:06:12.121Z,3.87
2019-05-25T16:08:41.917Z,4.42
2019-05-25T16:11:12.431Z,4.08
2019-05-25T16:13:41.811Z,3.90
2019-05-25T16:16:11.195Z,3.65
2019-05-25T16:18:40.808Z,3.50
2019-05-25T16:21:13.945Z,3.70
2019-05-25T16:23:43.384Z,4.12
2019-05-25T16:26:15.075Z,3.47
2019-05-25T16:28:44.500Z,4.50
2019-05-25T16:31:13.892Z,4.17
2019-05-25T16:33:43.217Z,4.15
2019-05-25T16:36:14.623Z,4.45
2019-05-25T16:38:46.402Z,3.70
2019-05-25T16:41:18.320Z,4.37
2019-05-25T16:43:47.810Z,4.05
2019-05-25T16:46:17.104Z,4.80
2019-05-25T16:48:46.532Z,4.42
2019-05-25T16:51:15.898Z,3.87
2019-05-25T16:53:45.402Z,3.70
2019-05-25T16:56:14.893Z,3.33
2019-05-25T16:58:45.592Z,4.03
2019-05-25T17:01:17.873Z,3.75
2019-05-25T17:03:47.253Z,3.25
2019-05-25T17:06:18.904Z,2.92
2019-05-25T17:08:48.310Z,3.47
2019-05-25T17:11:17.598Z,3.40
2019-05-25T17:13:46.955Z,3.30
2019-05-25T17:16:16.318Z,3.50
2019-05-25T17:18:45.556Z,4.00
2019-05-25T17:21:14.882Z,3.47
2019-05-25T17:23:44.219Z,4.05
2019-05-25T17:26:13.587Z,3.90
2019-05-25T17:28:42.879Z,4.37
2019-05-25T17:31:12.214Z,3.70
2019-05-25T17:33:46.052Z,3.37
2019-05-25T17:36:13.357Z,4.00
2019-05-25T17:38:42.654Z,3.50
2019-05-25T17:41:11.955Z,4.47
2019-05-25T17:43:41.261Z,3.50
2019-05-25T17:46:10.609Z,3.92
2019-05-25T17:48:39.981Z,4.58
2019-05-25T17:51:09.401Z,3.50
2019-05-25T17:53:38.721Z,4.30
2019-05-25T17:56:08.082Z,3.72
2019-05-25T17:58:37.353Z,3.42
2019-05-25T18:01:06.691Z,3.60
2019-05-25T18:03:36.045Z,3.60
2019-05-25T18:06:05.754Z,3.50
2019-05-25T18:08:35.044Z,4.17
2019-05-25T18:11:04.423Z,3.62
2019-05-25T18:13:33.728Z,3.27
2019-05-25T18:16:03.255Z,3.58
2019-05-25T18:18:32.542Z,3.60
2019-05-25T18:21:04.918Z,4.20
2019-05-25T18:23:34.387Z,3.65
2019-05-25T18:26:04.081Z,3.60
2019-05-25T18:28:33.652Z,3.62
2019-05-25T18:31:03.240Z,3.25
2019-05-25T18:33:32.684Z,3.40
2019-05-25T18:36:05.083Z,3.30
2019-05-25T18:38:34.572Z,3.35
2019-05-25T18:41:03.917Z,3.00
2019-05-25T18:43:33.539Z,3.25
2019-05-25T18:46:03.065Z,2.83
2019-05-25T18:48:34.459Z,2.58
2019-05-25T18:51:03.543Z,3.17
2019-05-25T18:53:32.964Z,3.33
2019-05-25T18:56:02.370Z,2.98
2019-05-25T18:58:31.751Z,3.25
2019-05-25T19:01:01.267Z,2.80
2019-05-25T19:03:30.596Z,3.30
2019-05-25T19:06:02.966Z,3.30
2019-05-25T19:08:32.356Z,3.15
2019-05-25T19:11:01.675Z,3.25
2019-05-25T19:13:30.963Z,3.15
2019-05-25T19:16:00.270Z,3.10
2019-05-25T19:18:29.578Z,3.08
2019-05-25T19:20:58.935Z,2.90
2019-05-25T19:23:28.298Z,3.30
2019-05-25T19:25:57.674Z,3.10
2019-05-25T19:28:27.363Z,3.30
2019-05-25T19:30:56.670Z,3.00
2019-05-25T19:33:26.028Z,3.15
2019-05-25T19:35:55.686Z,3.30
2019-05-25T19:38:24.978Z,3.77
2019-05-25T19:40:54.398Z,3.83
2019-05-25T19:43:23.664Z,3.40
2019-05-25T19:45:53.120Z,3.77
2019-05-25T19:48:22.643Z,3.60
2019-05-25T19:50:51.953Z,3.90
2019-05-25T19:53:21.267Z,3.70
2019-05-25T19:55:50.802Z,3.62
2019-05-25T19:58:20.147Z,4.17
2019-05-25T20:00:49.595Z,3.80
2019-05-25T20:03:18.945Z,4.33
2019-05-25T20:05:48.296Z,4.33
2019-05-25T20:08:17.620Z,4.50
2019-05-25T20:10:46.954Z,4.37
2019-05-25T20:13:16.222Z,4.37
2019-05-25T20:15:45.515Z,4.30
2019-05-25T20:18:14.791Z,4.37
2019-05-25T20:20:44.197Z,4.25
2019-05-25T20:23:13.647Z,4.53
2019-05-25T20:25:42.914Z,4.45
2019-05-25T20:28:12.188Z,4.50
2019-05-25T20:30:41.573Z,4.55
2019-05-25T20:33:10.828Z,4.53
2019-05-25T20:35:40.109Z,4.55
2019-05-25T20:38:09.584Z,5.30
2019-05-25T20:40:38.855Z,4.87
2019-05-25T20:43:08.144Z,5.03
2019-05-25T20:45:37.399Z,5.08
2019-05-25T20:48:10.545Z,4.72
2019-05-25T20:50:37.793Z,5.10
2019-05-25T20:53:07.127Z,4.97
2019-05-25T20:55:36.507Z,4.97
2019-05-25T20:58:05.907Z,5.40
2019-05-25T21:00:35.203Z,5.47
2019-05-25T21:03:06.456Z,5.05
2019-05-25T21:05:48.923Z,4.92
2019-05-25T21:08:06.614Z,5.70
2019-05-25T21:10:35.871Z,5.30
2019-05-25T21:13:05.151Z,5.50
2019-05-25T21:15:34.506Z,5.53
2019-05-25T21:18:03.990Z,5.53
2019-05-25T21:20:33.297Z,5.80
2019-05-25T21:23:02.907Z,5.72
2019-05-25T21:25:32.228Z,5.97
2019-05-25T21:28:01.642Z,6.22
2019-05-25T21:30:30.935Z,6.40
2019-05-25T21:33:00.343Z,6.35
2019-05-25T21:35:29.806Z,6.28
2019-05-25T21:37:59.246Z,6.65
2019-05-25T21:40:28.614Z,6.47
2019-05-25T21:42:57.908Z,6.10
2019-05-25T21:45:27.247Z,5.45
2019-05-25T21:47:56.704Z,6.00
2019-05-25T21:50:26.111Z,5.90
2019-05-25T21:52:55.447Z,5.72
2019-05-25T21:55:24.878Z,6.53
2019-05-25T21:57:54.143Z,6.87
2019-05-25T22:00:26.344Z,7.60
2019-05-25T22:02:55.808Z,8.53
2019-05-25T22:05:25.326Z,6.97
2019-05-25T22:07:54.717Z,7.00
2019-05-25T22:10:24.044Z,7.80
2019-05-25T22:12:53.353Z,9.05
2019-05-25T22:15:22.709Z,9.20
2019-05-25T22:17:51.953Z,9.48
2019-05-25T22:20:21.371Z,9.43
2019-05-25T22:22:50.761Z,9.35
2019-05-25T22:25:20.192Z,9.73
2019-05-25T22:27:49.549Z,9.38
2019-05-25T22:30:19.142Z,10.08
2019-05-25T22:32:48.542Z,9.95
2019-05-25T22:35:18.034Z,9.55
2019-05-25T22:37:47.367Z,9.20
2019-05-25T22:40:16.790Z,9.68
2019-05-25T22:42:46.027Z,10.40
2019-05-25T22:45:16.809Z,10.60
2019-05-25T22:47:46.044Z,10.58
2019-05-25T22:50:15.743Z,9.73
2019-05-25T22:55:14.312Z,9.80
2019-05-25T22:57:43.799Z,10.45
2019-05-25T23:00:13.618Z,10.75
2019-05-25T23:02:43.092Z,9.88
2019-05-25T23:05:12.806Z,9.98
2019-05-25T23:07:44.258Z,9.78
2019-05-25T23:10:13.887Z,10.03
2019-05-25T23:12:45.425Z,10.50
2019-05-25T23:15:15.872Z,9.78
2019-05-25T23:17:45.345Z,9.85
2019-05-25T23:20:14.896Z,10.15
2019-05-25T23:22:44.763Z,10.05
2019-05-25T23:25:14.325Z,10.55
2019-05-25T23:27:46.746Z,11.48
2019-05-25T23:30:16.648Z,13.25
2019-05-25T23:32:46.065Z,11.70
2019-05-25T23:35:16.649Z,11.20
2019-05-25T23:37:46.295Z,10.60
2019-05-25T23:40:16.052Z,10.58
2019-05-25T23:42:45.454Z,10.53
2019-05-25T23:45:15.782Z,10.50
2019-05-25T23:47:45.315Z,9.95
2019-05-25T23:50:16.014Z,10.45
2019-05-25T23:52:45.486Z,10.35
2019-05-25T23:55:14.947Z,10.98
2019-05-25T23:57:44.386Z,10.60
