createdAt,value
2018-01-18T00:01:04.556Z,71.50
2018-01-18T00:03:32.511Z,71.50
2018-01-18T00:06:00.087Z,71.60
2018-01-18T00:08:27.651Z,71.70
2018-01-18T00:10:55.239Z,71.90
2018-01-18T00:13:22.787Z,72.00
2018-01-18T00:15:50.955Z,71.90
2018-01-18T00:18:18.481Z,71.90
2018-01-18T00:20:46.622Z,72.00
2018-01-18T00:23:14.145Z,72.00
2018-01-18T00:25:41.671Z,72.10
2018-01-18T00:28:09.692Z,72.20
2018-01-18T00:30:37.251Z,72.20
2018-01-18T00:33:04.796Z,72.30
2018-01-18T00:35:32.789Z,72.80
2018-01-18T00:38:00.351Z,72.80
2018-01-18T00:40:27.923Z,73.10
2018-01-18T00:42:55.460Z,73.30
2018-01-18T00:45:23.388Z,73.80
2018-01-18T00:47:51.090Z,73.80
2018-01-18T00:50:19.436Z,73.70
2018-01-18T00:52:47.185Z,73.70
2018-01-18T00:55:14.704Z,73.90
2018-01-18T00:57:42.660Z,74.50
2018-01-18T01:00:10.219Z,74.50
2018-01-18T01:02:37.840Z,74.70
2018-01-18T01:05:05.354Z,74.80
2018-01-18T01:07:33.407Z,75.00
2018-01-18T01:10:00.943Z,74.90
2018-01-18T01:12:28.489Z,74.90
2018-01-18T01:14:56.093Z,75.10
2018-01-18T01:17:23.650Z,75.60
2018-01-18T01:19:51.182Z,75.80
2018-01-18T01:22:18.706Z,76.10
2018-01-18T01:24:46.253Z,76.00
2018-01-18T01:27:13.831Z,75.80
2018-01-18T01:29:41.363Z,76.10
2018-01-18T01:32:08.937Z,76.10
2018-01-18T01:34:36.499Z,75.70
2018-01-18T01:37:04.019Z,75.50
2018-01-18T01:39:32.047Z,75.50
2018-01-18T01:41:59.685Z,75.50
2018-01-18T01:44:27.270Z,75.50
2018-01-18T01:46:54.800Z,75.70
2018-01-18T01:49:22.343Z,75.80
2018-01-18T01:51:50.257Z,75.70
2018-01-18T01:54:18.692Z,75.70
2018-01-18T01:56:46.739Z,75.60
2018-01-18T01:59:14.299Z,75.50
2018-01-18T02:01:41.847Z,75.50
2018-01-18T02:04:09.369Z,75.70
2018-01-18T02:06:37.295Z,76.10
2018-01-18T02:09:04.829Z,76.10
2018-01-18T02:11:32.423Z,75.80
2018-01-18T02:13:59.939Z,76.10
2018-01-18T02:16:27.941Z,76.10
2018-01-18T02:18:55.548Z,76.10
2018-01-18T02:21:23.066Z,76.00
2018-01-18T02:23:50.624Z,76.10
2018-01-18T02:26:19.096Z,76.10
2018-01-18T02:28:46.696Z,76.10
2018-01-18T02:31:14.315Z,76.20
2018-01-18T02:33:42.245Z,76.30
2018-01-18T02:36:09.878Z,76.30
2018-01-18T02:38:37.407Z,76.30
2018-01-18T02:41:05.323Z,76.10
2018-01-18T02:43:32.873Z,76.10
2018-01-18T02:46:00.405Z,76.10
2018-01-18T02:48:28.004Z,76.20
2018-01-18T02:50:55.559Z,76.30
2018-01-18T02:53:23.140Z,76.40
2018-01-18T02:55:50.678Z,76.30
2018-01-18T02:58:18.222Z,76.30
2018-01-18T03:00:45.755Z,76.20
2018-01-18T03:03:13.280Z,76.30
2018-01-18T03:05:40.908Z,76.40
2018-01-18T03:08:08.422Z,76.40
2018-01-18T03:10:35.976Z,76.60
2018-01-18T03:13:03.515Z,76.60
2018-01-18T03:15:31.461Z,76.60
2018-01-18T03:17:58.994Z,76.60
2018-01-18T03:20:26.571Z,76.90
2018-01-18T03:22:54.143Z,77.10
2018-01-18T03:25:21.677Z,77.10
2018-01-18T03:27:49.229Z,77.50
2018-01-18T03:30:16.804Z,77.70
2018-01-18T03:32:44.390Z,77.80
2018-01-18T03:35:11.956Z,78.00
2018-01-18T03:37:39.463Z,78.20
2018-01-18T03:40:07.465Z,78.40
2018-01-18T03:42:35.011Z,78.40
2018-01-18T03:45:02.515Z,78.60
2018-01-18T03:47:30.050Z,78.80
2018-01-18T03:49:57.613Z,78.90
2018-01-18T03:52:25.181Z,79.20
2018-01-18T03:54:52.849Z,79.50
2018-01-18T03:57:20.424Z,79.60
2018-01-18T03:59:47.976Z,79.60
2018-01-18T04:02:15.519Z,79.80
2018-01-18T04:04:43.431Z,80.20
2018-01-18T04:07:10.959Z,80.20
2018-01-18T04:09:38.971Z,80.50
2018-01-18T04:12:07.408Z,80.50
2018-01-18T04:14:35.547Z,80.90
2018-01-18T04:17:03.111Z,80.80
2018-01-18T04:19:30.624Z,80.90
2018-01-18T04:21:58.159Z,80.90
2018-01-18T04:24:26.118Z,81.10
2018-01-18T04:26:53.668Z,81.10
2018-01-18T04:29:21.214Z,81.00
2018-01-18T04:31:48.765Z,80.60
2018-01-18T04:34:16.340Z,80.40
2018-01-18T04:36:44.642Z,80.30
2018-01-18T04:39:12.192Z,80.30
2018-01-18T04:41:39.731Z,80.10
2018-01-18T04:44:07.273Z,80.30
2018-01-18T04:46:35.269Z,80.30
2018-01-18T04:49:02.794Z,80.30
2018-01-18T04:51:30.744Z,80.50
2018-01-18T04:53:58.349Z,80.50
2018-01-18T04:56:25.952Z,80.60
2018-01-18T04:58:53.531Z,80.50
2018-01-18T05:01:21.092Z,80.90
2018-01-18T05:03:48.690Z,80.60
2018-01-18T05:06:16.952Z,80.80
2018-01-18T05:08:44.479Z,80.80
2018-01-18T05:11:12.023Z,81.00
2018-01-18T05:13:39.622Z,80.90
2018-01-18T05:16:07.547Z,80.90
2018-01-18T05:18:35.298Z,80.90
2018-01-18T05:21:03.260Z,80.70
2018-01-18T05:23:30.908Z,80.70
2018-01-18T05:25:58.453Z,81.00
2018-01-18T05:28:25.980Z,81.00
2018-01-18T05:30:53.940Z,81.00
2018-01-18T05:33:22.027Z,81.00
2018-01-18T05:35:50.018Z,81.50
2018-01-18T05:38:17.565Z,81.50
2018-01-18T05:40:45.531Z,81.50
2018-01-18T05:43:13.563Z,81.40
2018-01-18T05:45:41.249Z,81.40
2018-01-18T05:48:09.549Z,81.10
2018-01-18T05:50:37.112Z,81.50
2018-01-18T05:53:05.084Z,81.80
2018-01-18T05:55:32.615Z,81.80
2018-01-18T05:58:00.202Z,81.90
2018-01-18T06:00:27.948Z,80.90
2018-01-18T06:02:55.463Z,81.40
2018-01-18T06:05:23.494Z,81.30
2018-01-18T06:07:51.015Z,81.30
2018-01-18T06:10:18.577Z,81.40
2018-01-18T06:12:46.189Z,81.00
2018-01-18T06:15:13.760Z,80.80
2018-01-18T06:17:41.305Z,81.40
2018-01-18T06:20:08.849Z,81.40
2018-01-18T06:22:36.429Z,81.50
2018-01-18T06:25:04.344Z,81.50
2018-01-18T06:27:32.413Z,81.20
2018-01-18T06:29:59.981Z,81.20
2018-01-18T06:32:27.524Z,81.10
2018-01-18T06:34:55.207Z,81.30
2018-01-18T06:37:22.810Z,80.90
2018-01-18T06:39:50.327Z,80.80
2018-01-18T06:42:17.919Z,80.70
2018-01-18T06:44:45.957Z,80.70
2018-01-18T06:47:13.496Z,80.70
2018-01-18T06:49:41.064Z,80.30
2018-01-18T06:52:08.616Z,80.40
2018-01-18T06:54:36.322Z,79.90
2018-01-18T06:57:03.866Z,79.80
2018-01-18T06:59:31.389Z,79.50
2018-01-18T07:01:58.967Z,79.10
2018-01-18T07:04:26.575Z,78.90
2018-01-18T07:06:54.136Z,79.00
2018-01-18T07:09:21.739Z,79.20
2018-01-18T07:11:49.701Z,78.70
2018-01-18T07:14:17.533Z,78.70
2018-01-18T07:16:45.305Z,79.20
2018-01-18T07:19:12.845Z,78.90
2018-01-18T07:21:40.431Z,79.00
2018-01-18T07:24:08.631Z,78.60
2018-01-18T07:26:36.211Z,78.90
2018-01-18T07:29:04.235Z,79.20
2018-01-18T07:31:31.917Z,79.20
2018-01-18T07:33:59.478Z,79.00
2018-01-18T07:36:27.033Z,78.90
2018-01-18T07:38:55.404Z,78.50
2018-01-18T07:41:22.933Z,79.20
2018-01-18T07:43:50.869Z,79.20
2018-01-18T07:46:18.496Z,79.20
2018-01-18T07:48:46.169Z,79.10
2018-01-18T07:51:13.703Z,79.10
2018-01-18T07:53:41.619Z,79.60
2018-01-18T07:56:09.217Z,79.60
2018-01-18T07:58:36.777Z,79.50
2018-01-18T08:01:04.343Z,79.50
2018-01-18T08:03:37.565Z,79.80
2018-01-18T08:06:05.872Z,79.80
2018-01-18T08:08:33.426Z,79.80
2018-01-18T08:11:01.355Z,80.10
2018-01-18T08:13:28.962Z,80.10
2018-01-18T08:15:56.492Z,79.80
2018-01-18T08:18:24.016Z,80.00
2018-01-18T08:20:51.984Z,79.90
2018-01-18T08:23:19.571Z,79.80
2018-01-18T08:25:47.136Z,79.90
2018-01-18T08:28:14.706Z,79.90
2018-01-18T08:30:42.332Z,79.80
2018-01-18T08:33:09.948Z,79.80
2018-01-18T08:35:37.669Z,80.00
2018-01-18T08:38:05.296Z,80.00
2018-01-18T08:40:32.873Z,80.00
2018-01-18T08:43:00.780Z,79.80
2018-01-18T08:45:28.335Z,79.80
2018-01-18T08:47:56.148Z,79.90
2018-01-18T08:50:23.685Z,79.90
2018-01-18T08:52:51.290Z,79.90
2018-01-18T08:55:18.935Z,79.80
2018-01-18T08:57:47.114Z,80.90
2018-01-18T09:00:14.769Z,81.00
2018-01-18T09:02:42.442Z,81.10
2018-01-18T09:05:09.983Z,81.00
2018-01-18T09:07:37.549Z,81.10
2018-01-18T09:10:05.144Z,81.10
2018-01-18T09:12:32.804Z,81.00
2018-01-18T09:15:00.454Z,80.80
2018-01-18T09:17:28.023Z,80.70
2018-01-18T09:19:55.987Z,80.60
2018-01-18T09:22:23.618Z,80.40
2018-01-18T09:24:51.205Z,80.50
2018-01-18T09:27:18.755Z,80.10
2018-01-18T09:29:46.451Z,80.00
2018-01-18T09:32:14.739Z,80.00
2018-01-18T09:34:42.301Z,80.00
2018-01-18T09:37:09.834Z,80.20
2018-01-18T09:39:37.411Z,80.50
2018-01-18T09:42:04.936Z,80.00
2018-01-18T09:44:32.866Z,79.40
2018-01-18T09:47:01.452Z,79.40
2018-01-18T09:49:29.018Z,79.30
2018-01-18T09:51:56.869Z,78.30
2018-01-18T09:54:24.603Z,77.70
2018-01-18T09:56:52.842Z,77.60
2018-01-18T09:59:20.428Z,77.30
2018-01-18T10:01:48.483Z,76.60
2018-01-18T10:04:16.123Z,76.40
2018-01-18T10:06:43.678Z,75.80
2018-01-18T10:09:11.308Z,75.30
2018-01-18T10:11:39.281Z,74.30
2018-01-18T10:14:07.278Z,74.00
2018-01-18T10:16:34.896Z,74.00
2018-01-18T10:19:02.582Z,73.70
2018-01-18T10:21:30.709Z,73.10
2018-01-18T10:23:58.400Z,73.10
2018-01-18T10:26:25.992Z,73.50
2018-01-18T10:28:53.902Z,73.20
2018-01-18T10:31:22.348Z,73.30
2018-01-18T10:33:50.342Z,73.40
2018-01-18T10:36:17.873Z,73.40
2018-01-18T10:38:45.416Z,74.90
2018-01-18T10:41:12.997Z,75.00
2018-01-18T10:43:40.674Z,75.40
2018-01-18T10:46:08.420Z,76.00
2018-01-18T10:48:35.988Z,76.30
2018-01-18T10:51:03.987Z,76.60
2018-01-18T10:53:32.070Z,76.10
2018-01-18T10:55:59.728Z,76.10
2018-01-18T10:58:27.292Z,75.50
2018-01-18T11:00:56.031Z,75.30
2018-01-18T11:03:23.631Z,74.90
2018-01-18T11:05:51.248Z,74.10
2018-01-18T11:08:18.799Z,73.20
2018-01-18T11:10:46.404Z,72.30
2018-01-18T11:13:13.951Z,71.80
2018-01-18T11:15:41.548Z,68.50
2018-01-18T11:18:09.147Z,67.80
2018-01-18T11:20:37.167Z,67.10
2018-01-18T11:23:04.865Z,67.10
2018-01-18T11:25:32.666Z,67.70
2018-01-18T11:28:01.575Z,67.70
2018-01-18T11:30:29.178Z,66.90
2018-01-18T11:32:56.726Z,67.30
2018-01-18T11:35:24.297Z,67.40
2018-01-18T11:37:52.363Z,67.90
2018-01-18T11:40:20.346Z,68.20
2018-01-18T11:42:47.993Z,68.10
2018-01-18T11:45:15.577Z,68.40
2018-01-18T11:47:43.220Z,67.70
2018-01-18T11:50:10.890Z,68.50
2018-01-18T11:52:38.528Z,67.20
2018-01-18T11:55:06.089Z,66.50
2018-01-18T11:57:34.083Z,65.50
2018-01-18T12:00:01.628Z,65.50
2018-01-18T12:02:29.688Z,62.80
2018-01-18T12:04:57.332Z,62.80
2018-01-18T12:07:24.907Z,62.30
2018-01-18T12:09:53.349Z,61.00
2018-01-18T12:12:20.946Z,61.00
2018-01-18T12:14:48.705Z,61.00
2018-01-18T12:17:16.858Z,61.40
2018-01-18T12:19:44.465Z,62.00
2018-01-18T12:22:12.152Z,62.20
2018-01-18T12:24:40.132Z,60.60
2018-01-18T12:27:08.327Z,59.00
2018-01-18T12:29:35.921Z,59.00
2018-01-18T12:32:03.443Z,57.20
2018-01-18T12:34:31.400Z,55.40
2018-01-18T12:36:58.977Z,55.40
2018-01-18T12:39:26.569Z,54.10
2018-01-18T12:41:54.370Z,54.20
2018-01-18T12:44:22.066Z,54.20
2018-01-18T12:46:51.237Z,57.20
2018-01-18T12:49:19.055Z,57.20
2018-01-18T12:51:46.668Z,58.20
2018-01-18T12:54:14.247Z,57.70
2018-01-18T12:56:41.856Z,57.30
2018-01-18T12:59:09.669Z,56.80
2018-01-18T13:01:37.667Z,55.50
2018-01-18T13:04:05.789Z,56.20
2018-01-18T13:06:33.408Z,56.20
2018-01-18T13:09:00.964Z,56.50
2018-01-18T13:11:28.997Z,58.10
2018-01-18T13:13:58.902Z,58.10
2018-01-18T13:16:26.490Z,57.60
2018-01-18T13:18:54.150Z,57.00
2018-01-18T13:21:21.913Z,56.40
2018-01-18T13:23:49.506Z,56.20
2018-01-18T13:26:17.385Z,56.50
2018-01-18T13:28:45.001Z,56.20
2018-01-18T13:31:13.385Z,56.70
2018-01-18T13:33:40.968Z,55.70
2018-01-18T13:36:08.539Z,54.60
2018-01-18T13:38:36.111Z,54.90
2018-01-18T13:41:03.686Z,54.10
2018-01-18T13:43:31.239Z,53.50
2018-01-18T13:45:59.680Z,53.40
2018-01-18T13:48:27.284Z,53.00
2018-01-18T13:50:55.010Z,53.20
2018-01-18T13:53:23.011Z,53.90
2018-01-18T13:55:50.597Z,53.90
2018-01-18T13:58:18.198Z,52.80
2018-01-18T14:00:45.920Z,52.30
2018-01-18T14:03:13.683Z,52.60
2018-01-18T14:05:41.611Z,52.10
2018-01-18T14:08:09.673Z,51.70
2018-01-18T14:10:37.388Z,51.70
2018-01-18T14:13:04.999Z,51.10
2018-01-18T14:15:32.592Z,52.10
2018-01-18T14:18:00.647Z,52.60
2018-01-18T14:20:28.244Z,52.60
2018-01-18T14:22:55.848Z,52.30
2018-01-18T14:25:23.443Z,52.90
2018-01-18T14:27:51.065Z,53.60
2018-01-18T14:30:18.890Z,54.20
2018-01-18T14:32:46.929Z,55.10
2018-01-18T14:35:14.485Z,55.10
2018-01-18T14:37:42.080Z,55.70
2018-01-18T14:40:10.418Z,55.80
2018-01-18T14:42:38.065Z,56.30
2018-01-18T14:45:05.661Z,56.90
2018-01-18T14:50:01.077Z,56.60
2018-01-18T14:52:28.662Z,56.70
2018-01-18T14:54:56.828Z,56.60
2018-01-18T14:57:24.414Z,56.80
2018-01-18T14:59:51.985Z,56.70
2018-01-18T15:02:19.539Z,56.60
2018-01-18T15:04:48.072Z,56.00
2018-01-18T15:07:16.029Z,55.60
2018-01-18T15:09:43.651Z,55.60
2018-01-18T15:12:11.413Z,56.10
2018-01-18T15:14:39.026Z,55.30
2018-01-18T15:17:06.569Z,55.80
2018-01-18T15:19:34.250Z,54.80
2018-01-18T15:22:01.871Z,54.00
2018-01-18T15:24:29.381Z,54.50
2018-01-18T15:26:56.982Z,54.40
2018-01-18T15:29:24.569Z,54.50
2018-01-18T15:31:52.141Z,55.00
2018-01-18T15:34:19.750Z,54.60
2018-01-18T15:36:47.330Z,54.80
2018-01-18T15:39:15.438Z,55.40
2018-01-18T15:41:43.419Z,55.40
2018-01-18T15:44:10.960Z,55.20
2018-01-18T15:46:38.497Z,55.70
2018-01-18T15:49:06.848Z,55.60
2018-01-18T15:51:34.847Z,56.00
2018-01-18T15:54:02.431Z,56.00
2018-01-18T15:56:30.614Z,55.80
2018-01-18T15:58:58.567Z,56.10
2018-01-18T16:01:26.210Z,56.10
2018-01-18T16:03:54.652Z,56.10
2018-01-18T16:06:22.236Z,56.50
2018-01-18T16:08:49.812Z,56.70
2018-01-18T16:11:17.493Z,56.20
2018-01-18T16:13:45.107Z,56.30
2018-01-18T16:16:12.696Z,56.10
2018-01-18T16:18:40.254Z,56.50
2018-01-18T16:21:07.849Z,56.50
2018-01-18T16:23:36.679Z,56.80
2018-01-18T16:26:04.698Z,57.00
2018-01-18T16:28:32.212Z,57.00
2018-01-18T16:31:00.228Z,56.30
2018-01-18T16:33:27.845Z,56.30
2018-01-18T16:35:55.885Z,56.60
2018-01-18T16:38:23.462Z,56.60
2018-01-18T16:40:51.072Z,56.90
2018-01-18T16:43:18.693Z,57.20
2018-01-18T16:45:46.459Z,57.60
2018-01-18T16:48:14.005Z,57.70
2018-01-18T16:50:41.567Z,57.80
2018-01-18T16:53:09.132Z,57.90
2018-01-18T16:55:36.878Z,57.50
2018-01-18T16:58:04.429Z,57.20
2018-01-18T17:00:32.039Z,57.60
2018-01-18T17:02:59.671Z,57.70
2018-01-18T17:05:27.346Z,57.40
2018-01-18T17:07:54.894Z,57.50
2018-01-18T17:10:22.475Z,56.90
2018-01-18T17:12:50.074Z,57.60
2018-01-18T17:15:17.668Z,57.40
2018-01-18T17:17:45.600Z,57.10
2018-01-18T17:20:13.133Z,57.10
2018-01-18T17:22:40.803Z,57.20
2018-01-18T17:25:08.325Z,57.50
2018-01-18T17:27:36.285Z,57.40
2018-01-18T17:30:03.863Z,57.40
2018-01-18T17:32:33.837Z,57.20
2018-01-18T17:35:01.592Z,57.10
2018-01-18T17:37:29.359Z,57.40
2018-01-18T17:39:56.909Z,57.30
2018-01-18T17:42:24.577Z,57.80
2018-01-18T17:44:52.154Z,57.60
2018-01-18T17:47:19.763Z,57.10
2018-01-18T17:49:47.397Z,57.60
2018-01-18T17:52:15.259Z,57.60
2018-01-18T17:54:42.795Z,57.70
2018-01-18T17:57:10.409Z,57.80
2018-01-18T17:59:37.974Z,57.90
2018-01-18T18:02:05.561Z,57.90
2018-01-18T18:04:33.519Z,57.70
2018-01-18T18:07:01.257Z,57.70
2018-01-18T18:09:29.034Z,58.10
2018-01-18T18:11:56.674Z,58.10
2018-01-18T18:14:24.276Z,58.10
2018-01-18T18:16:51.806Z,58.30
2018-01-18T18:19:19.374Z,58.60
2018-01-18T18:21:46.986Z,58.80
2018-01-18T18:24:14.548Z,59.00
2018-01-18T18:26:42.071Z,59.20
2018-01-18T18:29:09.653Z,59.50
2018-01-18T18:31:37.222Z,59.80
2018-01-18T18:34:04.815Z,60.00
2018-01-18T18:36:32.393Z,60.30
2018-01-18T18:38:59.946Z,60.50
2018-01-18T18:41:27.534Z,60.50
2018-01-18T18:43:55.469Z,61.00
2018-01-18T18:46:23.008Z,61.00
2018-01-18T18:48:50.778Z,61.10
2018-01-18T18:51:18.608Z,61.20
2018-01-18T18:53:46.518Z,61.50
2018-01-18T18:56:14.197Z,61.50
2018-01-18T18:58:41.896Z,61.90
2018-01-18T19:01:09.816Z,61.90
2018-01-18T19:03:38.639Z,61.90
2018-01-18T19:06:06.728Z,61.90
2018-01-18T19:08:34.307Z,61.90
2018-01-18T19:11:01.855Z,62.20
2018-01-18T19:13:29.489Z,62.60
2018-01-18T19:15:57.071Z,63.00
2018-01-18T19:18:24.580Z,63.40
2018-01-18T19:20:52.611Z,64.00
2018-01-18T19:23:20.132Z,64.00
2018-01-18T19:25:47.652Z,64.20
2018-01-18T19:28:15.374Z,64.60
2018-01-18T19:30:42.933Z,64.80
2018-01-18T19:33:10.525Z,65.10
2018-01-18T19:35:38.086Z,65.60
2018-01-18T19:38:05.617Z,65.70
2018-01-18T19:40:33.167Z,66.00
2018-01-18T19:43:01.130Z,66.30
2018-01-18T19:45:29.131Z,66.60
2018-01-18T19:47:58.548Z,66.60
2018-01-18T19:50:26.071Z,66.70
2018-01-18T19:52:53.639Z,66.80
2018-01-18T19:55:21.186Z,67.00
2018-01-18T19:57:48.808Z,67.00
2018-01-18T20:00:16.412Z,67.00
2018-01-18T20:02:43.956Z,66.80
2018-01-18T20:05:11.558Z,66.80
2018-01-18T20:07:39.571Z,66.90
2018-01-18T20:10:07.396Z,67.00
2018-01-18T20:12:35.108Z,67.10
2018-01-18T20:15:02.706Z,67.00
2018-01-18T20:17:30.278Z,67.00
2018-01-18T20:19:58.558Z,66.90
2018-01-18T20:22:26.478Z,66.80
2018-01-18T20:24:54.079Z,66.80
2018-01-18T20:27:21.722Z,66.80
2018-01-18T20:29:49.268Z,66.80
2018-01-18T20:32:17.390Z,66.70
2018-01-18T20:34:45.050Z,66.60
2018-01-18T20:37:12.632Z,66.60
2018-01-18T20:39:40.258Z,66.50
2018-01-18T20:42:07.837Z,66.50
2018-01-18T20:44:35.392Z,66.60
2018-01-18T20:47:02.941Z,66.70
2018-01-18T20:49:30.520Z,66.50
2018-01-18T20:51:58.196Z,66.40
2018-01-18T20:54:25.760Z,66.50
2018-01-18T20:56:53.329Z,66.60
2018-01-18T20:59:21.080Z,66.50
2018-01-18T21:01:48.670Z,66.50
2018-01-18T21:04:16.387Z,66.40
2018-01-18T21:06:44.488Z,66.20
2018-01-18T21:09:12.070Z,66.20
2018-01-18T21:11:40.008Z,66.30
2018-01-18T21:14:07.584Z,66.20
2018-01-18T21:16:35.111Z,66.10
2018-01-18T21:19:02.901Z,66.00
2018-01-18T21:21:30.469Z,66.00
2018-01-18T21:23:57.995Z,65.80
2018-01-18T21:26:25.528Z,66.00
2018-01-18T21:28:53.176Z,66.00
2018-01-18T21:31:20.804Z,66.30
2018-01-18T21:33:48.390Z,66.40
2018-01-18T21:36:16.377Z,66.90
2018-01-18T21:38:43.941Z,66.90
2018-01-18T21:41:11.454Z,66.90
2018-01-18T21:43:39.004Z,66.90
2018-01-18T21:46:06.646Z,67.10
2018-01-18T21:48:34.194Z,67.00
2018-01-18T21:51:01.710Z,67.30
2018-01-18T21:53:29.239Z,68.30
2018-01-18T21:55:56.797Z,69.20
2018-01-18T21:58:24.347Z,70.00
2018-01-18T22:00:51.918Z,70.50
2018-01-18T22:03:19.491Z,70.80
2018-01-18T22:05:47.151Z,71.40
2018-01-18T22:08:14.742Z,71.80
2018-01-18T22:10:42.318Z,72.30
2018-01-18T22:13:09.868Z,72.60
2018-01-18T22:15:37.515Z,72.50
2018-01-18T22:18:05.080Z,72.50
2018-01-18T22:20:32.644Z,72.60
2018-01-18T22:23:00.837Z,73.10
2018-01-18T22:25:28.372Z,73.40
2018-01-18T22:27:55.926Z,73.70
2018-01-18T22:30:23.891Z,74.40
2018-01-18T22:32:51.992Z,74.70
2018-01-18T22:35:19.538Z,74.70
2018-01-18T22:37:47.111Z,74.80
2018-01-18T22:40:14.632Z,75.20
2018-01-18T22:42:42.167Z,75.30
2018-01-18T22:45:09.704Z,75.50
2018-01-18T22:47:37.215Z,75.70
2018-01-18T22:50:04.873Z,75.60
2018-01-18T22:52:32.425Z,76.00
2018-01-18T22:55:00.079Z,76.00
2018-01-18T22:57:27.667Z,76.10
2018-01-18T22:59:55.208Z,76.40
2018-01-18T23:02:22.715Z,76.60
2018-01-18T23:04:50.335Z,76.50
2018-01-18T23:07:17.867Z,76.60
2018-01-18T23:09:45.812Z,76.70
2018-01-18T23:12:13.434Z,76.70
2018-01-18T23:14:42.120Z,76.90
2018-01-18T23:17:09.640Z,77.10
2018-01-18T23:19:37.258Z,77.10
2018-01-18T23:22:04.796Z,77.20
2018-01-18T23:24:32.411Z,77.30
2018-01-18T23:26:59.985Z,77.10
2018-01-18T23:29:27.508Z,77.20
2018-01-18T23:31:55.050Z,77.00
2018-01-18T23:34:22.990Z,77.40
2018-01-18T23:36:50.944Z,77.60
2018-01-18T23:39:18.476Z,77.60
2018-01-18T23:41:46.037Z,77.20
2018-01-18T23:44:13.615Z,77.10
2018-01-18T23:46:41.158Z,77.10
2018-01-18T23:49:08.730Z,77.00
2018-01-18T23:51:36.996Z,77.20
2018-01-18T23:54:04.993Z,77.00
2018-01-18T23:56:32.553Z,77.00
2018-01-18T23:59:00.083Z,76.90
