createdAt,value
2019-04-30T00:01:36.444Z,100515.70
2019-04-30T00:04:17.723Z,100511.80
2019-04-30T00:06:46.775Z,100507.05
2019-04-30T00:09:19.248Z,100510.95
2019-04-30T00:11:50.594Z,100506.11
2019-04-30T00:14:19.110Z,100507.01
2019-04-30T00:16:48.174Z,100503.94
2019-04-30T00:19:19.685Z,100508.70
2019-04-30T00:21:54.545Z,100507.38
2019-04-30T00:24:18.896Z,100507.36
2019-04-30T00:26:52.302Z,100507.33
2019-04-30T00:29:26.517Z,100503.89
2019-04-30T00:31:49.252Z,100497.30
2019-04-30T00:34:18.288Z,100500.37
2019-04-30T00:36:47.304Z,100502.10
2019-04-30T00:39:16.789Z,100500.31
2019-04-30T00:41:47.383Z,100501.63
2019-04-30T00:44:19.978Z,100499.47
2019-04-30T00:46:47.996Z,100498.11
2019-04-30T00:49:23.002Z,100501.63
2019-04-30T00:51:49.814Z,100492.41
2019-04-30T00:54:22.550Z,100496.73
2019-04-30T00:56:49.612Z,100485.78
2019-04-30T00:59:18.687Z,100490.61
2019-04-30T01:02:03.448Z,100484.45
2019-04-30T01:04:39.121Z,100481.81
2019-04-30T01:07:08.800Z,100479.14
2019-04-30T01:09:39.617Z,100478.70
2019-04-30T01:12:08.844Z,100475.61
2019-04-30T01:14:38.612Z,100475.61
2019-04-30T01:17:11.922Z,100472.13
2019-04-30T01:19:39.604Z,100476.50
2019-04-30T01:22:09.099Z,100474.81
2019-04-30T01:24:38.674Z,100470.44
2019-04-30T01:27:10.477Z,100469.59
2019-04-30T01:29:44.159Z,100467.87
2019-04-30T01:32:10.492Z,100462.61
2019-04-30T01:34:44.256Z,100463.92
2019-04-30T01:37:11.256Z,100464.81
2019-04-30T01:39:40.326Z,100465.66
2019-04-30T01:42:11.379Z,100466.12
2019-04-30T01:44:43.476Z,100463.48
2019-04-30T01:47:11.014Z,100463.49
2019-04-30T01:49:42.682Z,100467.91
2019-04-30T01:52:10.904Z,100459.12
2019-04-30T01:54:39.942Z,100464.44
2019-04-30T01:57:26.568Z,100463.65
2019-04-30T02:00:05.471Z,100467.17
2019-04-30T02:02:36.213Z,100463.72
2019-04-30T02:05:05.717Z,100461.55
2019-04-30T02:07:34.835Z,100464.65
2019-04-30T02:10:03.975Z,100465.07
2019-04-30T02:12:33.107Z,100461.55
2019-04-30T02:15:02.193Z,100461.13
2019-04-30T02:17:31.193Z,100467.23
2019-04-30T02:20:00.234Z,100462.40
2019-04-30T02:22:31.253Z,100467.23
2019-04-30T02:25:00.058Z,100465.49
2019-04-30T02:27:29.539Z,100465.92
2019-04-30T02:29:59.397Z,100465.03
2019-04-30T02:32:30.483Z,100466.34
2019-04-30T02:35:19.419Z,100069.31
2019-04-30T02:38:13.344Z,100471.56
2019-04-30T02:40:42.789Z,100478.20
2019-04-30T02:43:11.857Z,100472.50
2019-04-30T02:45:41.257Z,100470.77
2019-04-30T02:48:11.787Z,100471.23
2019-04-30T02:50:41.117Z,100465.49
2019-04-30T02:54:09.820Z,100469.39
2019-04-30T02:56:40.131Z,100468.97
2019-04-30T02:59:10.373Z,100471.23
2019-04-30T03:01:40.379Z,100471.23
2019-04-30T03:04:10.194Z,100467.28
2019-04-30T03:06:40.223Z,100470.29
2019-04-30T03:09:10.654Z,100463.70
2019-04-30T03:11:40.764Z,100467.23
2019-04-30T03:14:10.838Z,100463.23
2019-04-30T03:16:52.620Z,100465.81
2019-04-30T03:19:36.836Z,100457.44
2019-04-30T03:22:13.179Z,100454.81
2019-04-30T03:24:42.813Z,100461.81
2019-04-30T03:27:12.368Z,100454.37
2019-04-30T03:29:41.439Z,100453.97
2019-04-30T03:32:13.297Z,100453.06
2019-04-30T03:34:42.562Z,100451.80
2019-04-30T03:37:12.038Z,100454.88
2019-04-30T03:39:41.138Z,100457.07
2019-04-30T03:42:10.281Z,100448.74
2019-04-30T03:44:40.246Z,100453.13
2019-04-30T03:47:10.897Z,100458.39
2019-04-30T03:49:40.503Z,100451.38
2019-04-30T03:52:13.146Z,100455.34
2019-04-30T03:54:40.983Z,100449.64
2019-04-30T03:57:10.921Z,100442.17
2019-04-30T03:59:40.196Z,100442.64
2019-04-30T04:02:20.781Z,100443.49
2019-04-30T04:05:05.107Z,100449.61
2019-04-30T04:07:42.572Z,100446.97
2019-04-30T04:10:21.948Z,100447.85
2019-04-30T04:12:51.006Z,100458.77
2019-04-30T04:15:20.148Z,100457.92
2019-04-30T04:17:50.343Z,100455.70
2019-04-30T04:20:20.263Z,100448.70
2019-04-30T04:22:49.870Z,100450.44
2019-04-30T04:25:20.501Z,100466.23
2019-04-30T04:27:50.840Z,100458.38
2019-04-30T04:30:23.199Z,100456.64
2019-04-30T04:32:52.259Z,100448.34
2019-04-30T04:35:21.341Z,100451.44
2019-04-30T04:37:50.447Z,100451.44
2019-04-30T04:40:21.065Z,100453.17
2019-04-30T04:42:50.459Z,100446.59
2019-04-30T04:45:20.008Z,100450.55
2019-04-30T04:47:50.314Z,100453.59
2019-04-30T04:50:20.357Z,100452.28
2019-04-30T04:52:49.815Z,100454.88
2019-04-30T04:55:21.746Z,100454.02
2019-04-30T04:57:50.198Z,100464.50
2019-04-30T05:00:19.631Z,100453.54
2019-04-30T05:03:09.456Z,100457.07
2019-04-30T05:05:39.822Z,100455.33
2019-04-30T05:08:09.137Z,100456.19
2019-04-30T05:10:39.222Z,100457.50
2019-04-30T05:13:15.898Z,100455.27
2019-04-30T05:15:45.147Z,100460.92
2019-04-30T05:18:14.387Z,100460.02
2019-04-30T05:20:43.534Z,100459.53
2019-04-30T05:23:12.706Z,100462.59
2019-04-30T05:25:41.924Z,100459.55
2019-04-30T05:28:11.049Z,100464.86
2019-04-30T05:30:40.335Z,100466.13
2019-04-30T05:33:09.579Z,100475.81
2019-04-30T05:35:38.988Z,100471.98
2019-04-30T05:38:09.312Z,100480.40
2019-04-30T05:40:39.836Z,100479.08
2019-04-30T05:43:11.336Z,100487.41
2019-04-30T05:45:40.570Z,100483.92
2019-04-30T05:48:09.761Z,100485.20
2019-04-30T05:50:39.202Z,100488.19
2019-04-30T05:53:08.987Z,100486.73
2019-04-30T05:55:39.505Z,100489.24
2019-04-30T05:58:09.392Z,100486.92
2019-04-30T06:00:40.063Z,100494.66
2019-04-30T06:03:09.550Z,100493.75
2019-04-30T06:05:39.434Z,100495.48
2019-04-30T06:08:09.306Z,100497.22
2019-04-30T06:10:44.027Z,100503.33
2019-04-30T06:13:28.626Z,100504.09
2019-04-30T06:16:06.649Z,100505.30
2019-04-30T06:18:35.804Z,100513.62
2019-04-30T06:21:04.946Z,100505.66
2019-04-30T06:23:34.220Z,100510.27
2019-04-30T06:26:09.917Z,100506.41
2019-04-30T06:28:34.631Z,100511.31
2019-04-30T06:31:03.848Z,100501.17
2019-04-30T06:33:33.089Z,100502.02
2019-04-30T06:36:02.262Z,100500.42
2019-04-30T06:38:31.568Z,100498.53
2019-04-30T06:41:00.853Z,100502.45
2019-04-30T06:43:30.086Z,100511.41
2019-04-30T06:45:59.502Z,100514.75
2019-04-30T06:48:29.552Z,100515.70
2019-04-30T06:50:59.220Z,100517.67
2019-04-30T06:53:29.239Z,100519.65
2019-04-30T06:55:58.994Z,100516.72
2019-04-30T06:58:29.203Z,100524.98
2019-04-30T07:00:59.601Z,100524.84
2019-04-30T07:03:29.134Z,100521.91
2019-04-30T07:05:59.238Z,100522.32
2019-04-30T07:08:55.557Z,100522.98
2019-04-30T07:11:29.301Z,100518.71
2019-04-30T07:13:59.986Z,100522.27
2019-04-30T07:16:29.959Z,100514.61
2019-04-30T07:18:59.240Z,100518.37
2019-04-30T07:21:29.475Z,100514.05
2019-04-30T07:23:59.678Z,100510.75
2019-04-30T07:26:29.112Z,100506.48
2019-04-30T07:29:02.183Z,100512.89
2019-04-30T07:31:29.722Z,100516.22
2019-04-30T07:33:59.556Z,100512.97
2019-04-30T07:36:43.292Z,100519.08
2019-04-30T07:39:00.149Z,100517.96
2019-04-30T07:41:31.210Z,100520.59
2019-04-30T07:44:00.322Z,100517.06
2019-04-30T07:46:30.152Z,100530.08
2019-04-30T07:49:00.546Z,100524.15
2019-04-30T07:51:32.203Z,100533.80
2019-04-30T07:54:00.725Z,100530.59
2019-04-30T07:56:37.302Z,100532.80
2019-04-30T07:59:02.885Z,100529.50
2019-04-30T08:01:34.323Z,100521.41
2019-04-30T08:04:16.380Z,100533.47
2019-04-30T08:06:46.703Z,100530.59
2019-04-30T08:09:16.340Z,100522.64
2019-04-30T08:11:49.157Z,100531.98
2019-04-30T08:14:21.151Z,100533.23
2019-04-30T08:16:51.075Z,100522.23
2019-04-30T08:19:20.394Z,100533.06
2019-04-30T08:21:49.593Z,100533.58
2019-04-30T08:24:19.362Z,100536.84
2019-04-30T08:26:49.384Z,100529.25
2019-04-30T08:29:19.491Z,100529.61
2019-04-30T08:31:49.042Z,100529.14
2019-04-30T08:34:20.083Z,100532.55
2019-04-30T08:36:49.712Z,100535.53
2019-04-30T08:39:19.735Z,100543.52
2019-04-30T08:41:49.362Z,100535.39
2019-04-30T08:44:20.815Z,100533.20
2019-04-30T08:46:49.405Z,100528.13
2019-04-30T08:49:19.268Z,100532.29
2019-04-30T08:51:49.737Z,100539.50
2019-04-30T08:54:20.033Z,100532.29
2019-04-30T08:56:50.390Z,100534.11
2019-04-30T08:59:20.956Z,100531.56
2019-04-30T09:01:50.391Z,100533.30
2019-04-30T09:04:20.197Z,100538.80
2019-04-30T09:06:49.759Z,100531.39
2019-04-30T09:09:20.809Z,100530.00
2019-04-30T09:11:55.375Z,100533.09
2019-04-30T09:14:20.837Z,100518.80
2019-04-30T09:16:51.335Z,100516.44
2019-04-30T09:19:21.251Z,100521.23
2019-04-30T09:21:50.702Z,100514.70
2019-04-30T09:24:19.895Z,100511.86
2019-04-30T09:26:49.380Z,100517.65
2019-04-30T09:29:19.132Z,100515.90
2019-04-30T09:31:49.329Z,100512.48
2019-04-30T09:34:21.000Z,100520.52
2019-04-30T09:36:49.676Z,100523.04
2019-04-30T09:39:19.936Z,100521.42
2019-04-30T09:41:50.085Z,100517.86
2019-04-30T09:44:19.530Z,100520.84
2019-04-30T09:46:48.985Z,100517.91
2019-04-30T09:49:19.701Z,100518.53
2019-04-30T09:51:49.817Z,100515.30
2019-04-30T09:54:20.211Z,100513.94
2019-04-30T09:56:52.613Z,100514.40
2019-04-30T09:59:20.532Z,100508.74
2019-04-30T10:01:49.749Z,100501.81
2019-04-30T10:04:20.445Z,100508.08
2019-04-30T10:06:51.233Z,100502.10
2019-04-30T10:09:20.488Z,100512.24
2019-04-30T10:12:14.896Z,100502.48
2019-04-30T10:14:44.268Z,100497.66
2019-04-30T10:17:35.340Z,100496.29
2019-04-30T10:20:05.691Z,100490.47
2019-04-30T10:22:34.837Z,100492.59
2019-04-30T10:25:10.131Z,100488.88
2019-04-30T10:27:39.319Z,100485.10
2019-04-30T10:30:09.335Z,100480.39
2019-04-30T10:32:38.933Z,100483.14
2019-04-30T10:35:08.515Z,100478.89
2019-04-30T10:37:38.737Z,100476.01
2019-04-30T10:40:10.080Z,100467.51
2019-04-30T10:42:39.316Z,100468.27
2019-04-30T10:45:09.758Z,100466.27
2019-04-30T10:47:39.665Z,100471.05
2019-04-30T10:50:09.937Z,100460.98
2019-04-30T10:52:40.091Z,100453.50
2019-04-30T10:55:14.318Z,100462.71
2019-04-30T10:57:46.044Z,100463.06
2019-04-30T11:00:15.544Z,100449.92
2019-04-30T11:02:51.111Z,100449.22
2019-04-30T11:05:23.648Z,100449.22
2019-04-30T11:07:53.192Z,100447.69
2019-04-30T11:10:25.364Z,100444.52
2019-04-30T11:12:55.141Z,100441.73
2019-04-30T11:15:26.329Z,100431.30
2019-04-30T11:17:56.671Z,100433.53
2019-04-30T11:20:26.381Z,100438.95
2019-04-30T11:22:56.502Z,100427.05
2019-04-30T11:25:27.564Z,100434.23
2019-04-30T11:27:58.354Z,100419.02
2019-04-30T11:30:29.672Z,100425.36
2019-04-30T11:33:00.268Z,100419.66
2019-04-30T11:35:29.824Z,100410.69
2019-04-30T11:38:00.339Z,100410.28
2019-04-30T11:40:37.181Z,100403.13
2019-04-30T11:43:04.123Z,100407.07
2019-04-30T11:46:08.666Z,100405.67
2019-04-30T11:48:38.792Z,100402.77
2019-04-30T11:51:09.448Z,100394.19
2019-04-30T11:53:39.573Z,100395.50
2019-04-30T11:56:12.305Z,100400.13
2019-04-30T11:58:43.689Z,100394.84
2019-04-30T12:01:14.936Z,100388.58
2019-04-30T12:03:44.604Z,100374.51
2019-04-30T12:06:14.291Z,100375.77
2019-04-30T12:09:16.276Z,100378.61
2019-04-30T12:11:50.551Z,100377.51
2019-04-30T12:14:20.283Z,100373.59
2019-04-30T12:17:05.837Z,100374.53
2019-04-30T12:19:31.095Z,100369.95
2019-04-30T12:22:00.571Z,100366.84
2019-04-30T12:24:30.429Z,100373.25
2019-04-30T12:27:00.008Z,100355.95
2019-04-30T12:29:29.390Z,100358.30
2019-04-30T12:31:58.812Z,100361.72
2019-04-30T12:34:28.525Z,100363.69
2019-04-30T12:36:59.635Z,100362.93
2019-04-30T12:39:30.092Z,100361.27
2019-04-30T12:42:01.983Z,100354.01
2019-04-30T12:44:30.841Z,100361.43
2019-04-30T12:47:00.211Z,100355.31
2019-04-30T12:49:46.223Z,100353.84
2019-04-30T12:52:20.510Z,100356.23
2019-04-30T12:54:52.215Z,100346.67
2019-04-30T12:57:34.473Z,100343.66
2019-04-30T13:00:04.546Z,100345.67
2019-04-30T13:02:34.726Z,100347.90
2019-04-30T13:05:04.249Z,100330.94
2019-04-30T13:07:34.600Z,100334.84
2019-04-30T13:10:04.623Z,100327.69
2019-04-30T13:12:35.254Z,100332.55
2019-04-30T13:15:05.504Z,100327.47
2019-04-30T13:17:34.864Z,100330.10
2019-04-30T13:20:03.989Z,100330.88
2019-04-30T13:22:33.332Z,100329.72
2019-04-30T13:25:02.601Z,100324.34
2019-04-30T13:27:34.716Z,100323.41
2019-04-30T13:30:12.965Z,100318.89
2019-04-30T13:32:55.299Z,100309.48
2019-04-30T13:35:24.605Z,100310.83
2019-04-30T13:37:58.933Z,100304.44
2019-04-30T13:40:41.381Z,100310.59
2019-04-30T13:43:10.861Z,100301.33
2019-04-30T13:45:40.027Z,100301.98
2019-04-30T13:48:09.211Z,100296.30
2019-04-30T13:50:39.163Z,100288.03
2019-04-30T13:53:09.777Z,100288.95
2019-04-30T13:55:45.498Z,100286.81
2019-04-30T13:58:09.904Z,100286.66
2019-04-30T14:00:39.790Z,100283.63
2019-04-30T14:03:21.365Z,100286.38
2019-04-30T14:05:51.533Z,100291.16
2019-04-30T14:08:29.255Z,100282.62
2019-04-30T14:10:59.165Z,100276.66
2019-04-30T14:13:28.612Z,100266.70
2019-04-30T14:15:57.731Z,100266.52
2019-04-30T14:18:30.759Z,100262.52
2019-04-30T14:21:00.758Z,100257.73
2019-04-30T14:23:28.791Z,100263.13
2019-04-30T14:26:00.864Z,100261.30
2019-04-30T14:28:29.281Z,100261.54
2019-04-30T14:30:58.693Z,100263.27
2019-04-30T14:33:29.353Z,100254.08
2019-04-30T14:36:00.744Z,100254.81
2019-04-30T14:38:30.049Z,100251.86
2019-04-30T14:41:00.685Z,100268.98
2019-04-30T14:43:42.329Z,100242.20
2019-04-30T14:46:33.377Z,100249.39
2019-04-30T14:49:41.070Z,100251.98
2019-04-30T14:52:10.916Z,100242.17
2019-04-30T14:54:55.370Z,100242.34
2019-04-30T14:57:55.912Z,100247.64
2019-04-30T15:00:39.608Z,100244.20
2019-04-30T15:03:21.846Z,100238.38
2019-04-30T15:05:51.843Z,100245.28
2019-04-30T15:08:21.482Z,100239.56
2019-04-30T15:10:51.258Z,100234.84
2019-04-30T15:13:20.700Z,100227.63
2019-04-30T15:15:50.417Z,100234.24
2019-04-30T15:18:20.163Z,100227.02
2019-04-30T15:20:49.940Z,100222.47
2019-04-30T15:23:39.884Z,100225.81
2019-04-30T15:26:21.619Z,100228.95
2019-04-30T15:28:41.503Z,100225.11
2019-04-30T15:31:11.133Z,100223.27
2019-04-30T15:34:02.220Z,100222.08
2019-04-30T15:36:22.620Z,100224.49
2019-04-30T15:39:20.120Z,100221.44
2019-04-30T15:41:49.889Z,100221.52
2019-04-30T15:44:19.500Z,100217.37
2019-04-30T15:46:54.703Z,100211.61
2019-04-30T15:49:23.974Z,100217.60
2019-04-30T15:51:53.477Z,100211.32
2019-04-30T15:54:23.081Z,100201.36
2019-04-30T15:56:52.405Z,100207.47
2019-04-30T15:59:40.784Z,100209.73
2019-04-30T16:02:28.746Z,100208.17
2019-04-30T16:05:30.235Z,100208.16
2019-04-30T16:08:19.111Z,100209.83
2019-04-30T16:11:15.231Z,100203.20
2019-04-30T16:14:18.662Z,100198.14
2019-04-30T16:17:10.737Z,100205.17
2019-04-30T16:19:41.173Z,100200.63
2019-04-30T16:22:11.014Z,100195.94
2019-04-30T16:24:43.784Z,100198.34
2019-04-30T16:27:14.667Z,100193.39
2019-04-30T16:29:45.509Z,100190.23
2019-04-30T16:32:14.843Z,100190.78
2019-04-30T16:34:44.846Z,100188.57
2019-04-30T16:37:19.937Z,100188.17
2019-04-30T16:39:49.536Z,100180.02
2019-04-30T16:42:21.112Z,100183.56
2019-04-30T16:44:53.913Z,100183.79
2019-04-30T16:47:24.216Z,100179.23
2019-04-30T16:49:53.673Z,100182.50
2019-04-30T16:52:23.353Z,100180.52
2019-04-30T16:54:55.035Z,100176.22
2019-04-30T16:57:24.559Z,100194.20
2019-04-30T16:59:55.491Z,100181.59
2019-04-30T17:02:29.194Z,100175.75
2019-04-30T17:05:22.866Z,100186.86
2019-04-30T17:08:05.950Z,100175.78
2019-04-30T17:11:00.656Z,100187.06
2019-04-30T17:13:43.248Z,100187.59
2019-04-30T17:16:15.889Z,99932.86
2019-04-30T17:18:45.043Z,100188.93
2019-04-30T17:21:14.195Z,100189.62
2019-04-30T17:23:43.633Z,100184.16
2019-04-30T17:26:13.123Z,100184.36
2019-04-30T17:28:46.010Z,100187.76
2019-04-30T17:31:15.357Z,100186.64
2019-04-30T17:33:51.693Z,100183.84
2019-04-30T17:36:29.784Z,100184.66
2019-04-30T17:39:11.381Z,100186.69
2019-04-30T17:41:56.110Z,100184.20
2019-04-30T17:44:25.905Z,100184.53
2019-04-30T17:47:00.103Z,100191.59
2019-04-30T17:49:29.614Z,100188.41
2019-04-30T17:51:59.283Z,100189.17
2019-04-30T17:54:28.525Z,100189.85
2019-04-30T17:56:57.939Z,100191.81
2019-04-30T17:59:27.436Z,100196.90
2019-04-30T18:02:01.593Z,100195.40
2019-04-30T18:04:30.952Z,100198.81
2019-04-30T18:07:00.500Z,100212.91
2019-04-30T18:09:32.439Z,99768.20
2019-04-30T18:12:02.027Z,100206.27
2019-04-30T18:14:31.335Z,100214.39
2019-04-30T18:17:00.588Z,100214.56
2019-04-30T18:19:49.738Z,100213.45
2019-04-30T18:22:42.868Z,100218.47
2019-04-30T18:25:43.533Z,100219.25
2019-04-30T18:28:12.752Z,100220.94
2019-04-30T18:30:42.376Z,100217.84
2019-04-30T18:33:11.656Z,100223.35
2019-04-30T18:35:40.875Z,100223.58
2019-04-30T18:38:10.105Z,100021.42
2019-04-30T18:44:19.699Z,100226.59
2019-04-30T18:46:49.128Z,100231.31
2019-04-30T18:49:18.802Z,100234.63
2019-04-30T18:51:49.235Z,100237.86
2019-04-30T18:54:20.904Z,100241.54
2019-04-30T18:56:49.285Z,100240.76
2019-04-30T18:59:19.627Z,100232.55
2019-04-30T19:01:48.823Z,100238.91
2019-04-30T19:04:18.916Z,100238.67
2019-04-30T19:06:48.394Z,100243.80
2019-04-30T19:09:42.515Z,100246.17
2019-04-30T19:12:39.681Z,100135.70
2019-04-30T19:15:41.296Z,100254.82
2019-04-30T19:18:16.169Z,100256.03
2019-04-30T19:20:49.582Z,100257.55
2019-04-30T19:23:19.165Z,100257.70
2019-04-30T19:25:48.627Z,100264.00
2019-04-30T19:28:18.874Z,100256.20
2019-04-30T19:30:55.883Z,100257.64
2019-04-30T19:33:19.065Z,100261.67
2019-04-30T19:35:50.315Z,100261.32
2019-04-30T19:38:18.967Z,100265.38
2019-04-30T19:40:49.364Z,100262.89
2019-04-30T19:43:18.582Z,100263.45
2019-04-30T19:45:49.012Z,100273.70
2019-04-30T19:48:18.741Z,100269.41
2019-04-30T19:50:48.889Z,100269.95
2019-04-30T19:53:22.238Z,100270.88
2019-04-30T19:55:51.691Z,100269.27
2019-04-30T19:58:29.553Z,100273.28
2019-04-30T20:00:51.764Z,100264.59
2019-04-30T20:03:20.901Z,100267.29
2019-04-30T20:05:50.173Z,100272.25
2019-04-30T20:08:19.908Z,100272.36
2019-04-30T20:10:49.614Z,100273.80
2019-04-30T20:13:31.317Z,100270.77
2019-04-30T20:15:49.800Z,100272.20
2019-04-30T20:18:19.172Z,100268.81
2019-04-30T20:20:51.845Z,100266.69
2019-04-30T20:23:20.986Z,100261.52
2019-04-30T20:25:50.098Z,100269.08
2019-04-30T20:28:19.207Z,100267.02
2019-04-30T20:30:49.004Z,100264.42
2019-04-30T20:33:19.057Z,100267.58
2019-04-30T20:35:48.911Z,100261.93
2019-04-30T20:38:39.874Z,100258.07
2019-04-30T20:41:10.124Z,100255.09
2019-04-30T20:43:39.531Z,100262.66
2019-04-30T20:46:08.773Z,100260.99
2019-04-30T20:48:39.318Z,100258.43
2019-04-30T20:51:09.533Z,100262.84
2019-04-30T20:53:39.334Z,100259.41
2019-04-30T20:56:09.940Z,100257.31
2019-04-30T20:58:54.163Z,100260.48
2019-04-30T21:01:09.937Z,100267.61
2019-04-30T21:03:39.754Z,100257.63
2019-04-30T21:06:09.001Z,100262.55
2019-04-30T21:08:38.080Z,100253.41
2019-04-30T21:11:09.297Z,100260.87
2019-04-30T21:13:39.245Z,100254.37
2019-04-30T21:16:08.377Z,100252.28
2019-04-30T21:18:39.115Z,100247.92
2019-04-30T21:21:08.507Z,100253.30
2019-04-30T21:23:39.261Z,100252.48
2019-04-30T21:26:08.650Z,100253.91
2019-04-30T21:28:39.303Z,100250.09
2019-04-30T21:31:26.123Z,100246.27
2019-04-30T21:34:00.594Z,100246.36
2019-04-30T21:36:29.861Z,100242.03
2019-04-30T21:38:59.159Z,100245.70
2019-04-30T21:41:29.651Z,100238.72
2019-04-30T21:43:58.967Z,100241.38
2019-04-30T21:46:29.344Z,100240.13
2019-04-30T21:48:58.778Z,100241.51
2019-04-30T21:51:28.262Z,100239.79
2019-04-30T21:53:57.359Z,100238.12
2019-04-30T21:56:26.432Z,100239.47
2019-04-30T21:58:55.575Z,100240.84
2019-04-30T22:01:25.823Z,100239.12
2019-04-30T22:03:55.048Z,100235.23
2019-04-30T22:06:24.121Z,100241.83
2019-04-30T22:08:53.234Z,100237.45
2019-04-30T22:11:22.347Z,100235.72
2019-04-30T22:13:51.480Z,100233.09
2019-04-30T22:16:20.627Z,100231.84
2019-04-30T22:18:49.686Z,100237.13
2019-04-30T22:21:18.764Z,100233.23
2019-04-30T22:23:47.825Z,100235.47
2019-04-30T22:26:17.023Z,100234.22
2019-04-30T22:28:46.052Z,100232.50
2019-04-30T22:31:15.230Z,100235.61
2019-04-30T22:33:44.285Z,100235.21
2019-04-30T22:36:41.475Z,100230.86
2019-04-30T22:39:30.135Z,100229.16
2019-04-30T22:42:03.643Z,100221.34
2019-04-30T22:44:32.734Z,100229.25
2019-04-30T22:47:01.840Z,100231.52
2019-04-30T22:49:30.953Z,100225.01
2019-04-30T22:52:00.016Z,100222.45
2019-04-30T22:54:29.112Z,100220.33
2019-04-30T22:56:58.138Z,100217.80
2019-04-30T22:59:27.177Z,100218.25
2019-04-30T23:02:13.962Z,100215.69
2019-04-30T23:04:45.235Z,100213.06
2019-04-30T23:07:14.364Z,100214.44
2019-04-30T23:09:43.421Z,100216.19
2019-04-30T23:12:12.501Z,100209.61
2019-04-30T23:14:42.763Z,100055.33
2019-04-30T23:17:11.962Z,100204.84
2019-04-30T23:19:41.039Z,100205.73
2019-04-30T23:22:10.160Z,100203.57
2019-04-30T23:24:39.220Z,100199.22
2019-04-30T23:27:08.256Z,100196.64
2019-04-30T23:29:37.291Z,100191.84
2019-04-30T23:32:06.361Z,100198.02
2019-04-30T23:34:35.501Z,100190.61
2019-04-30T23:37:04.591Z,100193.34
2019-04-30T23:39:33.664Z,100193.35
2019-04-30T23:42:02.731Z,100200.41
2019-04-30T23:44:31.779Z,100191.31
2019-04-30T23:47:00.847Z,100186.96
2019-04-30T23:49:29.841Z,100185.28
2019-04-30T23:51:58.884Z,100180.92
2019-04-30T23:54:27.946Z,100182.72
2019-04-30T23:56:57.179Z,100177.03
2019-04-30T23:59:26.257Z,100174.88
