createdAt,value
2022-08-26T00:02:20.719Z,18.66
2022-08-26T00:04:50.533Z,18.67
2022-08-26T00:07:19.959Z,18.87
2022-08-26T00:09:47.692Z,18.86
2022-08-26T00:12:19.175Z,19.07
2022-08-26T00:15:01.086Z,19.11
2022-08-26T00:17:35.589Z,18.85
2022-08-26T00:20:06.206Z,18.79
2022-08-26T00:22:37.547Z,18.83
2022-08-26T00:25:08.078Z,18.90
2022-08-26T00:27:37.189Z,18.99
2022-08-26T00:30:14.860Z,19.03
2022-08-26T00:32:46.275Z,19.12
2022-08-26T00:35:16.484Z,19.24
2022-08-26T00:37:44.705Z,19.06
2022-08-26T00:40:21.776Z,18.95
2022-08-26T00:42:48.887Z,19.01
2022-08-26T00:45:17.392Z,19.12
2022-08-26T00:47:50.034Z,19.13
2022-08-26T00:50:22.187Z,18.99
2022-08-26T00:53:00.499Z,19.15
2022-08-26T00:55:38.037Z,19.13
2022-08-26T00:58:06.975Z,19.12
2022-08-26T01:00:39.971Z,19.00
2022-08-26T01:03:23.594Z,19.14
2022-08-26T01:05:55.513Z,19.14
2022-08-26T01:08:24.375Z,19.10
2022-08-26T01:11:11.833Z,19.04
2022-08-26T01:13:40.169Z,18.86
2022-08-26T01:16:17.175Z,18.69
2022-08-26T01:18:48.889Z,18.76
2022-08-26T01:21:31.994Z,18.77
2022-08-26T01:24:00.615Z,18.81
2022-08-26T01:26:41.602Z,18.81
2022-08-26T01:29:18.200Z,18.86
2022-08-26T01:31:56.134Z,18.84
2022-08-26T01:34:28.186Z,18.84
2022-08-26T01:37:17.226Z,18.83
2022-08-26T01:39:49.568Z,18.82
2022-08-26T01:42:28.561Z,18.84
2022-08-26T01:45:11.436Z,18.82
2022-08-26T01:47:46.376Z,18.84
2022-08-26T01:50:28.186Z,18.73
2022-08-26T01:53:13.114Z,18.78
2022-08-26T01:55:53.325Z,18.74
2022-08-26T01:58:49.454Z,18.65
2022-08-26T02:01:28.942Z,18.71
2022-08-26T02:04:14.912Z,18.66
2022-08-26T02:06:43.500Z,18.62
2022-08-26T02:09:13.532Z,18.60
2022-08-26T02:11:45.792Z,18.51
2022-08-26T02:14:35.076Z,18.48
2022-08-26T02:17:12.632Z,18.48
2022-08-26T02:19:47.092Z,18.43
2022-08-26T02:22:18.959Z,18.42
2022-08-26T02:24:57.666Z,18.29
2022-08-26T02:27:36.953Z,18.28
2022-08-26T02:30:10.195Z,18.20
2022-08-26T02:32:49.984Z,18.05
2022-08-26T02:35:20.146Z,17.76
2022-08-26T02:37:50.282Z,17.69
2022-08-26T02:40:21.828Z,17.96
2022-08-26T02:42:52.997Z,17.97
2022-08-26T02:45:28.271Z,18.13
2022-08-26T02:48:09.585Z,18.07
2022-08-26T02:50:39.286Z,17.94
2022-08-26T02:53:07.639Z,17.64
2022-08-26T02:55:41.407Z,17.36
2022-08-26T02:58:09.909Z,17.19
2022-08-26T03:00:57.617Z,17.03
2022-08-26T03:03:57.845Z,16.81
2022-08-26T03:06:25.226Z,16.68
2022-08-26T03:08:54.072Z,16.80
2022-08-26T03:11:24.057Z,17.08
2022-08-26T03:13:52.029Z,17.00
2022-08-26T03:16:32.336Z,16.96
2022-08-26T03:19:06.211Z,16.85
2022-08-26T03:21:35.010Z,16.72
2022-08-26T03:24:04.475Z,16.94
2022-08-26T03:26:33.820Z,17.15
2022-08-26T03:29:23.256Z,17.30
2022-08-26T03:31:58.375Z,17.23
2022-08-26T03:34:32.271Z,17.23
2022-08-26T03:37:00.479Z,17.18
2022-08-26T03:39:32.615Z,16.94
2022-08-26T03:42:15.212Z,17.02
2022-08-26T03:44:45.455Z,17.16
2022-08-26T03:47:12.473Z,17.19
2022-08-26T03:49:42.672Z,17.20
2022-08-26T03:52:10.758Z,17.19
2022-08-26T03:54:39.138Z,17.23
2022-08-26T03:57:07.100Z,17.19
2022-08-26T03:59:34.319Z,17.25
2022-08-26T04:02:03.469Z,17.26
2022-08-26T04:04:36.766Z,17.28
2022-08-26T04:07:09.859Z,17.25
2022-08-26T04:09:57.343Z,17.29
2022-08-26T04:12:25.813Z,17.31
2022-08-26T04:15:01.148Z,17.27
2022-08-26T04:17:39.144Z,17.26
2022-08-26T04:20:16.162Z,17.11
2022-08-26T04:22:43.716Z,17.22
2022-08-26T04:25:13.194Z,17.31
2022-08-26T04:27:41.651Z,17.37
2022-08-26T04:30:13.950Z,17.28
2022-08-26T04:33:12.672Z,17.29
2022-08-26T04:36:05.769Z,17.22
2022-08-26T04:38:34.756Z,17.06
2022-08-26T04:41:15.649Z,17.06
2022-08-26T04:43:45.607Z,17.02
2022-08-26T04:46:19.537Z,16.99
2022-08-26T04:48:51.981Z,17.15
2022-08-26T04:51:28.124Z,17.27
2022-08-26T04:54:07.351Z,17.36
2022-08-26T04:56:48.720Z,17.47
2022-08-26T04:59:18.184Z,17.42
2022-08-26T05:01:59.984Z,17.51
2022-08-26T05:04:28.285Z,17.65
2022-08-26T05:07:02.582Z,17.57
2022-08-26T05:09:30.448Z,17.64
2022-08-26T05:12:03.729Z,17.51
2022-08-26T05:14:35.746Z,17.45
2022-08-26T05:17:04.009Z,17.66
2022-08-26T05:19:38.596Z,17.80
2022-08-26T05:22:10.184Z,17.91
2022-08-26T05:24:47.450Z,18.02
2022-08-26T05:27:23.496Z,18.22
2022-08-26T05:29:57.957Z,18.34
2022-08-26T05:32:25.253Z,18.47
2022-08-26T05:35:02.944Z,18.56
2022-08-26T05:37:40.043Z,18.72
2022-08-26T05:40:09.590Z,18.79
2022-08-26T05:42:37.540Z,18.96
2022-08-26T05:45:05.980Z,19.08
2022-08-26T05:47:33.932Z,19.20
2022-08-26T05:50:10.098Z,19.38
2022-08-26T05:52:39.250Z,19.54
2022-08-26T05:55:08.830Z,19.58
2022-08-26T05:57:42.159Z,19.56
2022-08-26T06:00:17.911Z,19.57
2022-08-26T06:02:51.864Z,19.60
2022-08-26T06:05:20.090Z,19.63
2022-08-26T06:08:07.498Z,19.65
2022-08-26T06:11:00.471Z,19.58
2022-08-26T06:13:32.367Z,19.68
2022-08-26T06:16:03.457Z,19.70
2022-08-26T06:18:35.376Z,19.77
2022-08-26T06:21:26.055Z,19.76
2022-08-26T06:24:14.464Z,19.86
2022-08-26T06:26:50.760Z,20.03
2022-08-26T06:29:25.632Z,20.22
2022-08-26T06:31:57.272Z,20.29
2022-08-26T06:34:29.617Z,20.39
2022-08-26T06:37:01.542Z,20.64
2022-08-26T06:39:30.840Z,20.82
2022-08-26T06:42:02.702Z,20.95
2022-08-26T06:44:31.193Z,21.02
2022-08-26T06:47:05.709Z,21.25
2022-08-26T06:49:39.873Z,21.46
2022-08-26T06:52:13.161Z,21.58
2022-08-26T06:54:44.251Z,21.61
2022-08-26T06:57:12.842Z,21.59
2022-08-26T06:59:42.747Z,21.88
2022-08-26T07:02:13.530Z,21.83
2022-08-26T07:04:47.869Z,21.99
2022-08-26T07:07:17.284Z,22.16
2022-08-26T07:09:47.188Z,22.28
2022-08-26T07:12:18.719Z,22.33
2022-08-26T07:14:49.001Z,22.57
2022-08-26T07:17:25.014Z,22.76
2022-08-26T07:19:53.881Z,22.89
2022-08-26T07:22:20.931Z,23.02
2022-08-26T07:24:57.100Z,23.13
2022-08-26T07:27:24.091Z,23.22
2022-08-26T07:29:56.950Z,23.25
2022-08-26T07:32:29.076Z,23.45
2022-08-26T07:34:57.108Z,23.57
2022-08-26T07:37:27.229Z,23.75
2022-08-26T07:39:58.807Z,23.96
2022-08-26T07:42:29.937Z,24.08
2022-08-26T07:44:58.313Z,24.11
2022-08-26T07:47:26.537Z,24.28
2022-08-26T07:49:57.405Z,24.42
2022-08-26T07:52:27.928Z,24.60
2022-08-26T07:55:00.448Z,24.74
2022-08-26T07:57:28.692Z,24.84
2022-08-26T07:59:57.069Z,25.02
2022-08-26T08:02:25.812Z,24.85
2022-08-26T08:04:58.091Z,25.02
2022-08-26T08:07:45.121Z,24.98
2022-08-26T08:10:21.108Z,25.06
2022-08-26T08:12:51.663Z,25.25
2022-08-26T08:15:25.197Z,25.33
2022-08-26T08:17:58.825Z,25.52
2022-08-26T08:20:28.662Z,25.74
2022-08-26T08:22:56.216Z,25.80
2022-08-26T08:25:24.751Z,25.76
2022-08-26T08:27:51.880Z,25.78
2022-08-26T08:30:22.821Z,25.88
2022-08-26T08:32:56.613Z,26.07
2022-08-26T08:35:31.815Z,26.29
2022-08-26T08:37:58.837Z,26.41
2022-08-26T08:40:27.599Z,26.61
2022-08-26T08:43:06.409Z,26.81
2022-08-26T08:45:38.784Z,26.98
2022-08-26T08:48:43.888Z,27.10
2022-08-26T08:51:49.605Z,27.15
2022-08-26T08:54:17.080Z,27.36
2022-08-26T08:57:07.603Z,27.28
2022-08-26T08:59:47.890Z,27.35
2022-08-26T09:02:43.336Z,27.53
2022-08-26T09:05:45.468Z,27.57
2022-08-26T09:08:29.894Z,27.75
2022-08-26T09:11:04.312Z,28.01
2022-08-26T09:13:34.102Z,28.28
2022-08-26T09:16:16.128Z,28.55
2022-08-26T09:18:55.871Z,28.79
2022-08-26T09:21:30.120Z,29.04
2022-08-26T09:23:59.440Z,29.22
2022-08-26T09:26:45.584Z,29.38
2022-08-26T09:29:34.135Z,29.56
2022-08-26T09:32:24.888Z,29.72
2022-08-26T09:34:59.813Z,29.94
2022-08-26T09:40:42.598Z,30.47
2022-08-26T09:43:22.628Z,30.68
2022-08-26T09:46:10.016Z,30.83
2022-08-26T09:48:47.673Z,30.91
2022-08-26T09:51:27.034Z,31.04
2022-08-26T09:54:03.280Z,31.08
2022-08-26T09:56:39.222Z,31.22
2022-08-26T09:59:30.964Z,31.46
2022-08-26T10:02:29.876Z,31.71
2022-08-26T10:05:09.371Z,31.91
2022-08-26T10:07:41.331Z,32.15
2022-08-26T10:10:15.590Z,32.34
2022-08-26T10:13:22.000Z,32.48
2022-08-26T10:16:22.152Z,32.78
2022-08-26T10:19:06.693Z,33.07
2022-08-26T10:21:38.238Z,33.34
2022-08-26T10:24:07.898Z,33.55
2022-08-26T10:26:48.943Z,33.78
2022-08-26T10:29:34.703Z,33.73
2022-08-26T10:32:16.837Z,33.94
2022-08-26T10:34:44.302Z,34.30
2022-08-26T10:37:23.181Z,34.62
2022-08-26T10:39:59.191Z,34.90
2022-08-26T10:43:08.484Z,35.18
2022-08-26T10:45:43.934Z,35.40
2022-08-26T10:48:21.935Z,35.69
2022-08-26T10:50:51.833Z,35.82
2022-08-26T10:53:39.843Z,35.92
2022-08-26T10:56:28.774Z,36.05
2022-08-26T10:59:13.780Z,36.25
2022-08-26T11:01:54.261Z,36.56
2022-08-26T11:04:31.081Z,36.82
2022-08-26T11:07:40.790Z,36.92
2022-08-26T11:10:42.555Z,37.29
2022-08-26T11:13:10.928Z,37.52
2022-08-26T11:15:46.206Z,37.56
2022-08-26T11:18:40.493Z,37.81
2022-08-26T11:21:49.496Z,37.66
2022-08-26T11:25:00.381Z,38.09
2022-08-26T11:27:48.134Z,38.00
2022-08-26T11:31:12.576Z,38.13
2022-08-26T11:34:08.861Z,38.47
2022-08-26T11:37:28.011Z,38.94
2022-08-26T11:40:01.004Z,39.11
2022-08-26T11:42:50.916Z,39.41
2022-08-26T11:45:27.080Z,39.62
2022-08-26T11:47:56.507Z,39.78
2022-08-26T11:50:29.009Z,38.29
2022-08-26T11:53:06.091Z,38.30
2022-08-26T11:55:36.473Z,38.67
2022-08-26T11:58:35.912Z,39.39
2022-08-26T12:01:26.761Z,39.76
2022-08-26T12:04:06.860Z,40.18
2022-08-26T12:06:46.056Z,40.39
2022-08-26T12:09:24.519Z,40.61
2022-08-26T12:12:25.139Z,40.30
2022-08-26T12:15:10.318Z,38.93
2022-08-26T12:17:46.643Z,37.87
2022-08-26T12:20:46.574Z,37.37
2022-08-26T12:23:23.407Z,36.12
2022-08-26T12:26:07.707Z,36.32
2022-08-26T12:28:49.975Z,37.56
2022-08-26T12:31:43.562Z,38.49
2022-08-26T12:34:18.539Z,38.91
2022-08-26T12:39:33.601Z,39.77
2022-08-26T12:42:03.082Z,39.82
2022-08-26T12:44:34.478Z,40.16
2022-08-26T12:47:08.741Z,40.10
2022-08-26T12:49:43.516Z,39.81
2022-08-26T12:52:32.964Z,39.96
2022-08-26T12:55:18.559Z,39.91
2022-08-26T12:57:48.415Z,40.29
2022-08-26T13:00:28.483Z,40.48
2022-08-26T13:02:56.178Z,40.68
2022-08-26T13:05:28.054Z,40.76
2022-08-26T13:08:25.560Z,40.48
2022-08-26T13:11:11.061Z,40.10
2022-08-26T13:13:40.686Z,40.10
2022-08-26T13:16:42.802Z,40.85
2022-08-26T13:19:15.087Z,41.03
2022-08-26T13:21:53.351Z,40.69
2022-08-26T13:24:31.958Z,40.60
2022-08-26T13:27:07.506Z,39.55
2022-08-26T13:29:55.501Z,39.51
2022-08-26T13:32:32.198Z,39.23
2022-08-26T13:35:00.454Z,39.49
2022-08-26T13:37:35.673Z,40.26
2022-08-26T13:40:14.677Z,40.97
2022-08-26T13:43:08.517Z,41.51
2022-08-26T13:45:38.969Z,41.62
2022-08-26T13:48:07.590Z,41.30
2022-08-26T13:50:40.754Z,40.93
2022-08-26T13:53:15.066Z,41.18
2022-08-26T13:55:46.158Z,41.21
2022-08-26T13:58:14.236Z,41.44
2022-08-26T14:00:43.814Z,41.74
2022-08-26T14:03:16.819Z,42.08
2022-08-26T14:05:51.797Z,41.49
2022-08-26T14:08:47.225Z,41.15
2022-08-26T14:11:16.275Z,40.54
2022-08-26T14:13:47.606Z,40.26
2022-08-26T14:16:35.250Z,40.65
2022-08-26T14:19:14.415Z,41.05
2022-08-26T14:21:41.537Z,40.92
2022-08-26T14:24:09.766Z,39.60
2022-08-26T14:26:37.938Z,38.58
2022-08-26T14:29:06.520Z,38.11
2022-08-26T14:31:35.960Z,37.68
2022-08-26T14:34:07.695Z,37.86
2022-08-26T14:36:39.882Z,37.20
2022-08-26T14:39:12.024Z,38.18
2022-08-26T14:41:55.047Z,38.43
2022-08-26T14:44:58.041Z,38.60
2022-08-26T14:47:27.379Z,37.35
2022-08-26T14:50:02.742Z,36.40
2022-08-26T14:52:57.580Z,37.08
2022-08-26T14:55:39.096Z,37.11
2022-08-26T14:58:08.023Z,36.62
2022-08-26T15:00:40.225Z,36.57
2022-08-26T15:03:11.507Z,36.81
2022-08-26T15:05:49.056Z,36.70
2022-08-26T15:08:24.486Z,37.29
2022-08-26T15:11:01.839Z,36.80
2022-08-26T15:13:38.890Z,36.54
2022-08-26T15:16:06.263Z,36.77
2022-08-26T15:18:45.742Z,37.37
2022-08-26T15:21:14.888Z,38.14
2022-08-26T15:23:47.759Z,38.50
2022-08-26T15:26:16.243Z,38.86
2022-08-26T15:28:45.867Z,39.08
2022-08-26T15:31:16.335Z,39.17
2022-08-26T15:33:46.681Z,39.50
2022-08-26T15:36:48.246Z,39.14
2022-08-26T15:39:27.618Z,38.88
2022-08-26T15:42:04.072Z,38.68
2022-08-26T15:44:31.183Z,38.87
2022-08-26T15:46:59.331Z,38.88
2022-08-26T15:49:55.947Z,38.81
2022-08-26T15:52:23.166Z,38.44
2022-08-26T15:54:53.063Z,38.46
2022-08-26T15:57:32.697Z,38.52
2022-08-26T16:00:06.021Z,38.44
2022-08-26T16:02:54.614Z,38.41
2022-08-26T16:05:23.988Z,38.41
2022-08-26T16:07:53.194Z,38.30
2022-08-26T16:10:20.394Z,38.26
2022-08-26T16:12:51.109Z,38.20
2022-08-26T16:15:19.384Z,38.06
2022-08-26T16:17:48.735Z,37.62
2022-08-26T16:20:32.801Z,37.47
2022-08-26T16:23:01.725Z,37.27
2022-08-26T16:25:30.915Z,37.10
2022-08-26T16:28:14.339Z,36.93
2022-08-26T16:30:53.315Z,36.72
2022-08-26T16:33:29.402Z,36.60
2022-08-26T16:35:59.016Z,36.39
2022-08-26T16:38:27.274Z,36.18
2022-08-26T16:40:54.458Z,35.86
2022-08-26T16:43:21.786Z,35.54
2022-08-26T16:46:16.404Z,35.14
2022-08-26T16:49:25.236Z,34.76
2022-08-26T16:51:54.389Z,34.54
2022-08-26T16:54:40.488Z,34.08
2022-08-26T16:57:23.854Z,33.87
2022-08-26T16:59:59.126Z,33.57
2022-08-26T17:02:26.232Z,33.36
2022-08-26T17:04:57.007Z,33.12
2022-08-26T17:07:30.395Z,32.85
2022-08-26T17:09:57.508Z,32.40
2022-08-26T17:12:24.711Z,32.16
2022-08-26T17:14:51.959Z,31.98
2022-08-26T17:17:19.084Z,31.65
2022-08-26T17:19:47.069Z,31.45
2022-08-26T17:22:15.852Z,31.12
2022-08-26T17:24:52.471Z,30.87
2022-08-26T17:27:34.979Z,30.62
2022-08-26T17:30:11.059Z,30.44
2022-08-26T17:32:42.533Z,30.24
2022-08-26T17:35:56.152Z,29.95
2022-08-26T17:38:29.486Z,29.53
2022-08-26T17:41:08.704Z,29.32
2022-08-26T17:43:57.485Z,29.11
2022-08-26T17:46:27.646Z,28.87
2022-08-26T17:48:54.897Z,28.67
2022-08-26T17:51:24.701Z,28.50
2022-08-26T17:53:54.144Z,28.39
2022-08-26T17:56:25.984Z,28.02
2022-08-26T17:58:56.855Z,27.81
2022-08-26T18:01:30.181Z,27.55
2022-08-26T18:04:00.532Z,27.35
2022-08-26T18:06:29.246Z,27.11
2022-08-26T18:08:56.715Z,26.93
2022-08-26T18:11:25.125Z,26.87
2022-08-26T18:13:52.423Z,26.75
2022-08-26T18:16:20.759Z,26.68
2022-08-26T18:19:15.142Z,26.42
2022-08-26T18:21:42.411Z,26.14
2022-08-26T18:24:13.792Z,26.05
2022-08-26T18:26:48.292Z,25.72
2022-08-26T18:29:25.770Z,25.29
2022-08-26T18:31:59.875Z,24.87
2022-08-26T18:34:31.683Z,25.03
2022-08-26T18:37:20.719Z,25.26
2022-08-26T18:39:47.916Z,25.35
2022-08-26T18:42:16.155Z,25.33
2022-08-26T18:44:43.232Z,25.25
2022-08-26T18:47:10.576Z,25.19
2022-08-26T18:49:39.294Z,25.07
2022-08-26T18:52:17.756Z,25.02
2022-08-26T18:55:07.348Z,24.89
2022-08-26T18:57:34.878Z,24.69
2022-08-26T19:00:05.669Z,24.67
2022-08-26T19:02:39.372Z,24.62
2022-08-26T19:05:15.271Z,24.56
2022-08-26T19:07:50.658Z,24.52
2022-08-26T19:10:19.956Z,24.44
2022-08-26T19:12:51.966Z,23.98
2022-08-26T19:15:46.683Z,23.96
2022-08-26T19:18:15.711Z,23.97
2022-08-26T19:20:58.898Z,23.91
2022-08-26T19:23:32.022Z,23.71
2022-08-26T19:26:04.136Z,23.70
2022-08-26T19:28:44.071Z,23.60
2022-08-26T19:31:13.181Z,23.47
2022-08-26T19:33:43.661Z,23.47
2022-08-26T19:36:22.603Z,23.42
2022-08-26T19:38:51.137Z,23.30
2022-08-26T19:41:26.563Z,23.26
2022-08-26T19:44:08.919Z,23.16
2022-08-26T19:46:40.577Z,23.01
2022-08-26T19:49:08.779Z,22.51
2022-08-26T19:51:39.980Z,22.27
2022-08-26T19:54:10.188Z,21.81
2022-08-26T19:56:37.638Z,21.33
2022-08-26T19:59:09.476Z,21.43
2022-08-26T20:02:00.641Z,21.72
2022-08-26T20:04:38.885Z,21.85
2022-08-26T20:07:10.395Z,21.97
2022-08-26T20:09:40.273Z,22.02
2022-08-26T20:12:09.396Z,21.94
2022-08-26T20:14:39.161Z,22.05
2022-08-26T20:17:14.124Z,22.03
2022-08-26T20:20:06.437Z,22.03
2022-08-26T20:22:58.111Z,21.82
2022-08-26T20:25:27.016Z,21.51
2022-08-26T20:28:02.384Z,21.73
2022-08-26T20:30:32.674Z,21.63
2022-08-26T20:33:00.958Z,21.74
2022-08-26T20:35:40.708Z,21.73
2022-08-26T20:38:11.073Z,21.49
2022-08-26T20:40:43.973Z,21.47
2022-08-26T20:43:15.780Z,21.49
2022-08-26T20:45:46.719Z,21.49
2022-08-26T20:48:25.055Z,21.46
2022-08-26T20:50:52.494Z,21.44
2022-08-26T20:53:31.690Z,21.46
2022-08-26T20:56:06.398Z,21.38
2022-08-26T20:58:41.520Z,21.21
2022-08-26T21:01:31.017Z,21.18
2022-08-26T21:03:58.237Z,21.15
2022-08-26T21:06:27.737Z,21.07
2022-08-26T21:08:57.845Z,21.04
2022-08-26T21:11:26.595Z,20.95
2022-08-26T21:14:16.260Z,20.71
2022-08-26T21:16:46.280Z,20.11
2022-08-26T21:19:29.476Z,19.19
2022-08-26T21:22:02.882Z,18.87
2022-08-26T21:24:42.053Z,18.73
2022-08-26T21:27:09.460Z,19.11
2022-08-26T21:29:45.704Z,19.27
2022-08-26T21:32:20.141Z,19.62
2022-08-26T21:34:50.345Z,19.88
2022-08-26T21:37:27.454Z,19.94
2022-08-26T21:39:59.748Z,19.77
2022-08-26T21:42:26.954Z,19.31
2022-08-26T21:44:54.395Z,19.29
2022-08-26T21:47:24.837Z,19.24
2022-08-26T21:49:52.239Z,19.37
2022-08-26T21:52:19.962Z,19.60
2022-08-26T21:54:49.310Z,19.60
2022-08-26T21:57:42.487Z,19.82
2022-08-26T22:00:28.112Z,19.88
2022-08-26T22:02:55.174Z,19.96
2022-08-26T22:05:30.391Z,19.93
2022-08-26T22:07:58.466Z,19.90
2022-08-26T22:10:25.786Z,19.97
2022-08-26T22:12:55.099Z,19.96
2022-08-26T22:15:26.055Z,19.93
2022-08-26T22:18:06.382Z,19.84
2022-08-26T22:20:37.798Z,19.79
2022-08-26T22:23:08.946Z,19.73
2022-08-26T22:25:37.924Z,19.65
2022-08-26T22:28:06.432Z,19.64
2022-08-26T22:30:49.262Z,19.54
2022-08-26T22:33:17.298Z,19.51
2022-08-26T22:35:49.366Z,19.54
2022-08-26T22:38:20.349Z,19.50
2022-08-26T22:40:57.505Z,19.52
2022-08-26T22:43:28.884Z,19.26
2022-08-26T22:45:58.064Z,18.94
2022-08-26T22:48:31.480Z,18.74
2022-08-26T22:51:00.343Z,18.58
2022-08-26T22:53:29.246Z,18.96
2022-08-26T22:56:09.717Z,19.13
2022-08-26T22:58:50.038Z,19.08
2022-08-26T23:01:19.521Z,18.99
2022-08-26T23:03:46.701Z,18.97
2022-08-26T23:06:14.232Z,19.07
2022-08-26T23:08:56.672Z,19.05
2022-08-26T23:11:31.746Z,19.11
2022-08-26T23:14:05.058Z,18.54
2022-08-26T23:17:14.711Z,18.34
2022-08-26T23:19:47.790Z,18.25
2022-08-26T23:22:15.106Z,18.24
2022-08-26T23:24:43.307Z,18.23
2022-08-26T23:27:10.869Z,18.08
2022-08-26T23:29:40.095Z,18.14
2022-08-26T23:32:07.220Z,18.03
2022-08-26T23:34:52.691Z,17.90
2022-08-26T23:37:31.799Z,17.97
2022-08-26T23:40:05.141Z,18.02
2022-08-26T23:42:41.435Z,17.74
2022-08-26T23:45:13.301Z,17.85
2022-08-26T23:47:41.436Z,18.07
2022-08-26T23:50:14.379Z,18.27
2022-08-26T23:53:06.291Z,18.33
2022-08-26T23:55:39.958Z,18.41
2022-08-26T23:58:09.125Z,18.46
