createdAt,value
2018-08-09T00:01:38.945Z,99.90
2018-08-09T00:04:07.278Z,99.90
2018-08-09T00:06:35.155Z,99.90
2018-08-09T00:09:03.152Z,99.90
2018-08-09T00:11:37.653Z,99.90
2018-08-09T00:14:05.933Z,99.90
2018-08-09T00:16:34.211Z,99.90
2018-08-09T00:19:02.442Z,99.90
2018-08-09T00:21:30.825Z,99.90
2018-08-09T00:23:59.140Z,99.90
2018-08-09T00:26:29.130Z,99.90
2018-08-09T00:28:57.745Z,99.90
2018-08-09T00:31:26.429Z,99.90
2018-08-09T00:33:55.740Z,99.90
2018-08-09T00:36:25.045Z,99.90
2018-08-09T00:38:53.419Z,99.90
2018-08-09T00:41:21.687Z,99.90
2018-08-09T00:43:50.526Z,99.90
2018-08-09T00:46:18.812Z,99.90
2018-08-09T00:48:46.717Z,99.90
2018-08-09T00:51:15.505Z,99.90
2018-08-09T00:53:44.851Z,99.90
2018-08-09T00:56:13.393Z,99.90
2018-08-09T00:58:41.625Z,99.90
2018-08-09T01:01:10.970Z,99.90
2018-08-09T01:03:40.725Z,99.90
2018-08-09T01:06:08.950Z,99.90
2018-08-09T01:08:37.128Z,99.90
2018-08-09T01:11:05.030Z,99.90
2018-08-09T01:13:33.709Z,99.90
2018-08-09T01:16:02.060Z,99.90
2018-08-09T01:18:30.169Z,99.90
2018-08-09T01:20:58.785Z,99.90
2018-08-09T01:23:27.104Z,99.90
2018-08-09T01:25:55.596Z,99.90
2018-08-09T01:28:23.929Z,99.90
2018-08-09T01:30:52.241Z,99.90
2018-08-09T01:33:21.881Z,99.90
2018-08-09T01:35:50.800Z,99.90
2018-08-09T01:38:20.166Z,99.90
2018-08-09T01:40:48.501Z,99.90
2018-08-09T01:43:27.892Z,99.90
2018-08-09T01:45:56.205Z,99.90
2018-08-09T01:48:24.938Z,99.90
2018-08-09T01:50:54.801Z,99.90
2018-08-09T01:53:23.165Z,99.90
2018-08-09T01:55:51.799Z,99.90
2018-08-09T01:58:20.625Z,99.90
2018-08-09T02:00:48.977Z,99.90
2018-08-09T02:03:17.948Z,99.90
2018-08-09T02:05:46.737Z,99.90
2018-08-09T02:08:14.957Z,99.90
2018-08-09T02:10:43.457Z,99.90
2018-08-09T02:13:11.673Z,99.90
2018-08-09T02:15:39.908Z,99.90
2018-08-09T02:18:08.229Z,99.90
2018-08-09T02:20:36.477Z,99.90
2018-08-09T02:23:05.292Z,99.90
2018-08-09T02:25:34.281Z,99.90
2018-08-09T02:28:02.596Z,99.90
2018-08-09T02:30:30.801Z,99.90
2018-08-09T02:32:58.693Z,99.90
2018-08-09T02:35:26.982Z,99.90
2018-08-09T02:37:55.985Z,99.90
2018-08-09T02:40:25.010Z,99.90
2018-08-09T02:42:53.594Z,99.90
2018-08-09T02:45:21.903Z,99.90
2018-08-09T02:47:50.610Z,99.90
2018-08-09T02:50:18.961Z,99.90
2018-08-09T02:52:47.799Z,99.90
2018-08-09T02:55:15.729Z,99.90
2018-08-09T02:57:43.658Z,99.90
2018-08-09T03:00:12.405Z,99.90
2018-08-09T03:02:40.798Z,99.90
2018-08-09T03:05:09.424Z,99.90
2018-08-09T03:07:37.644Z,99.90
2018-08-09T03:10:06.633Z,99.90
2018-08-09T03:12:34.754Z,99.90
2018-08-09T03:15:04.109Z,99.90
2018-08-09T03:17:32.385Z,99.90
2018-08-09T03:20:00.296Z,99.90
2018-08-09T03:22:29.280Z,99.90
2018-08-09T03:24:57.205Z,99.90
2018-08-09T03:27:25.445Z,99.90
2018-08-09T03:29:54.585Z,99.90
2018-08-09T03:32:22.980Z,99.90
2018-08-09T03:34:51.424Z,99.90
2018-08-09T03:37:19.344Z,99.90
2018-08-09T03:39:47.682Z,99.90
2018-08-09T03:42:16.118Z,99.90
2018-08-09T03:44:44.060Z,99.90
2018-08-09T03:47:12.777Z,99.90
2018-08-09T03:49:40.685Z,99.90
2018-08-09T03:52:09.269Z,99.90
2018-08-09T03:54:38.835Z,99.90
2018-08-09T03:57:07.721Z,99.90
2018-08-09T03:59:35.660Z,99.90
2018-08-09T04:02:04.774Z,99.90
2018-08-09T04:04:32.678Z,99.90
2018-08-09T04:07:00.889Z,99.90
2018-08-09T04:09:29.820Z,99.90
2018-08-09T04:11:58.846Z,99.90
2018-08-09T04:14:26.736Z,99.90
2018-08-09T04:16:55.121Z,99.90
2018-08-09T04:19:23.441Z,99.90
2018-08-09T04:21:52.384Z,99.90
2018-08-09T04:24:20.584Z,99.90
2018-08-09T04:26:49.521Z,99.90
2018-08-09T04:29:17.772Z,99.90
2018-08-09T04:31:46.001Z,99.90
2018-08-09T04:34:14.970Z,99.90
2018-08-09T04:36:43.602Z,99.90
2018-08-09T04:39:12.409Z,99.90
2018-08-09T04:41:40.393Z,99.90
2018-08-09T04:44:09.564Z,99.90
2018-08-09T04:46:37.553Z,99.90
2018-08-09T04:49:05.460Z,99.90
2018-08-09T04:51:34.260Z,99.90
2018-08-09T04:54:02.444Z,99.90
2018-08-09T04:56:33.784Z,99.90
2018-08-09T04:59:02.272Z,99.90
2018-08-09T05:01:31.058Z,99.90
2018-08-09T05:04:00.205Z,99.90
2018-08-09T05:06:28.609Z,99.90
2018-08-09T05:08:56.515Z,99.90
2018-08-09T05:11:25.121Z,99.90
2018-08-09T05:13:53.055Z,99.90
2018-08-09T05:16:20.960Z,99.90
2018-08-09T05:18:49.507Z,99.90
2018-08-09T05:21:18.221Z,99.90
2018-08-09T05:23:46.984Z,99.90
2018-08-09T05:26:15.721Z,99.90
2018-08-09T05:28:45.321Z,99.90
2018-08-09T05:31:13.582Z,99.90
2018-08-09T05:33:41.492Z,99.90
2018-08-09T05:36:10.405Z,99.90
2018-08-09T05:38:38.581Z,99.90
2018-08-09T05:41:06.417Z,99.90
2018-08-09T05:43:34.772Z,99.90
2018-08-09T05:46:03.026Z,99.90
2018-08-09T05:48:32.222Z,99.90
2018-08-09T05:51:01.194Z,99.90
2018-08-09T05:53:29.613Z,99.90
2018-08-09T05:55:58.566Z,99.90
2018-08-09T05:58:27.632Z,99.90
2018-08-09T06:00:55.889Z,99.90
2018-08-09T06:03:24.319Z,99.90
2018-08-09T06:05:52.771Z,99.90
2018-08-09T06:08:21.794Z,99.90
2018-08-09T06:10:51.049Z,99.90
2018-08-09T06:13:19.357Z,99.90
2018-08-09T06:15:48.046Z,99.90
2018-08-09T06:18:16.745Z,99.90
2018-08-09T06:20:45.485Z,99.90
2018-08-09T06:23:14.852Z,99.90
2018-08-09T06:25:43.593Z,99.90
2018-08-09T06:28:12.350Z,99.90
2018-08-09T06:30:40.889Z,99.90
2018-08-09T06:33:09.569Z,99.90
2018-08-09T06:35:37.464Z,99.90
2018-08-09T06:38:06.429Z,99.90
2018-08-09T06:40:34.689Z,99.90
2018-08-09T06:43:04.252Z,99.90
2018-08-09T06:45:33.149Z,99.90
2018-08-09T06:48:01.351Z,99.90
2018-08-09T06:50:30.376Z,99.90
2018-08-09T06:52:58.370Z,99.90
2018-08-09T06:55:26.532Z,99.90
2018-08-09T06:57:55.204Z,99.90
2018-08-09T07:00:24.606Z,99.90
2018-08-09T07:02:53.193Z,99.90
2018-08-09T07:05:21.564Z,99.90
2018-08-09T07:07:49.840Z,99.90
2018-08-09T07:10:17.736Z,99.90
2018-08-09T07:12:45.677Z,99.90
2018-08-09T07:15:14.784Z,99.90
2018-08-09T07:17:43.145Z,99.90
2018-08-09T07:20:11.037Z,99.90
2018-08-09T07:22:40.537Z,99.90
2018-08-09T07:25:09.113Z,99.90
2018-08-09T07:27:37.484Z,99.90
2018-08-09T07:30:07.163Z,99.90
2018-08-09T07:32:35.105Z,99.90
2018-08-09T07:35:03.434Z,99.90
2018-08-09T07:37:31.344Z,99.90
2018-08-09T07:39:59.621Z,99.90
2018-08-09T07:42:32.066Z,99.90
2018-08-09T07:45:02.433Z,99.90
2018-08-09T07:47:31.070Z,99.90
2018-08-09T07:50:01.037Z,99.90
2018-08-09T07:52:28.955Z,99.90
2018-08-09T07:54:57.638Z,99.90
2018-08-09T07:57:25.526Z,99.90
2018-08-09T07:59:54.301Z,99.90
2018-08-09T08:02:22.683Z,99.90
2018-08-09T08:04:51.881Z,99.80
2018-08-09T08:07:20.148Z,99.90
2018-08-09T08:09:49.979Z,99.90
2018-08-09T08:12:18.676Z,99.90
2018-08-09T08:14:48.015Z,99.00
2018-08-09T08:17:15.920Z,98.30
2018-08-09T08:19:44.581Z,97.90
2018-08-09T08:22:13.369Z,98.60
2018-08-09T08:24:41.609Z,97.90
2018-08-09T08:27:09.676Z,96.70
2018-08-09T08:29:38.076Z,96.00
2018-08-09T08:32:06.245Z,95.50
2018-08-09T08:34:34.686Z,94.50
2018-08-09T08:37:03.056Z,93.60
2018-08-09T08:39:31.964Z,93.70
2018-08-09T08:42:00.250Z,93.70
2018-08-09T08:44:28.581Z,92.00
2018-08-09T08:46:56.892Z,89.70
2018-08-09T08:49:26.166Z,89.70
2018-08-09T08:51:54.460Z,92.00
2018-08-09T08:54:23.109Z,90.20
2018-08-09T08:56:52.260Z,91.20
2018-08-09T08:59:20.827Z,89.30
2018-08-09T09:01:49.211Z,90.00
2018-08-09T09:04:18.338Z,91.60
2018-08-09T09:06:46.282Z,90.00
2018-08-09T09:09:15.496Z,86.80
2018-08-09T09:11:44.585Z,89.70
2018-08-09T09:14:14.622Z,86.50
2018-08-09T09:16:43.689Z,85.20
2018-08-09T09:19:11.637Z,83.40
2018-08-09T09:21:40.339Z,83.70
2018-08-09T09:24:08.921Z,84.80
2018-08-09T09:26:39.516Z,80.70
2018-08-09T09:29:08.846Z,78.70
2018-08-09T09:31:37.400Z,80.70
2018-08-09T09:34:05.726Z,80.60
2018-08-09T09:36:34.095Z,77.50
2018-08-09T09:39:02.018Z,79.00
2018-08-09T09:41:30.354Z,77.60
2018-08-09T09:43:59.132Z,77.90
2018-08-09T09:46:27.006Z,76.50
2018-08-09T09:48:57.424Z,76.20
2018-08-09T09:51:25.297Z,75.50
2018-08-09T09:53:53.360Z,74.50
2018-08-09T09:56:21.753Z,71.90
2018-08-09T09:58:50.093Z,72.50
2018-08-09T10:01:24.117Z,73.70
2018-08-09T10:03:52.549Z,71.70
2018-08-09T10:06:20.890Z,72.90
2018-08-09T10:08:50.089Z,72.00
2018-08-09T10:11:18.020Z,70.90
2018-08-09T10:13:46.401Z,69.60
2018-08-09T10:16:15.141Z,73.70
2018-08-09T10:18:43.176Z,71.90
2018-08-09T10:21:11.889Z,70.70
2018-08-09T10:23:41.290Z,71.00
2018-08-09T10:26:09.644Z,69.30
2018-08-09T10:28:37.977Z,70.10
2018-08-09T10:31:06.209Z,71.60
2018-08-09T10:33:34.496Z,70.10
2018-08-09T10:36:03.124Z,68.00
2018-08-09T10:38:31.373Z,70.80
2018-08-09T10:41:01.069Z,69.40
2018-08-09T10:43:29.768Z,69.10
2018-08-09T10:45:59.091Z,69.60
2018-08-09T10:48:30.102Z,66.90
2018-08-09T10:50:59.217Z,73.90
2018-08-09T10:53:27.144Z,67.40
2018-08-09T10:55:55.561Z,69.30
2018-08-09T10:58:24.269Z,68.90
2018-08-09T11:00:52.562Z,69.70
2018-08-09T11:03:20.461Z,66.60
2018-08-09T11:05:49.173Z,68.20
2018-08-09T11:08:17.843Z,67.20
2018-08-09T11:10:46.021Z,61.50
2018-08-09T11:13:14.297Z,63.50
2018-08-09T11:15:43.000Z,62.00
2018-08-09T11:18:10.929Z,59.80
2018-08-09T11:20:39.781Z,61.80
2018-08-09T11:23:07.693Z,58.50
2018-08-09T11:25:36.005Z,61.50
2018-08-09T11:28:04.305Z,59.10
2018-08-09T11:30:32.230Z,58.90
2018-08-09T11:33:00.548Z,57.60
2018-08-09T11:35:29.741Z,56.60
2018-08-09T11:37:58.477Z,57.70
2018-08-09T11:40:26.496Z,56.60
2018-08-09T11:42:55.097Z,55.90
2018-08-09T11:45:23.389Z,59.30
2018-08-09T11:47:52.970Z,58.60
2018-08-09T11:50:21.289Z,55.10
2018-08-09T11:52:50.320Z,55.70
2018-08-09T11:55:19.024Z,55.60
2018-08-09T11:57:48.213Z,55.30
2018-08-09T12:00:17.293Z,55.90
2018-08-09T12:02:46.768Z,56.30
2018-08-09T12:05:15.113Z,54.80
2018-08-09T12:07:45.157Z,55.10
2018-08-09T12:10:13.080Z,53.60
2018-08-09T12:12:41.377Z,59.00
2018-08-09T12:15:10.659Z,57.20
2018-08-09T12:17:39.013Z,56.60
2018-08-09T12:20:07.645Z,54.20
2018-08-09T12:22:36.500Z,50.50
2018-08-09T12:25:04.649Z,52.90
2018-08-09T12:27:36.251Z,51.30
2018-08-09T12:30:06.617Z,50.40
2018-08-09T12:32:35.161Z,53.10
2018-08-09T12:35:03.989Z,53.20
2018-08-09T12:37:33.389Z,53.80
2018-08-09T12:40:02.113Z,49.80
2018-08-09T12:42:30.440Z,51.30
2018-08-09T12:44:58.612Z,51.10
2018-08-09T12:47:28.024Z,48.50
2018-08-09T12:49:55.992Z,48.40
2018-08-09T12:52:24.257Z,47.10
2018-08-09T12:54:52.528Z,45.80
2018-08-09T12:57:20.757Z,45.80
2018-08-09T12:59:49.501Z,45.40
2018-08-09T13:02:18.063Z,44.80
2018-08-09T13:04:46.297Z,44.60
2018-08-09T13:07:15.609Z,43.60
2018-08-09T13:09:45.472Z,42.80
2018-08-09T13:12:13.856Z,41.40
2018-08-09T13:14:41.861Z,42.30
2018-08-09T13:17:09.707Z,41.30
2018-08-09T13:19:38.075Z,41.30
2018-08-09T13:22:06.551Z,42.70
2018-08-09T13:24:34.833Z,41.20
2018-08-09T13:27:03.093Z,41.10
2018-08-09T13:29:31.340Z,41.80
2018-08-09T13:32:00.074Z,41.60
2018-08-09T13:34:28.338Z,40.90
2018-08-09T13:36:57.031Z,41.50
2018-08-09T13:39:25.407Z,39.60
2018-08-09T13:41:54.650Z,41.30
2018-08-09T13:44:23.701Z,39.90
2018-08-09T13:46:51.978Z,40.50
2018-08-09T13:49:20.381Z,41.60
2018-08-09T13:51:49.277Z,41.30
2018-08-09T13:54:17.589Z,39.80
2018-08-09T13:56:45.930Z,40.40
2018-08-09T13:59:14.263Z,40.20
2018-08-09T14:01:42.572Z,39.90
2018-08-09T14:04:11.262Z,38.90
2018-08-09T14:06:39.057Z,38.40
2018-08-09T14:09:09.715Z,39.00
2018-08-09T14:11:42.844Z,38.70
2018-08-09T14:14:10.969Z,38.70
2018-08-09T14:16:39.741Z,39.10
2018-08-09T14:19:08.721Z,40.10
2018-08-09T14:21:37.614Z,38.40
2018-08-09T14:24:08.271Z,39.30
2018-08-09T14:26:36.149Z,41.60
2018-08-09T14:29:05.228Z,40.50
2018-08-09T14:31:35.030Z,41.60
2018-08-09T14:34:03.353Z,38.70
2018-08-09T14:36:32.037Z,38.50
2018-08-09T14:39:00.873Z,37.20
2018-08-09T14:41:29.487Z,37.70
2018-08-09T14:43:58.146Z,38.00
2018-08-09T14:46:27.388Z,38.30
2018-08-09T14:48:56.133Z,38.20
2018-08-09T14:51:24.406Z,40.50
2018-08-09T14:53:53.301Z,40.00
2018-08-09T14:56:22.316Z,40.90
2018-08-09T14:58:50.389Z,41.60
2018-08-09T15:01:18.744Z,41.10
2018-08-09T15:03:47.233Z,43.40
2018-08-09T15:06:16.117Z,42.80
2018-08-09T15:08:45.325Z,41.40
2018-08-09T15:11:13.321Z,40.90
2018-08-09T15:13:41.937Z,39.70
2018-08-09T15:16:10.122Z,38.30
2018-08-09T15:18:37.990Z,38.70
2018-08-09T15:21:08.585Z,39.00
2018-08-09T15:23:36.881Z,38.00
2018-08-09T15:26:05.809Z,37.20
2018-08-09T15:28:34.193Z,37.30
2018-08-09T15:31:02.945Z,37.70
2018-08-09T15:33:31.564Z,38.80
2018-08-09T15:35:59.445Z,38.10
2018-08-09T15:38:27.757Z,39.00
2018-08-09T15:40:55.697Z,40.30
2018-08-09T15:43:23.848Z,39.70
2018-08-09T15:45:52.432Z,40.40
2018-08-09T15:48:21.113Z,38.30
2018-08-09T15:50:50.022Z,38.60
2018-08-09T15:53:18.285Z,38.60
2018-08-09T15:55:46.756Z,39.10
2018-08-09T15:58:16.069Z,38.90
2018-08-09T16:00:44.493Z,37.80
2018-08-09T16:03:12.362Z,37.80
2018-08-09T16:05:41.612Z,36.20
2018-08-09T16:08:09.939Z,37.90
2018-08-09T16:10:40.342Z,39.00
2018-08-09T16:13:09.421Z,40.60
2018-08-09T16:15:37.733Z,39.90
2018-08-09T16:18:06.653Z,41.60
2018-08-09T16:20:36.430Z,40.00
2018-08-09T16:23:06.551Z,41.80
2018-08-09T16:25:36.328Z,41.70
2018-08-09T16:28:05.377Z,40.80
2018-08-09T16:30:35.237Z,42.40
2018-08-09T16:33:03.493Z,45.20
2018-08-09T16:35:32.435Z,46.30
2018-08-09T16:38:00.673Z,47.00
2018-08-09T16:40:29.469Z,49.00
2018-08-09T16:42:57.859Z,47.70
2018-08-09T16:45:26.676Z,52.90
2018-08-09T16:47:55.654Z,52.30
2018-08-09T16:50:25.548Z,52.40
2018-08-09T16:52:55.460Z,50.60
2018-08-09T16:55:24.548Z,52.20
2018-08-09T16:57:53.609Z,55.20
2018-08-09T17:00:22.844Z,56.00
2018-08-09T17:02:51.950Z,54.60
2018-08-09T17:05:21.198Z,56.80
2018-08-09T17:07:50.065Z,57.60
2018-08-09T17:10:21.256Z,56.80
2018-08-09T17:12:49.394Z,57.60
2018-08-09T17:15:19.100Z,58.00
2018-08-09T17:17:48.671Z,58.40
2018-08-09T17:20:19.057Z,58.30
2018-08-09T17:22:47.923Z,56.40
2018-08-09T17:25:16.148Z,55.90
2018-08-09T17:27:45.526Z,56.30
2018-08-09T17:30:15.413Z,56.70
2018-08-09T17:32:44.053Z,57.70
2018-08-09T17:35:13.768Z,58.80
2018-08-09T17:37:43.390Z,61.00
2018-08-09T17:40:16.388Z,63.10
2018-08-09T17:42:46.113Z,64.70
2018-08-09T17:45:14.779Z,66.80
2018-08-09T17:47:43.059Z,68.00
2018-08-09T17:50:11.317Z,71.90
2018-08-09T17:52:39.404Z,74.90
2018-08-09T17:55:14.953Z,77.80
2018-08-09T17:57:44.182Z,76.90
2018-08-09T18:00:15.422Z,81.00
2018-08-09T18:02:44.379Z,94.80
2018-08-09T18:05:16.197Z,99.90
2018-08-09T18:07:45.297Z,99.90
2018-08-09T18:10:15.353Z,99.90
2018-08-09T18:12:43.164Z,99.90
2018-08-09T18:15:14.780Z,99.90
2018-08-09T18:17:42.759Z,99.90
2018-08-09T18:20:18.209Z,99.90
2018-08-09T18:22:48.652Z,99.90
2018-08-09T18:25:17.421Z,99.90
2018-08-09T18:27:46.405Z,99.90
2018-08-09T18:30:16.693Z,99.90
2018-08-09T18:32:45.539Z,99.90
2018-08-09T18:35:15.313Z,99.90
2018-08-09T18:37:47.197Z,99.90
2018-08-09T18:40:21.493Z,99.90
2018-08-09T18:42:49.605Z,99.90
2018-08-09T18:45:18.051Z,99.90
2018-08-09T18:47:46.416Z,99.90
2018-08-09T18:50:19.692Z,99.90
2018-08-09T18:52:50.528Z,99.90
2018-08-09T18:55:27.768Z,99.90
2018-08-09T18:57:55.720Z,99.90
2018-08-09T19:00:25.572Z,99.90
2018-08-09T19:02:54.987Z,99.90
2018-08-09T19:05:23.426Z,99.90
2018-08-09T19:07:52.220Z,99.90
2018-08-09T19:10:22.411Z,99.90
2018-08-09T19:12:50.665Z,99.90
2018-08-09T19:15:22.477Z,99.90
2018-08-09T19:17:51.081Z,99.90
2018-08-09T19:20:24.231Z,99.90
2018-08-09T19:22:52.513Z,99.90
2018-08-09T19:25:27.240Z,99.90
2018-08-09T19:27:56.026Z,99.90
2018-08-09T19:30:25.394Z,99.90
2018-08-09T19:32:56.817Z,99.90
2018-08-09T19:35:28.344Z,99.90
2018-08-09T19:40:36.796Z,99.90
2018-08-09T19:43:05.708Z,99.90
2018-08-09T19:45:34.017Z,99.90
2018-08-09T19:48:12.251Z,99.90
2018-08-09T19:50:41.172Z,99.90
2018-08-09T19:53:10.465Z,99.90
2018-08-09T19:55:49.829Z,99.90
2018-08-09T19:58:23.325Z,99.90
2018-08-09T20:00:51.617Z,99.90
2018-08-09T20:03:19.788Z,99.90
2018-08-09T20:05:50.826Z,99.90
2018-08-09T20:08:19.185Z,99.90
2018-08-09T20:10:49.709Z,99.90
2018-08-09T20:15:53.360Z,99.90
2018-08-09T20:18:21.277Z,99.90
2018-08-09T20:20:50.460Z,99.90
2018-08-09T20:23:18.984Z,99.90
2018-08-09T20:25:47.273Z,99.90
2018-08-09T20:28:15.233Z,99.90
2018-08-09T20:30:44.264Z,99.90
2018-08-09T20:33:12.606Z,99.90
2018-08-09T20:35:40.848Z,99.90
2018-08-09T20:38:09.776Z,99.90
2018-08-09T20:40:38.440Z,99.90
2018-08-09T20:43:06.848Z,99.90
2018-08-09T20:45:35.117Z,99.90
2018-08-09T20:48:03.460Z,99.90
2018-08-09T20:50:31.380Z,99.90
2018-08-09T20:53:00.462Z,99.90
2018-08-09T20:55:29.039Z,99.90
2018-08-09T20:57:57.545Z,99.90
2018-08-09T21:00:28.488Z,99.90
2018-08-09T21:02:58.080Z,99.90
2018-08-09T21:05:30.457Z,99.90
2018-08-09T21:07:59.645Z,99.90
2018-08-09T21:10:28.724Z,99.90
2018-08-09T21:12:57.257Z,99.90
2018-08-09T21:15:26.525Z,99.90
2018-08-09T21:17:55.021Z,99.90
2018-08-09T21:20:25.252Z,99.90
2018-08-09T21:22:55.620Z,99.90
2018-08-09T21:25:25.356Z,99.90
2018-08-09T21:27:55.288Z,99.90
2018-08-09T21:30:25.397Z,99.90
2018-08-09T21:32:55.617Z,99.90
2018-08-09T21:35:25.433Z,99.90
2018-08-09T21:37:55.685Z,99.90
2018-08-09T21:40:24.334Z,99.90
2018-08-09T21:42:53.693Z,99.90
2018-08-09T21:45:22.923Z,99.90
2018-08-09T21:47:52.042Z,99.90
2018-08-09T21:50:21.950Z,99.90
2018-08-09T21:52:51.361Z,99.90
2018-08-09T21:55:20.982Z,99.90
2018-08-09T21:57:50.460Z,99.90
2018-08-09T22:00:37.164Z,99.90
2018-08-09T22:03:06.760Z,99.90
2018-08-09T22:05:40.670Z,99.90
2018-08-09T22:08:28.590Z,99.90
2018-08-09T22:11:02.611Z,99.90
2018-08-09T22:13:36.612Z,99.90
2018-08-09T22:16:11.385Z,99.90
2018-08-09T22:18:46.402Z,99.90
2018-08-09T22:21:20.177Z,99.90
2018-08-09T22:23:49.884Z,99.90
2018-08-09T22:26:18.619Z,99.90
2018-08-09T22:28:48.940Z,99.90
2018-08-09T22:31:17.421Z,99.90
2018-08-09T22:33:46.595Z,99.90
2018-08-09T22:36:14.936Z,99.90
2018-08-09T22:38:44.346Z,99.90
2018-08-09T22:41:13.502Z,99.90
2018-08-09T22:43:42.498Z,99.90
2018-08-09T22:46:10.684Z,99.90
2018-08-09T22:48:39.536Z,99.90
2018-08-09T22:51:08.625Z,99.90
2018-08-09T22:53:38.343Z,99.90
2018-08-09T22:56:07.464Z,99.90
2018-08-09T22:58:35.353Z,99.90
2018-08-09T23:01:03.601Z,99.90
2018-08-09T23:03:32.442Z,99.90
2018-08-09T23:06:01.805Z,99.90
2018-08-09T23:08:30.378Z,99.90
2018-08-09T23:10:58.957Z,99.90
2018-08-09T23:13:27.313Z,99.90
2018-08-09T23:15:56.020Z,99.90
2018-08-09T23:18:24.300Z,99.90
2018-08-09T23:20:52.477Z,99.90
2018-08-09T23:23:20.373Z,99.90
2018-08-09T23:25:49.228Z,99.90
2018-08-09T23:28:18.717Z,99.90
2018-08-09T23:30:47.323Z,99.90
2018-08-09T23:33:17.073Z,99.90
2018-08-09T23:35:46.217Z,99.90
2018-08-09T23:38:15.368Z,99.90
2018-08-09T23:40:43.286Z,99.90
2018-08-09T23:43:12.536Z,99.90
2018-08-09T23:45:40.917Z,99.90
2018-08-09T23:48:09.150Z,99.90
2018-08-09T23:50:37.420Z,99.90
2018-08-09T23:53:05.705Z,99.90
2018-08-09T23:55:33.637Z,99.90
2018-08-09T23:58:02.641Z,99.90
