createdAt,value
2019-01-10T00:00:22.751Z,99.90
2019-01-10T00:02:51.449Z,99.90
2019-01-10T00:05:20.125Z,99.90
2019-01-10T00:07:48.677Z,99.90
2019-01-10T00:10:18.215Z,99.90
2019-01-10T00:12:46.770Z,99.90
2019-01-10T00:15:17.298Z,99.90
2019-01-10T00:17:45.954Z,99.90
2019-01-10T00:20:16.686Z,99.90
2019-01-10T00:22:45.329Z,99.90
2019-01-10T00:25:16.952Z,99.90
2019-01-10T00:27:45.527Z,99.90
2019-01-10T00:30:18.998Z,99.90
2019-01-10T00:32:47.666Z,99.90
2019-01-10T00:35:16.245Z,99.90
2019-01-10T00:37:44.867Z,99.90
2019-01-10T00:40:18.205Z,99.90
2019-01-10T00:42:49.496Z,99.90
2019-01-10T00:45:17.823Z,99.90
2019-01-10T00:47:47.122Z,99.90
2019-01-10T00:50:18.533Z,99.90
2019-01-10T00:52:47.116Z,99.90
2019-01-10T00:55:15.807Z,99.90
2019-01-10T00:57:44.369Z,99.90
2019-01-10T01:00:16.042Z,99.90
2019-01-10T01:02:44.672Z,99.90
2019-01-10T01:05:14.888Z,99.90
2019-01-10T01:07:43.802Z,99.90
2019-01-10T01:10:18.034Z,99.90
2019-01-10T01:12:46.662Z,99.90
2019-01-10T01:15:17.426Z,99.90
2019-01-10T01:17:46.423Z,99.90
2019-01-10T01:20:17.722Z,99.90
2019-01-10T01:22:46.378Z,99.90
2019-01-10T01:25:15.382Z,99.90
2019-01-10T01:27:44.189Z,99.90
2019-01-10T01:30:15.371Z,99.90
2019-01-10T01:32:44.031Z,99.90
2019-01-10T01:35:14.133Z,99.90
2019-01-10T01:37:42.793Z,99.90
2019-01-10T01:40:16.797Z,99.90
2019-01-10T01:42:45.528Z,99.90
2019-01-10T01:45:16.517Z,99.90
2019-01-10T01:47:45.654Z,99.90
2019-01-10T01:50:20.117Z,99.90
2019-01-10T01:52:48.941Z,99.90
2019-01-10T01:55:17.507Z,99.90
2019-01-10T01:57:46.105Z,99.90
2019-01-10T02:00:17.322Z,99.90
2019-01-10T02:02:45.945Z,99.90
2019-01-10T02:05:14.985Z,99.90
2019-01-10T02:07:43.814Z,99.90
2019-01-10T02:10:15.475Z,99.90
2019-01-10T02:12:44.124Z,99.90
2019-01-10T02:15:14.283Z,99.90
2019-01-10T02:17:48.879Z,99.90
2019-01-10T02:20:13.553Z,99.90
2019-01-10T02:22:42.573Z,99.90
2019-01-10T02:25:13.474Z,99.90
2019-01-10T02:27:42.053Z,99.90
2019-01-10T02:30:13.743Z,99.90
2019-01-10T02:32:42.330Z,99.90
2019-01-10T02:35:11.147Z,99.90
2019-01-10T02:37:39.745Z,99.90
2019-01-10T02:40:09.562Z,99.90
2019-01-10T02:42:38.163Z,99.90
2019-01-10T02:45:12.513Z,99.90
2019-01-10T02:47:41.113Z,99.90
2019-01-10T02:50:16.115Z,99.90
2019-01-10T02:52:44.703Z,99.90
2019-01-10T02:55:13.408Z,99.90
2019-01-10T02:57:42.081Z,99.90
2019-01-10T03:00:14.434Z,99.90
2019-01-10T03:02:43.006Z,99.90
2019-01-10T03:05:11.838Z,99.90
2019-01-10T03:07:40.788Z,99.90
2019-01-10T03:10:13.243Z,99.90
2019-01-10T03:12:41.854Z,99.90
2019-01-10T03:15:10.519Z,99.90
2019-01-10T03:17:39.182Z,99.90
2019-01-10T03:20:11.056Z,99.90
2019-01-10T03:22:39.753Z,99.90
2019-01-10T03:25:09.400Z,99.90
2019-01-10T03:27:38.052Z,99.90
2019-01-10T03:30:12.928Z,99.90
2019-01-10T03:32:41.520Z,99.90
2019-01-10T03:35:10.914Z,99.90
2019-01-10T03:37:39.565Z,99.90
2019-01-10T03:40:14.485Z,99.90
2019-01-10T03:42:43.147Z,99.90
2019-01-10T03:45:14.481Z,99.90
2019-01-10T03:47:43.261Z,99.90
2019-01-10T03:50:13.784Z,99.90
2019-01-10T03:52:42.496Z,99.90
2019-01-10T03:55:11.202Z,99.90
2019-01-10T03:57:39.802Z,99.90
2019-01-10T04:00:14.512Z,99.90
2019-01-10T04:02:43.102Z,99.90
2019-01-10T04:05:11.815Z,99.90
2019-01-10T04:07:40.420Z,99.90
2019-01-10T04:10:10.633Z,99.90
2019-01-10T04:12:39.307Z,99.90
2019-01-10T04:15:09.411Z,99.90
2019-01-10T04:17:37.981Z,99.90
2019-01-10T04:20:09.123Z,99.90
2019-01-10T04:22:37.726Z,99.90
2019-01-10T04:25:08.019Z,99.90
2019-01-10T04:27:36.670Z,99.90
2019-01-10T04:30:08.361Z,99.90
2019-01-10T04:32:36.920Z,99.90
2019-01-10T04:35:05.861Z,99.90
2019-01-10T04:37:34.463Z,99.90
2019-01-10T04:40:03.082Z,99.90
2019-01-10T04:42:31.641Z,99.90
2019-01-10T04:45:00.241Z,99.90
2019-01-10T04:47:28.842Z,99.90
2019-01-10T04:49:57.456Z,99.90
2019-01-10T04:52:26.033Z,99.90
2019-01-10T04:54:56.102Z,99.90
2019-01-10T04:57:24.783Z,99.90
2019-01-10T04:59:53.386Z,99.90
2019-01-10T05:02:21.968Z,99.90
2019-01-10T05:04:50.588Z,99.90
2019-01-10T05:07:19.153Z,99.90
2019-01-10T05:09:47.755Z,99.90
2019-01-10T05:12:16.354Z,99.90
2019-01-10T05:14:45.230Z,99.90
2019-01-10T05:17:13.830Z,99.90
2019-01-10T05:19:42.445Z,99.90
2019-01-10T05:22:11.033Z,99.90
2019-01-10T05:24:39.637Z,99.90
2019-01-10T05:27:08.216Z,99.90
2019-01-10T05:29:36.824Z,99.90
2019-01-10T05:32:05.512Z,99.90
2019-01-10T05:34:34.116Z,99.90
2019-01-10T05:37:02.693Z,99.90
2019-01-10T05:39:31.647Z,99.90
2019-01-10T05:42:00.539Z,99.90
2019-01-10T05:44:29.152Z,99.90
2019-01-10T05:46:58.087Z,99.90
2019-01-10T05:49:26.708Z,99.90
2019-01-10T05:51:55.306Z,99.90
2019-01-10T05:54:23.892Z,99.90
2019-01-10T05:56:52.504Z,99.90
2019-01-10T05:59:21.121Z,99.90
2019-01-10T06:01:49.730Z,99.90
2019-01-10T06:04:18.324Z,99.90
2019-01-10T06:06:46.910Z,99.90
2019-01-10T06:09:15.913Z,99.90
2019-01-10T06:11:44.441Z,99.90
2019-01-10T06:14:13.305Z,99.90
2019-01-10T06:16:41.896Z,99.90
2019-01-10T06:19:10.516Z,99.90
2019-01-10T06:21:39.148Z,99.90
2019-01-10T06:24:07.765Z,99.90
2019-01-10T06:26:36.378Z,99.90
2019-01-10T06:29:05.356Z,99.90
2019-01-10T06:31:33.959Z,99.90
2019-01-10T06:34:02.544Z,99.90
2019-01-10T06:36:31.163Z,99.90
2019-01-10T06:38:59.751Z,99.90
2019-01-10T06:41:28.330Z,99.90
2019-01-10T06:43:56.928Z,99.90
2019-01-10T06:46:26.002Z,99.90
2019-01-10T06:48:54.615Z,99.90
2019-01-10T06:51:23.206Z,99.90
2019-01-10T06:53:51.809Z,99.90
2019-01-10T06:56:20.403Z,99.90
2019-01-10T06:58:49.057Z,99.90
2019-01-10T07:01:17.685Z,99.90
2019-01-10T07:03:46.253Z,99.90
2019-01-10T07:06:14.849Z,99.90
2019-01-10T07:08:43.420Z,99.90
2019-01-10T07:11:12.094Z,99.90
2019-01-10T07:13:40.679Z,99.90
2019-01-10T07:16:09.270Z,99.90
2019-01-10T07:18:37.839Z,99.90
2019-01-10T07:21:06.498Z,99.90
2019-01-10T07:23:35.566Z,99.90
2019-01-10T07:26:04.261Z,99.90
2019-01-10T07:28:33.279Z,99.90
2019-01-10T07:31:06.581Z,99.90
2019-01-10T07:33:35.167Z,99.90
2019-01-10T07:36:05.304Z,99.90
2019-01-10T07:38:33.974Z,99.90
2019-01-10T07:41:02.603Z,99.90
2019-01-10T07:43:31.642Z,99.90
2019-01-10T07:46:04.055Z,99.90
2019-01-10T07:48:32.660Z,99.90
2019-01-10T07:51:01.235Z,99.90
2019-01-10T07:53:29.807Z,99.90
2019-01-10T07:55:58.810Z,99.90
2019-01-10T07:58:27.380Z,99.90
2019-01-10T08:00:56.227Z,99.90
2019-01-10T08:03:25.208Z,99.90
2019-01-10T08:05:53.780Z,99.90
2019-01-10T08:08:22.394Z,99.90
2019-01-10T08:10:50.985Z,99.90
2019-01-10T08:13:19.958Z,99.90
2019-01-10T08:15:48.609Z,99.90
2019-01-10T08:18:17.183Z,99.90
2019-01-10T08:20:45.776Z,99.90
2019-01-10T08:23:14.375Z,99.90
2019-01-10T08:25:42.959Z,99.90
2019-01-10T08:28:11.554Z,99.90
2019-01-10T08:30:40.133Z,99.90
2019-01-10T08:33:08.786Z,99.90
2019-01-10T08:35:37.535Z,99.90
2019-01-10T08:38:06.270Z,99.90
2019-01-10T08:40:34.978Z,99.90
2019-01-10T08:43:03.656Z,99.90
2019-01-10T08:45:32.286Z,99.90
2019-01-10T08:48:00.901Z,99.90
2019-01-10T08:50:29.537Z,99.90
2019-01-10T08:52:58.211Z,99.90
2019-01-10T08:55:26.866Z,99.90
2019-01-10T08:57:55.448Z,99.90
2019-01-10T09:00:24.655Z,99.90
2019-01-10T09:02:53.262Z,99.90
2019-01-10T09:05:21.839Z,99.90
2019-01-10T09:07:50.489Z,99.90
2019-01-10T09:10:21.921Z,99.90
2019-01-10T09:12:50.905Z,99.90
2019-01-10T09:15:25.359Z,99.90
2019-01-10T09:17:49.815Z,99.90
2019-01-10T09:20:19.441Z,99.90
2019-01-10T09:22:48.055Z,99.90
2019-01-10T09:25:17.760Z,99.90
2019-01-10T09:27:46.683Z,99.90
2019-01-10T09:30:19.983Z,99.90
2019-01-10T09:32:48.666Z,99.90
2019-01-10T09:35:17.983Z,99.90
2019-01-10T09:37:46.730Z,99.90
2019-01-10T09:40:20.620Z,99.90
2019-01-10T09:42:49.359Z,99.90
2019-01-10T09:45:22.365Z,99.90
2019-01-10T09:47:51.346Z,99.90
2019-01-10T09:50:21.581Z,99.90
2019-01-10T09:52:50.247Z,99.90
2019-01-10T09:55:18.895Z,99.90
2019-01-10T09:57:47.556Z,99.90
2019-01-10T10:00:19.153Z,99.90
2019-01-10T10:02:47.767Z,99.90
2019-01-10T10:05:16.418Z,99.90
2019-01-10T10:07:45.409Z,99.90
2019-01-10T10:10:16.582Z,99.90
2019-01-10T10:12:45.322Z,99.90
2019-01-10T10:15:16.338Z,99.90
2019-01-10T10:17:44.961Z,99.90
2019-01-10T10:20:18.549Z,99.90
2019-01-10T10:22:47.153Z,99.90
2019-01-10T10:25:15.743Z,99.90
2019-01-10T10:27:44.315Z,99.90
2019-01-10T10:30:16.254Z,99.90
2019-01-10T10:32:44.913Z,99.90
2019-01-10T10:35:13.957Z,99.90
2019-01-10T10:37:42.543Z,99.90
2019-01-10T10:40:14.109Z,99.90
2019-01-10T10:42:42.824Z,99.90
2019-01-10T10:45:16.863Z,99.90
2019-01-10T10:47:45.458Z,99.90
2019-01-10T10:50:17.136Z,99.90
2019-01-10T10:52:45.953Z,99.90
2019-01-10T10:55:14.784Z,99.90
2019-01-10T10:57:43.499Z,99.90
2019-01-10T11:00:17.040Z,99.90
2019-01-10T11:02:45.724Z,99.90
2019-01-10T11:05:14.595Z,99.90
2019-01-10T11:07:43.167Z,99.90
2019-01-10T11:10:17.071Z,99.90
2019-01-10T11:12:45.788Z,99.90
2019-01-10T11:15:14.540Z,99.90
2019-01-10T11:17:43.141Z,99.90
2019-01-10T11:20:14.555Z,99.90
2019-01-10T11:22:43.197Z,99.90
2019-01-10T11:25:14.950Z,99.90
2019-01-10T11:27:43.526Z,96.60
2019-01-10T11:30:17.548Z,66.70
2019-01-10T11:32:46.209Z,65.60
2019-01-10T11:35:15.060Z,57.80
2019-01-10T11:37:43.626Z,56.80
2019-01-10T11:40:15.280Z,94.60
2019-01-10T11:42:43.857Z,53.80
2019-01-10T11:45:15.590Z,66.30
2019-01-10T11:47:44.162Z,65.90
2019-01-10T11:50:15.199Z,62.20
2019-01-10T11:52:44.301Z,78.10
2019-01-10T11:55:13.135Z,94.50
2019-01-10T11:57:41.719Z,99.90
2019-01-10T12:00:22.355Z,99.90
2019-01-10T12:02:50.945Z,99.90
2019-01-10T12:05:19.561Z,97.50
2019-01-10T12:07:48.200Z,87.80
2019-01-10T12:10:16.807Z,66.00
2019-01-10T12:12:45.528Z,65.00
2019-01-10T12:15:14.784Z,66.60
2019-01-10T12:17:43.427Z,64.70
2019-01-10T12:20:15.105Z,75.10
2019-01-10T12:22:43.746Z,94.30
2019-01-10T12:25:14.600Z,97.50
2019-01-10T12:27:43.443Z,99.90
2019-01-10T12:30:20.677Z,99.90
2019-01-10T12:32:49.346Z,99.90
2019-01-10T12:35:18.419Z,99.90
2019-01-10T12:37:46.989Z,99.90
2019-01-10T12:40:16.539Z,99.90
2019-01-10T12:42:45.491Z,99.90
2019-01-10T12:45:16.626Z,99.90
2019-01-10T12:47:45.170Z,99.90
2019-01-10T12:50:16.774Z,99.90
2019-01-10T12:52:46.034Z,99.10
2019-01-10T12:55:14.647Z,99.90
2019-01-10T12:57:43.227Z,99.90
2019-01-10T13:00:23.407Z,99.90
2019-01-10T13:02:52.832Z,99.90
2019-01-10T13:05:21.586Z,99.90
2019-01-10T13:07:50.138Z,99.90
2019-01-10T13:10:19.490Z,99.90
2019-01-10T13:12:48.696Z,99.90
2019-01-10T13:15:19.757Z,96.90
2019-01-10T13:17:48.408Z,93.60
2019-01-10T13:20:17.113Z,97.70
2019-01-10T13:22:45.831Z,99.90
2019-01-10T13:25:19.101Z,99.90
2019-01-10T13:27:48.094Z,99.90
2019-01-10T13:30:19.282Z,99.90
2019-01-10T13:32:48.043Z,99.90
2019-01-10T13:35:16.684Z,99.90
2019-01-10T13:37:45.370Z,99.90
2019-01-10T13:40:15.865Z,99.90
2019-01-10T13:42:44.652Z,99.90
2019-01-10T13:45:15.419Z,99.90
2019-01-10T13:47:46.388Z,99.90
2019-01-10T13:50:24.093Z,99.90
2019-01-10T13:52:52.781Z,99.90
2019-01-10T13:55:21.700Z,99.90
2019-01-10T13:57:50.364Z,99.90
2019-01-10T14:00:24.179Z,99.90
2019-01-10T14:02:53.943Z,99.90
2019-01-10T14:05:22.648Z,99.90
2019-01-10T14:07:51.316Z,99.90
2019-01-10T14:10:21.073Z,99.90
2019-01-10T14:12:50.127Z,99.90
2019-01-10T14:15:21.943Z,99.90
2019-01-10T14:17:50.627Z,99.90
2019-01-10T14:20:19.355Z,99.90
2019-01-10T14:22:48.032Z,99.90
2019-01-10T14:25:16.939Z,99.90
2019-01-10T14:27:45.642Z,99.90
2019-01-10T14:30:26.211Z,99.90
2019-01-10T14:32:54.884Z,99.90
2019-01-10T14:35:23.547Z,99.90
2019-01-10T14:37:52.192Z,99.90
2019-01-10T14:40:21.300Z,99.90
2019-01-10T14:42:50.325Z,99.90
2019-01-10T14:45:19.282Z,99.90
2019-01-10T14:47:48.124Z,99.90
2019-01-10T14:50:19.664Z,99.90
2019-01-10T14:52:48.556Z,99.90
2019-01-10T14:55:17.257Z,99.90
2019-01-10T14:57:46.315Z,99.90
2019-01-10T15:00:23.235Z,99.90
2019-01-10T15:02:52.066Z,99.90
2019-01-10T15:05:20.879Z,99.90
2019-01-10T15:07:49.916Z,99.90
2019-01-10T15:10:18.631Z,99.90
2019-01-10T15:12:47.770Z,99.90
2019-01-10T15:15:18.674Z,99.90
2019-01-10T15:17:47.276Z,99.90
2019-01-10T15:20:19.310Z,99.90
2019-01-10T15:22:48.006Z,99.90
2019-01-10T15:25:16.647Z,99.90
2019-01-10T15:27:45.317Z,99.90
2019-01-10T15:30:16.835Z,99.90
2019-01-10T15:32:45.509Z,99.90
2019-01-10T15:35:14.823Z,99.90
2019-01-10T15:37:43.513Z,99.90
2019-01-10T15:40:18.251Z,99.90
2019-01-10T15:42:46.936Z,99.90
2019-01-10T15:45:15.678Z,99.90
2019-01-10T15:47:44.504Z,99.90
2019-01-10T15:50:18.699Z,99.90
2019-01-10T15:52:47.432Z,99.90
2019-01-10T15:55:18.141Z,99.90
2019-01-10T15:57:46.805Z,99.90
2019-01-10T16:00:20.770Z,99.90
2019-01-10T16:02:49.639Z,99.90
2019-01-10T16:05:18.360Z,99.90
2019-01-10T16:07:47.012Z,99.90
2019-01-10T16:10:17.217Z,99.90
2019-01-10T16:12:45.891Z,99.90
2019-01-10T16:15:17.808Z,99.90
2019-01-10T16:17:47.441Z,99.90
2019-01-10T16:20:16.504Z,99.90
2019-01-10T16:22:45.234Z,99.90
2019-01-10T16:25:16.320Z,99.90
2019-01-10T16:27:44.991Z,99.90
2019-01-10T16:30:16.683Z,99.90
2019-01-10T16:32:45.259Z,99.90
2019-01-10T16:35:13.938Z,99.90
2019-01-10T16:37:42.497Z,99.90
2019-01-10T16:40:13.397Z,99.90
2019-01-10T16:42:41.984Z,99.90
2019-01-10T16:45:19.331Z,99.90
2019-01-10T16:48:06.783Z,99.90
2019-01-10T16:50:35.360Z,99.90
2019-01-10T16:53:04.303Z,99.90
2019-01-10T16:55:34.080Z,99.90
2019-01-10T16:58:02.832Z,99.90
2019-01-10T17:00:32.083Z,99.90
2019-01-10T17:03:01.065Z,99.90
2019-01-10T17:05:29.772Z,99.90
2019-01-10T17:07:58.458Z,99.90
2019-01-10T17:10:27.677Z,99.90
2019-01-10T17:12:56.349Z,99.90
2019-01-10T17:15:24.947Z,99.90
2019-01-10T17:17:53.523Z,99.90
2019-01-10T17:20:24.293Z,99.90
2019-01-10T17:22:52.897Z,99.90
2019-01-10T17:25:21.594Z,99.90
2019-01-10T17:27:50.185Z,99.90
2019-01-10T17:30:25.866Z,99.90
2019-01-10T17:32:54.443Z,99.90
2019-01-10T17:35:28.355Z,99.90
2019-01-10T17:37:56.939Z,99.90
2019-01-10T17:40:25.636Z,99.90
2019-01-10T17:42:54.649Z,99.90
2019-01-10T17:45:31.254Z,99.90
2019-01-10T17:47:59.840Z,99.90
2019-01-10T17:50:28.456Z,99.90
2019-01-10T17:52:57.023Z,99.90
2019-01-10T17:55:25.696Z,99.90
2019-01-10T17:57:54.355Z,99.90
2019-01-10T18:00:26.032Z,99.90
2019-01-10T18:02:54.671Z,99.90
2019-01-10T18:05:23.305Z,99.90
2019-01-10T18:07:51.920Z,99.90
2019-01-10T18:10:21.848Z,99.90
2019-01-10T18:12:50.869Z,99.90
2019-01-10T18:15:23.177Z,99.90
2019-01-10T18:17:52.283Z,99.90
2019-01-10T18:20:38.888Z,99.90
2019-01-10T18:23:08.089Z,99.90
2019-01-10T18:25:36.697Z,99.90
2019-01-10T18:28:06.089Z,99.90
2019-01-10T18:30:35.237Z,99.90
2019-01-10T18:33:05.247Z,99.90
2019-01-10T18:35:34.033Z,99.90
2019-01-10T18:38:02.616Z,99.90
2019-01-10T18:40:31.287Z,99.90
2019-01-10T18:42:59.899Z,99.90
2019-01-10T18:45:30.465Z,99.90
2019-01-10T18:47:59.433Z,99.90
2019-01-10T18:50:28.814Z,99.90
2019-01-10T18:52:57.403Z,99.90
2019-01-10T18:55:26.076Z,99.90
2019-01-10T18:57:54.655Z,99.90
2019-01-10T19:00:25.794Z,99.90
2019-01-10T19:02:54.520Z,99.90
2019-01-10T19:05:23.292Z,99.90
2019-01-10T19:07:51.939Z,99.90
2019-01-10T19:10:22.295Z,99.90
2019-01-10T19:12:50.992Z,99.90
2019-01-10T19:15:19.736Z,99.90
2019-01-10T19:17:48.446Z,99.90
2019-01-10T19:20:25.219Z,99.90
2019-01-10T19:22:54.340Z,99.90
2019-01-10T19:25:23.026Z,99.90
2019-01-10T19:27:51.604Z,99.90
2019-01-10T19:30:25.408Z,99.90
2019-01-10T19:32:54.268Z,99.90
2019-01-10T19:35:22.939Z,99.90
2019-01-10T19:37:51.516Z,99.90
2019-01-10T19:40:22.326Z,99.90
2019-01-10T19:42:51.280Z,99.90
2019-01-10T19:45:23.202Z,99.90
2019-01-10T19:47:51.876Z,99.90
2019-01-10T19:50:25.016Z,99.90
2019-01-10T19:52:53.629Z,99.90
2019-01-10T19:55:23.270Z,99.90
2019-01-10T19:57:52.176Z,99.90
2019-01-10T20:00:29.433Z,99.90
2019-01-10T20:02:58.396Z,99.90
2019-01-10T20:05:27.638Z,99.90
2019-01-10T20:07:56.246Z,99.90
2019-01-10T20:10:24.808Z,99.90
2019-01-10T20:12:53.415Z,99.90
2019-01-10T20:15:22.010Z,99.90
2019-01-10T20:17:52.003Z,99.90
2019-01-10T20:20:26.658Z,99.90
2019-01-10T20:22:55.396Z,99.90
2019-01-10T20:25:24.087Z,99.90
2019-01-10T20:27:52.691Z,99.90
2019-01-10T20:30:21.355Z,99.90
2019-01-10T20:32:50.413Z,99.90
2019-01-10T20:35:19.057Z,99.90
2019-01-10T20:37:48.042Z,99.90
2019-01-10T20:40:18.638Z,99.90
2019-01-10T20:42:47.321Z,99.90
2019-01-10T20:45:16.371Z,99.90
2019-01-10T20:47:44.988Z,99.90
2019-01-10T20:50:16.040Z,99.90
2019-01-10T20:52:44.635Z,99.90
2019-01-10T20:55:18.208Z,99.90
2019-01-10T20:57:46.894Z,99.90
2019-01-10T21:00:18.515Z,99.90
2019-01-10T21:02:47.508Z,99.90
2019-01-10T21:05:16.233Z,99.90
2019-01-10T21:07:46.620Z,99.90
2019-01-10T21:10:17.557Z,99.90
2019-01-10T21:12:47.139Z,99.90
2019-01-10T21:15:21.739Z,99.90
2019-01-10T21:17:50.351Z,99.90
2019-01-10T21:20:19.008Z,99.90
2019-01-10T21:22:49.428Z,99.90
2019-01-10T21:25:18.691Z,99.90
2019-01-10T21:27:47.436Z,99.90
2019-01-10T21:30:21.364Z,99.90
2019-01-10T21:32:49.963Z,99.90
2019-01-10T21:35:19.651Z,99.90
2019-01-10T21:37:48.338Z,99.90
2019-01-10T21:40:20.006Z,99.90
2019-01-10T21:42:49.655Z,99.90
2019-01-10T21:45:19.964Z,99.90
2019-01-10T21:47:48.636Z,99.90
2019-01-10T21:50:22.347Z,99.90
2019-01-10T21:52:51.141Z,99.90
2019-01-10T21:55:20.851Z,99.90
2019-01-10T21:57:49.562Z,99.90
2019-01-10T22:00:21.276Z,99.90
2019-01-10T22:02:49.867Z,99.90
2019-01-10T22:05:18.444Z,99.90
2019-01-10T22:07:47.115Z,99.90
2019-01-10T22:10:16.191Z,99.90
2019-01-10T22:12:44.944Z,99.90
2019-01-10T22:15:15.677Z,99.90
2019-01-10T22:17:44.331Z,99.90
2019-01-10T22:20:15.922Z,99.90
2019-01-10T22:22:44.518Z,99.90
2019-01-10T22:25:13.268Z,99.90
2019-01-10T22:27:41.851Z,99.90
2019-01-10T22:30:17.381Z,99.90
2019-01-10T22:32:46.092Z,99.90
2019-01-10T22:35:17.053Z,99.90
2019-01-10T22:37:45.696Z,99.90
2019-01-10T22:40:17.003Z,99.90
2019-01-10T22:42:45.646Z,99.90
2019-01-10T22:45:15.494Z,99.90
2019-01-10T22:47:44.111Z,99.90
2019-01-10T22:50:18.136Z,99.90
2019-01-10T22:52:46.777Z,99.90
2019-01-10T22:55:16.472Z,99.90
2019-01-10T22:57:46.391Z,99.90
2019-01-10T23:00:31.774Z,99.90
2019-01-10T23:03:09.073Z,99.90
2019-01-10T23:05:43.774Z,99.90
2019-01-10T23:08:12.418Z,99.90
2019-01-10T23:10:41.037Z,99.90
2019-01-10T23:13:09.615Z,99.90
2019-01-10T23:15:38.275Z,99.90
2019-01-10T23:18:07.896Z,99.90
2019-01-10T23:20:37.166Z,99.90
2019-01-10T23:23:11.364Z,99.90
2019-01-10T23:25:40.426Z,99.90
2019-01-10T23:28:09.456Z,99.90
2019-01-10T23:30:56.107Z,99.90
2019-01-10T23:33:25.432Z,99.90
2019-01-10T23:35:59.686Z,99.90
2019-01-10T23:38:28.459Z,99.90
2019-01-10T23:40:57.403Z,99.90
2019-01-10T23:43:26.373Z,99.90
2019-01-10T23:45:55.146Z,99.90
2019-01-10T23:48:24.393Z,99.90
2019-01-10T23:50:54.380Z,99.90
2019-01-10T23:53:23.055Z,99.90
2019-01-10T23:55:51.678Z,99.90
2019-01-10T23:58:20.365Z,99.90
