createdAt,value
2017-02-16T00:00:17.913Z,0
2017-02-16T00:01:31.692Z,0
2017-02-16T00:02:45.439Z,0
2017-02-16T00:03:59.167Z,0
2017-02-16T00:05:12.873Z,0
2017-02-16T00:06:25.997Z,0
2017-02-16T00:07:39.662Z,0
2017-02-16T00:08:53.435Z,0
2017-02-16T00:10:07.187Z,0
2017-02-16T00:11:20.316Z,0
2017-02-16T00:12:34.016Z,0
2017-02-16T00:13:47.737Z,0
2017-02-16T00:15:01.500Z,0
2017-02-16T00:16:14.602Z,0
2017-02-16T00:17:28.288Z,0
2017-02-16T00:18:42.035Z,0
2017-02-16T00:19:55.789Z,0
2017-02-16T00:21:09.521Z,0
2017-02-16T00:22:23.239Z,0
2017-02-16T00:23:36.956Z,0
2017-02-16T00:24:50.707Z,0
2017-02-16T00:26:04.395Z,0
2017-02-16T00:27:18.144Z,0
2017-02-16T00:28:31.859Z,0
2017-02-16T00:29:44.963Z,0
2017-02-16T00:30:58.677Z,0
2017-02-16T00:32:12.374Z,0
2017-02-16T00:33:24.903Z,0
2017-02-16T00:34:38.622Z,0
2017-02-16T00:35:52.347Z,0
2017-02-16T00:37:05.481Z,0
2017-02-16T00:38:18.600Z,0
2017-02-16T00:39:32.335Z,0
2017-02-16T00:40:46.043Z,0
2017-02-16T00:41:59.779Z,0
2017-02-16T00:43:13.530Z,0
2017-02-16T00:44:27.279Z,0
2017-02-16T00:45:40.991Z,0
2017-02-16T00:46:54.739Z,0
2017-02-16T00:48:08.441Z,0
2017-02-16T00:49:21.527Z,0
2017-02-16T00:50:34.660Z,0
2017-02-16T00:51:48.404Z,0
2017-02-16T00:53:02.131Z,0
2017-02-16T00:54:15.248Z,0
2017-02-16T00:55:28.959Z,0
2017-02-16T00:56:42.689Z,0
2017-02-16T00:57:56.395Z,0
2017-02-16T00:59:10.103Z,0
2017-02-16T01:00:23.848Z,0
2017-02-16T01:01:36.964Z,0
2017-02-16T01:02:50.706Z,0
2017-02-16T01:04:04.439Z,0
2017-02-16T01:05:17.555Z,0
2017-02-16T01:06:31.239Z,0
2017-02-16T01:07:44.977Z,0
2017-02-16T01:08:58.099Z,0
2017-02-16T01:10:11.834Z,0
2017-02-16T01:11:25.575Z,0
2017-02-16T01:12:39.325Z,0
2017-02-16T01:13:53.063Z,0
2017-02-16T01:15:06.222Z,0
2017-02-16T01:16:19.971Z,0
2017-02-16T01:17:33.709Z,0
2017-02-16T01:18:46.824Z,0
2017-02-16T01:20:00.547Z,0
2017-02-16T01:21:13.673Z,0
2017-02-16T01:22:27.393Z,0
2017-02-16T01:23:41.115Z,0
2017-02-16T01:24:54.817Z,0
2017-02-16T01:26:08.533Z,0
2017-02-16T01:27:22.260Z,0
2017-02-16T01:28:36.002Z,0
2017-02-16T01:29:49.719Z,0
2017-02-16T01:31:03.458Z,0
2017-02-16T01:32:17.201Z,0
2017-02-16T01:33:31.149Z,0
2017-02-16T01:34:44.844Z,0
2017-02-16T01:35:58.527Z,0
2017-02-16T01:37:11.630Z,0
2017-02-16T01:38:25.342Z,0
2017-02-16T01:39:39.083Z,0
2017-02-16T01:40:52.811Z,0
2017-02-16T01:42:06.522Z,0
2017-02-16T01:43:19.601Z,0
2017-02-16T01:44:32.723Z,0
2017-02-16T01:45:46.429Z,0
2017-02-16T01:47:00.128Z,0
2017-02-16T01:48:13.266Z,0
2017-02-16T01:49:26.954Z,0
2017-02-16T01:50:40.644Z,0
2017-02-16T01:51:54.418Z,0
2017-02-16T01:53:08.124Z,0
2017-02-16T01:54:21.796Z,0
2017-02-16T01:55:35.493Z,0
2017-02-16T01:56:49.223Z,0
2017-02-16T01:58:02.948Z,0
2017-02-16T01:59:16.651Z,0
2017-02-16T02:00:30.349Z,0
2017-02-16T02:01:44.024Z,0
2017-02-16T02:02:57.755Z,0
2017-02-16T02:04:10.295Z,0
2017-02-16T02:05:23.402Z,0
2017-02-16T02:06:37.130Z,0
2017-02-16T02:07:50.884Z,0
2017-02-16T02:09:04.577Z,0
2017-02-16T02:10:17.119Z,0
2017-02-16T02:11:29.623Z,0
2017-02-16T02:12:43.367Z,0
2017-02-16T02:13:57.074Z,0
2017-02-16T02:15:10.203Z,0
2017-02-16T02:16:23.929Z,0
2017-02-16T02:17:37.061Z,0
2017-02-16T02:18:50.824Z,0
2017-02-16T02:20:04.558Z,0
2017-02-16T02:21:17.673Z,0
2017-02-16T02:22:31.348Z,0
2017-02-16T02:23:45.081Z,0
2017-02-16T02:24:58.798Z,0
2017-02-16T02:26:12.540Z,0
2017-02-16T02:27:25.639Z,0
2017-02-16T02:28:38.718Z,0
2017-02-16T02:29:52.441Z,0
2017-02-16T02:31:06.118Z,0
2017-02-16T02:32:19.223Z,0
2017-02-16T02:33:33.010Z,0
2017-02-16T02:34:46.773Z,0
2017-02-16T02:36:00.491Z,0
2017-02-16T02:37:13.618Z,0
2017-02-16T02:38:27.327Z,0
2017-02-16T02:39:39.871Z,0
2017-02-16T02:40:53.587Z,0
2017-02-16T02:42:07.322Z,0
2017-02-16T02:43:20.448Z,0
2017-02-16T02:44:32.977Z,0
2017-02-16T02:45:46.683Z,0
2017-02-16T02:47:00.384Z,0
2017-02-16T02:48:13.496Z,0
2017-02-16T02:49:26.676Z,0
2017-02-16T02:50:40.384Z,0
2017-02-16T02:51:54.129Z,0
2017-02-16T02:53:07.829Z,0
2017-02-16T02:54:20.343Z,0
2017-02-16T02:55:34.067Z,0
2017-02-16T02:56:47.786Z,0
2017-02-16T02:58:01.475Z,0
2017-02-16T02:59:15.256Z,0
2017-02-16T03:00:28.947Z,0
2017-02-16T03:01:42.660Z,0
2017-02-16T03:02:56.347Z,0
2017-02-16T03:04:10.069Z,0
2017-02-16T03:05:23.773Z,0
2017-02-16T03:06:37.471Z,0
2017-02-16T03:07:51.190Z,0
2017-02-16T03:09:04.865Z,0
2017-02-16T03:10:18.557Z,0
2017-02-16T03:11:32.255Z,0
2017-02-16T03:12:45.965Z,0
2017-02-16T03:13:59.658Z,0
2017-02-16T03:15:13.399Z,0
2017-02-16T03:16:26.526Z,0
2017-02-16T03:17:40.223Z,0
2017-02-16T03:18:53.928Z,0
2017-02-16T03:20:07.667Z,0
2017-02-16T03:21:20.785Z,0
2017-02-16T03:22:34.460Z,0
2017-02-16T03:23:48.146Z,0
2017-02-16T03:25:01.951Z,0
2017-02-16T03:26:15.088Z,0
2017-02-16T03:27:28.822Z,0
2017-02-16T03:28:42.540Z,0
2017-02-16T03:29:56.229Z,0
2017-02-16T03:31:09.922Z,0
2017-02-16T03:32:23.648Z,0
2017-02-16T03:33:37.348Z,0
2017-02-16T03:34:51.062Z,0
2017-02-16T03:36:04.202Z,0
2017-02-16T03:37:17.319Z,0
2017-02-16T03:38:31.093Z,0
2017-02-16T03:39:44.793Z,0
2017-02-16T03:40:58.487Z,0
2017-02-16T03:42:11.608Z,0
2017-02-16T03:43:25.305Z,0
2017-02-16T03:44:37.842Z,0
2017-02-16T03:45:51.588Z,0
2017-02-16T03:47:05.337Z,0
2017-02-16T03:48:18.471Z,0
2017-02-16T03:49:32.175Z,0
2017-02-16T03:50:45.961Z,0
2017-02-16T03:51:59.641Z,0
2017-02-16T03:53:13.345Z,0
2017-02-16T03:54:27.041Z,0
2017-02-16T03:55:39.547Z,0
2017-02-16T03:56:53.291Z,0
2017-02-16T03:58:07.015Z,0
2017-02-16T03:59:20.169Z,0
2017-02-16T04:00:33.894Z,0
2017-02-16T04:01:47.631Z,0
2017-02-16T04:03:01.357Z,0
2017-02-16T04:04:15.037Z,0
2017-02-16T04:05:28.774Z,0
2017-02-16T04:06:42.566Z,0
2017-02-16T04:07:56.232Z,0
2017-02-16T04:09:09.937Z,0
2017-02-16T04:10:23.061Z,0
2017-02-16T04:11:36.787Z,0
2017-02-16T04:12:50.508Z,0
2017-02-16T04:14:04.229Z,0
2017-02-16T04:15:17.354Z,0
2017-02-16T04:16:30.457Z,0
2017-02-16T04:17:44.179Z,0
2017-02-16T04:18:57.271Z,0
2017-02-16T04:20:11.018Z,0
2017-02-16T04:21:24.156Z,0
2017-02-16T04:22:37.271Z,0
2017-02-16T04:23:51.016Z,0
2017-02-16T04:25:04.756Z,0
2017-02-16T04:26:17.885Z,0
2017-02-16T04:27:31.593Z,0
2017-02-16T04:28:45.339Z,0
2017-02-16T04:29:59.027Z,0
2017-02-16T04:31:12.800Z,0
2017-02-16T04:32:25.932Z,0
2017-02-16T04:33:39.620Z,0
2017-02-16T04:34:53.346Z,0
2017-02-16T04:36:07.047Z,0
2017-02-16T04:37:20.757Z,0
2017-02-16T04:38:34.461Z,0
2017-02-16T04:39:48.229Z,0
2017-02-16T04:41:01.977Z,0
2017-02-16T04:42:15.741Z,0
2017-02-16T04:43:29.456Z,0
2017-02-16T04:44:43.165Z,0
2017-02-16T04:45:56.907Z,0
2017-02-16T04:47:10.616Z,0
2017-02-16T04:48:24.297Z,0
2017-02-16T04:49:38.008Z,0
2017-02-16T04:50:51.684Z,0
2017-02-16T04:52:05.430Z,0
2017-02-16T04:53:18.549Z,0
2017-02-16T04:54:32.247Z,0
2017-02-16T04:55:45.975Z,0
2017-02-16T04:56:59.730Z,0
2017-02-16T04:58:12.838Z,0
2017-02-16T04:59:25.929Z,0
2017-02-16T05:00:39.663Z,0
2017-02-16T05:01:53.344Z,0
2017-02-16T05:03:07.083Z,0
2017-02-16T05:04:20.799Z,0
2017-02-16T05:05:34.553Z,0
2017-02-16T05:06:48.319Z,0
2017-02-16T05:08:02.025Z,0
2017-02-16T05:09:15.118Z,0
2017-02-16T05:10:28.819Z,0
2017-02-16T05:11:42.539Z,0
2017-02-16T05:12:56.259Z,0
2017-02-16T05:14:09.976Z,0
2017-02-16T05:15:23.076Z,0
2017-02-16T05:16:36.806Z,0
2017-02-16T05:17:50.528Z,0
2017-02-16T05:19:03.649Z,0
2017-02-16T05:20:17.344Z,0
2017-02-16T05:21:31.074Z,0
2017-02-16T05:22:44.805Z,0
2017-02-16T05:23:58.612Z,0
2017-02-16T05:25:12.328Z,0
2017-02-16T05:26:26.053Z,0
2017-02-16T05:27:39.777Z,0
2017-02-16T05:28:53.487Z,0
2017-02-16T05:30:07.254Z,0
2017-02-16T05:31:21.007Z,0
2017-02-16T05:32:34.736Z,0
2017-02-16T05:33:48.451Z,0
2017-02-16T05:35:02.200Z,0
2017-02-16T05:36:15.306Z,0
2017-02-16T05:37:29.053Z,0
2017-02-16T05:38:42.753Z,0
2017-02-16T05:39:56.437Z,0
2017-02-16T05:41:10.154Z,0
2017-02-16T05:42:23.861Z,0
2017-02-16T05:43:37.584Z,0
2017-02-16T05:44:51.331Z,0
2017-02-16T05:46:05.125Z,0
2017-02-16T05:47:18.853Z,0
2017-02-16T05:48:32.539Z,0
2017-02-16T05:49:46.274Z,0
2017-02-16T05:50:59.995Z,0
2017-02-16T05:52:13.680Z,0
2017-02-16T05:53:27.399Z,0
2017-02-16T05:54:41.150Z,0
2017-02-16T05:55:54.840Z,0
2017-02-16T05:57:08.555Z,0
2017-02-16T05:58:22.268Z,0
2017-02-16T05:59:35.991Z,0
2017-02-16T06:00:49.116Z,0
2017-02-16T06:02:02.826Z,0
2017-02-16T06:03:16.593Z,0
2017-02-16T06:04:30.330Z,0
2017-02-16T06:05:44.058Z,0
2017-02-16T06:06:57.778Z,0
2017-02-16T06:08:10.908Z,0
2017-02-16T06:09:24.617Z,0
2017-02-16T06:10:38.341Z,0
2017-02-16T06:11:52.060Z,0
2017-02-16T06:13:05.788Z,0
2017-02-16T06:14:18.878Z,0
2017-02-16T06:15:32.547Z,0
2017-02-16T06:16:46.283Z,0
2017-02-16T06:17:59.993Z,0
2017-02-16T06:19:13.685Z,0
2017-02-16T06:20:27.447Z,0
2017-02-16T06:21:41.187Z,0
2017-02-16T06:22:54.917Z,0
2017-02-16T06:24:08.043Z,0
2017-02-16T06:25:21.811Z,0
2017-02-16T06:26:35.550Z,0
2017-02-16T06:27:49.313Z,0
2017-02-16T06:29:03.016Z,0
2017-02-16T06:30:16.169Z,0
2017-02-16T06:31:29.940Z,0
2017-02-16T06:32:43.047Z,0
2017-02-16T06:33:56.726Z,0
2017-02-16T06:35:10.454Z,0
2017-02-16T06:36:23.535Z,0
2017-02-16T06:37:37.255Z,0
2017-02-16T06:38:50.956Z,0
2017-02-16T06:40:04.669Z,0
2017-02-16T06:41:18.373Z,0
2017-02-16T06:42:32.117Z,0
2017-02-16T06:43:45.847Z,0
2017-02-16T06:44:59.571Z,0
2017-02-16T06:46:13.227Z,0
2017-02-16T06:47:27.050Z,0
2017-02-16T06:48:40.827Z,0
2017-02-16T06:49:54.603Z,0
2017-02-16T06:51:08.326Z,0
2017-02-16T06:52:21.459Z,0
2017-02-16T06:53:35.155Z,0
2017-02-16T06:54:48.857Z,0
2017-02-16T06:56:02.544Z,0
2017-02-16T06:57:16.276Z,0
2017-02-16T06:58:30.017Z,0
2017-02-16T06:59:43.796Z,0
2017-02-16T07:00:57.557Z,0
2017-02-16T07:02:11.270Z,0
2017-02-16T07:03:24.959Z,0
2017-02-16T07:04:38.696Z,0
2017-02-16T07:05:51.814Z,0
2017-02-16T07:07:08.636Z,0
2017-02-16T07:08:22.326Z,0
2017-02-16T07:09:36.034Z,0
2017-02-16T07:10:49.763Z,0
2017-02-16T07:12:03.482Z,0
2017-02-16T07:13:16.584Z,0
2017-02-16T07:14:29.690Z,0
2017-02-16T07:15:43.414Z,0
2017-02-16T07:16:57.205Z,0
2017-02-16T07:18:10.943Z,0
2017-02-16T07:19:24.654Z,0
2017-02-16T07:20:38.348Z,0
2017-02-16T07:21:52.032Z,0
2017-02-16T07:23:05.767Z,0
2017-02-16T07:24:19.478Z,0
2017-02-16T07:25:33.217Z,0
2017-02-16T07:26:46.929Z,0
2017-02-16T07:28:00.627Z,0
2017-02-16T07:29:14.392Z,0
2017-02-16T07:30:28.088Z,0
2017-02-16T07:31:41.809Z,0
2017-02-16T07:32:55.494Z,0
2017-02-16T07:34:09.186Z,0
2017-02-16T07:35:22.292Z,0
2017-02-16T07:36:35.992Z,0
2017-02-16T07:37:49.687Z,0
2017-02-16T07:39:03.368Z,0
2017-02-16T07:40:16.502Z,0
2017-02-16T07:41:30.210Z,0
2017-02-16T07:42:43.953Z,0
2017-02-16T07:43:57.712Z,0
2017-02-16T07:45:11.448Z,0
2017-02-16T07:46:25.157Z,0
2017-02-16T07:47:38.876Z,0
2017-02-16T07:48:52.644Z,0
2017-02-16T07:50:06.331Z,0
2017-02-16T07:51:20.078Z,0
2017-02-16T07:52:33.795Z,0
2017-02-16T07:53:47.504Z,0
2017-02-16T07:55:01.281Z,0
2017-02-16T07:56:13.796Z,0
2017-02-16T07:57:27.493Z,0
2017-02-16T07:58:41.181Z,0
2017-02-16T07:59:54.898Z,0
2017-02-16T08:01:08.630Z,0
2017-02-16T08:02:22.356Z,0
2017-02-16T08:03:36.069Z,0
2017-02-16T08:04:49.779Z,0
2017-02-16T08:06:03.484Z,0
2017-02-16T08:07:17.172Z,0
2017-02-16T08:08:30.886Z,0
2017-02-16T08:09:44.596Z,0
2017-02-16T08:10:58.287Z,0
2017-02-16T08:12:11.425Z,0
2017-02-16T08:13:25.112Z,0
2017-02-16T08:14:38.882Z,0
2017-02-16T08:15:52.576Z,0
2017-02-16T08:17:06.315Z,0
2017-02-16T08:18:19.420Z,0
2017-02-16T08:19:33.099Z,0
2017-02-16T08:20:46.821Z,0
2017-02-16T08:22:00.546Z,0
2017-02-16T08:23:13.670Z,0
2017-02-16T08:24:27.414Z,0
2017-02-16T08:25:41.112Z,0
2017-02-16T08:26:54.798Z,0
2017-02-16T08:28:08.519Z,4
2017-02-16T08:29:21.619Z,4
2017-02-16T08:30:35.335Z,0
2017-02-16T08:31:48.503Z,4
2017-02-16T08:33:02.296Z,8
2017-02-16T08:34:15.449Z,8
2017-02-16T08:35:29.207Z,12
2017-02-16T08:36:42.936Z,16
2017-02-16T08:37:56.687Z,24
2017-02-16T08:39:09.811Z,32
2017-02-16T08:40:23.496Z,40
2017-02-16T08:41:37.204Z,56
2017-02-16T08:42:50.313Z,76
2017-02-16T08:44:04.013Z,100
2017-02-16T08:45:16.508Z,128
2017-02-16T08:46:30.198Z,168
2017-02-16T08:47:43.285Z,208
2017-02-16T08:48:56.964Z,264
2017-02-16T08:50:10.094Z,320
2017-02-16T08:51:23.811Z,392
2017-02-16T08:52:36.932Z,468
2017-02-16T08:53:50.051Z,556
2017-02-16T08:55:03.820Z,652
2017-02-16T08:56:16.985Z,756
2017-02-16T08:57:30.711Z,868
2017-02-16T08:58:44.395Z,992
2017-02-16T08:59:58.093Z,1128
2017-02-16T09:01:11.227Z,1280
2017-02-16T09:02:24.922Z,1436
2017-02-16T09:03:38.028Z,1608
2017-02-16T09:04:50.533Z,1792
2017-02-16T09:06:04.237Z,1992
2017-02-16T09:07:17.974Z,2252
2017-02-16T09:08:31.656Z,2528
2017-02-16T09:09:45.380Z,2796
2017-02-16T09:10:59.080Z,3108
2017-02-16T09:12:12.803Z,3356
2017-02-16T09:13:25.927Z,3652
2017-02-16T09:14:39.663Z,4060
2017-02-16T09:15:53.427Z,4348
2017-02-16T09:17:07.183Z,4788
2017-02-16T09:18:20.910Z,5304
2017-02-16T09:19:34.625Z,5684
2017-02-16T09:20:48.338Z,6268
2017-02-16T09:22:02.121Z,6668
2017-02-16T09:23:14.631Z,7232
2017-02-16T09:24:28.395Z,7548
2017-02-16T09:25:41.508Z,8136
2017-02-16T09:26:55.239Z,8680
2017-02-16T09:28:08.907Z,8700
2017-02-16T09:29:21.426Z,9648
2017-02-16T09:30:35.159Z,10452
2017-02-16T09:31:48.888Z,10872
2017-02-16T09:33:02.125Z,11344
2017-02-16T09:34:15.870Z,11776
2017-02-16T09:35:29.627Z,12220
2017-02-16T09:36:43.341Z,12928
2017-02-16T09:37:57.065Z,13512
2017-02-16T09:39:10.809Z,14112
2017-02-16T09:40:24.561Z,14976
2017-02-16T09:41:38.265Z,15392
2017-02-16T09:42:52.005Z,15872
2017-02-16T09:44:05.698Z,16224
2017-02-16T09:45:19.428Z,17152
2017-02-16T09:46:33.156Z,18112
2017-02-16T09:47:46.836Z,18944
2017-02-16T09:49:00.520Z,19648
2017-02-16T09:50:13.645Z,20512
2017-02-16T09:51:26.761Z,21568
2017-02-16T09:52:40.586Z,21184
2017-02-16T09:53:54.347Z,22656
2017-02-16T09:55:08.042Z,23008
2017-02-16T09:56:21.152Z,23744
2017-02-16T09:57:34.830Z,24288
2017-02-16T09:58:47.979Z,25088
2017-02-16T10:00:01.703Z,25856
2017-02-16T10:01:14.826Z,26304
2017-02-16T10:02:27.931Z,26976
2017-02-16T10:03:41.088Z,28832
2017-02-16T10:04:54.233Z,29024
2017-02-16T10:06:07.995Z,29760
2017-02-16T10:07:21.753Z,30880
2017-02-16T10:08:35.525Z,31808
2017-02-16T10:09:49.223Z,32128
2017-02-16T10:11:01.745Z,32992
2017-02-16T10:12:14.892Z,33472
2017-02-16T10:13:28.691Z,34784
2017-02-16T10:14:41.254Z,34176
2017-02-16T10:15:54.941Z,36352
2017-02-16T10:17:08.877Z,36640
2017-02-16T10:18:21.539Z,38368
2017-02-16T10:19:35.688Z,40480
2017-02-16T10:20:48.820Z,40544
2017-02-16T10:22:02.571Z,41632
2017-02-16T10:23:15.714Z,42976
2017-02-16T10:24:29.424Z,42976
2017-02-16T10:25:43.153Z,42144
2017-02-16T10:26:56.281Z,44096
2017-02-16T10:28:09.983Z,45504
2017-02-16T10:29:23.105Z,45728
2017-02-16T10:30:36.809Z,47328
2017-02-16T10:31:50.571Z,49408
2017-02-16T10:33:04.287Z,48320
2017-02-16T10:34:18.046Z,49728
2017-02-16T10:35:31.761Z,49632
2017-02-16T10:36:44.292Z,52736
2017-02-16T10:37:57.437Z,53120
2017-02-16T10:39:10.565Z,52192
2017-02-16T10:40:23.709Z,55456
2017-02-16T10:41:37.449Z,52960
2017-02-16T10:42:51.184Z,56544
2017-02-16T10:44:04.931Z,56096
2017-02-16T10:45:18.048Z,58304
2017-02-16T10:46:31.765Z,57504
2017-02-16T10:47:45.535Z,56800
2017-02-16T10:48:59.336Z,58912
2017-02-16T10:50:12.444Z,57536
2017-02-16T10:51:25.572Z,57376
2017-02-16T10:52:39.274Z,58464
2017-02-16T10:53:53.027Z,61632
2017-02-16T10:55:06.750Z,61344
2017-02-16T10:56:20.438Z,60288
2017-02-16T10:57:34.164Z,61376
2017-02-16T10:58:47.891Z,62304
2017-02-16T11:00:01.607Z,61184
2017-02-16T11:01:14.127Z,62336
2017-02-16T11:02:27.888Z,62080
2017-02-16T11:03:41.595Z,65024
2017-02-16T11:04:55.333Z,61568
2017-02-16T11:06:09.082Z,62912
2017-02-16T11:07:22.810Z,62656
2017-02-16T11:08:36.508Z,63296
2017-02-16T11:09:50.230Z,63968
2017-02-16T11:11:04.011Z,66784
2017-02-16T11:12:17.715Z,68160
2017-02-16T11:13:30.878Z,63136
2017-02-16T11:14:44.614Z,65600
2017-02-16T11:15:58.307Z,66016
2017-02-16T11:17:11.503Z,68928
2017-02-16T11:18:24.012Z,69344
2017-02-16T11:19:37.785Z,73120
2017-02-16T11:20:51.513Z,75360
2017-02-16T11:22:05.232Z,72832
2017-02-16T11:23:18.383Z,73568
2017-02-16T11:24:32.135Z,77088
2017-02-16T11:25:45.841Z,74848
2017-02-16T11:26:59.565Z,73120
2017-02-16T11:28:13.325Z,76416
2017-02-16T11:29:26.488Z,69792
2017-02-16T11:30:40.205Z,81504
2017-02-16T11:31:53.911Z,77920
2017-02-16T11:33:07.117Z,73472
2017-02-16T11:34:20.813Z,75808
2017-02-16T11:35:34.680Z,79264
2017-02-16T11:36:48.435Z,76064
2017-02-16T11:38:02.183Z,68448
2017-02-16T11:39:14.741Z,66784
2017-02-16T11:40:28.427Z,73312
2017-02-16T11:41:42.180Z,91424
2017-02-16T11:42:55.924Z,89312
2017-02-16T11:44:09.647Z,77952
2017-02-16T11:45:22.759Z,74656
2017-02-16T11:46:36.520Z,73376
2017-02-16T11:47:50.242Z,77024
2017-02-16T11:49:03.989Z,72992
2017-02-16T11:50:17.117Z,51392
2017-02-16T11:51:30.832Z,48736
2017-02-16T11:52:43.966Z,52608
2017-02-16T11:53:57.680Z,54912
2017-02-16T11:55:10.935Z,63488
2017-02-16T11:56:23.483Z,72512
2017-02-16T11:57:37.227Z,68064
2017-02-16T11:58:50.957Z,71520
2017-02-16T12:00:04.093Z,74432
2017-02-16T12:01:17.842Z,74592
2017-02-16T12:02:31.573Z,74656
2017-02-16T12:03:44.809Z,78176
2017-02-16T12:04:57.942Z,80896
2017-02-16T12:06:10.462Z,84352
2017-02-16T12:07:23.035Z,84320
2017-02-16T12:08:36.203Z,84960
2017-02-16T12:09:49.954Z,92064
2017-02-16T12:11:03.084Z,93280
2017-02-16T12:12:16.813Z,102144
2017-02-16T12:13:30.003Z,108224
2017-02-16T12:14:43.728Z,103904
2017-02-16T12:15:56.889Z,97344
2017-02-16T12:17:10.005Z,95264
2017-02-16T12:18:23.095Z,100960
2017-02-16T12:19:36.795Z,109344
2017-02-16T12:20:49.928Z,117376
2017-02-16T12:22:03.691Z,112768
2017-02-16T12:23:16.276Z,96480
2017-02-16T12:24:30.013Z,97792
2017-02-16T12:25:43.745Z,103648
2017-02-16T12:26:57.444Z,102848
2017-02-16T12:28:11.210Z,94848
2017-02-16T12:29:24.359Z,96576
2017-02-16T12:30:38.106Z,93632
2017-02-16T12:31:51.800Z,94048
2017-02-16T12:33:04.988Z,98400
2017-02-16T12:34:18.675Z,98528
2017-02-16T12:35:32.381Z,97984
2017-02-16T12:36:45.531Z,98528
2017-02-16T12:37:59.351Z,96384
2017-02-16T12:39:13.106Z,101056
2017-02-16T12:40:26.859Z,101088
2017-02-16T12:41:40.586Z,99200
2017-02-16T12:42:54.298Z,96320
2017-02-16T12:44:08.053Z,104992
2017-02-16T12:45:21.799Z,104768
2017-02-16T12:46:34.926Z,101536
2017-02-16T12:47:48.671Z,99520
2017-02-16T12:49:02.440Z,97504
2017-02-16T12:50:16.143Z,103232
2017-02-16T12:51:29.956Z,102880
2017-02-16T12:52:43.744Z,103072
2017-02-16T12:53:57.472Z,107872
2017-02-16T12:55:10.590Z,107392
2017-02-16T12:56:23.730Z,102784
2017-02-16T12:57:37.473Z,100928
2017-02-16T12:58:51.175Z,100256
2017-02-16T13:00:04.914Z,92896
2017-02-16T13:01:18.611Z,97568
2017-02-16T13:02:32.362Z,105920
2017-02-16T13:03:45.464Z,106176
2017-02-16T13:04:59.226Z,103808
2017-02-16T13:06:11.801Z,105376
2017-02-16T13:07:25.596Z,109216
2017-02-16T13:08:39.332Z,113696
2017-02-16T13:09:53.065Z,109280
2017-02-16T13:11:06.232Z,109056
2017-02-16T13:12:19.975Z,103040
2017-02-16T13:13:33.101Z,104672
2017-02-16T13:14:46.839Z,112032
2017-02-16T13:16:00.575Z,113056
2017-02-16T13:17:13.722Z,113568
2017-02-16T13:18:26.870Z,112352
2017-02-16T13:19:40.678Z,113248
2017-02-16T13:20:54.380Z,113408
2017-02-16T13:22:08.060Z,116128
2017-02-16T13:23:20.619Z,115392
2017-02-16T13:24:34.344Z,108640
2017-02-16T13:25:47.482Z,109760
2017-02-16T13:27:01.226Z,118944
2017-02-16T13:28:14.368Z,118592
2017-02-16T13:29:26.877Z,123872
2017-02-16T13:30:40.588Z,129120
2017-02-16T13:31:54.358Z,124896
2017-02-16T13:33:07.481Z,113216
2017-02-16T13:34:20.637Z,97664
2017-02-16T13:35:33.768Z,106464
2017-02-16T13:36:47.532Z,121824
2017-02-16T13:38:01.284Z,116320
2017-02-16T13:39:14.994Z,117440
2017-02-16T13:40:28.145Z,123168
2017-02-16T13:41:41.287Z,128864
2017-02-16T13:42:55.045Z,29088
2017-02-16T13:44:08.817Z,24448
2017-02-16T13:45:21.963Z,127392
2017-02-16T13:46:35.166Z,36960
2017-02-16T13:47:48.892Z,29280
2017-02-16T13:49:02.681Z,140192
2017-02-16T13:50:16.482Z,139008
2017-02-16T13:51:30.257Z,132992
2017-02-16T13:52:43.998Z,140320
2017-02-16T13:53:57.105Z,55168
2017-02-16T13:55:10.844Z,51520
2017-02-16T13:56:23.361Z,110816
2017-02-16T13:57:37.110Z,102880
2017-02-16T13:58:50.852Z,108448
2017-02-16T14:00:04.016Z,125568
2017-02-16T14:01:17.827Z,144384
2017-02-16T14:02:31.603Z,142336
2017-02-16T14:03:45.345Z,140896
2017-02-16T14:04:58.428Z,150176
2017-02-16T14:06:12.124Z,146656
2017-02-16T14:07:25.860Z,145568
2017-02-16T14:08:39.604Z,51808
2017-02-16T14:09:53.383Z,82528
2017-02-16T14:11:05.924Z,149280
2017-02-16T14:12:19.643Z,135424
2017-02-16T14:13:33.404Z,144672
2017-02-16T14:14:47.150Z,141280
2017-02-16T14:16:00.280Z,140096
2017-02-16T14:17:13.425Z,31296
2017-02-16T14:18:26.560Z,30368
2017-02-16T14:19:40.293Z,31072
2017-02-16T14:20:54.045Z,35616
2017-02-16T14:22:07.217Z,45152
2017-02-16T14:23:20.928Z,124864
2017-02-16T14:24:34.652Z,153632
2017-02-16T14:25:47.803Z,147648
2017-02-16T14:27:01.598Z,147968
2017-02-16T14:28:15.303Z,41920
2017-02-16T14:29:28.999Z,78752
2017-02-16T14:30:42.780Z,153472
2017-02-16T14:31:56.489Z,153312
2017-02-16T14:33:09.667Z,147264
2017-02-16T14:34:22.807Z,137216
2017-02-16T14:35:36.556Z,134112
2017-02-16T14:36:49.683Z,124160
2017-02-16T14:38:03.391Z,145504
2017-02-16T14:39:16.563Z,143808
2017-02-16T14:40:30.321Z,140928
2017-02-16T14:41:44.094Z,136576
2017-02-16T14:42:57.806Z,126208
2017-02-16T14:44:10.468Z,128256
2017-02-16T14:45:24.248Z,133600
2017-02-16T14:46:37.396Z,137504
2017-02-16T14:47:51.165Z,80512
2017-02-16T14:49:04.917Z,141792
2017-02-16T14:50:18.074Z,127360
2017-02-16T14:51:31.849Z,148864
2017-02-16T14:52:45.628Z,124480
2017-02-16T14:53:59.372Z,105952
2017-02-16T14:55:13.098Z,121920
2017-02-16T14:56:26.218Z,138016
2017-02-16T14:57:40.009Z,137248
2017-02-16T14:58:53.834Z,136864
2017-02-16T15:00:07.601Z,137280
2017-02-16T15:01:21.328Z,138240
2017-02-16T15:02:34.468Z,139072
2017-02-16T15:03:48.211Z,136672
2017-02-16T15:05:01.910Z,138976
2017-02-16T15:06:15.075Z,110432
2017-02-16T15:07:28.254Z,71488
2017-02-16T15:08:41.446Z,110016
2017-02-16T15:09:55.156Z,124160
2017-02-16T15:11:08.846Z,133376
2017-02-16T15:12:21.990Z,137472
2017-02-16T15:13:35.763Z,142432
2017-02-16T15:14:49.476Z,141440
2017-02-16T15:16:03.184Z,142016
2017-02-16T15:17:16.914Z,139808
2017-02-16T15:18:30.632Z,141280
2017-02-16T15:19:44.457Z,140160
2017-02-16T15:20:58.238Z,146848
2017-02-16T15:22:11.424Z,142848
2017-02-16T15:23:24.556Z,144672
2017-02-16T15:24:38.374Z,138048
2017-02-16T15:25:52.125Z,110144
2017-02-16T15:27:05.886Z,113728
2017-02-16T15:28:18.431Z,124960
2017-02-16T15:29:31.620Z,142656
2017-02-16T15:30:45.359Z,147136
2017-02-16T15:31:59.124Z,128544
2017-02-16T15:33:12.890Z,40416
2017-02-16T15:34:26.633Z,38080
2017-02-16T15:35:40.405Z,38592
2017-02-16T15:36:54.164Z,36864
2017-02-16T15:38:07.320Z,37568
2017-02-16T15:39:21.072Z,89664
2017-02-16T15:40:34.226Z,140544
2017-02-16T15:41:47.388Z,117376
2017-02-16T15:43:01.097Z,143872
2017-02-16T15:44:14.855Z,142592
2017-02-16T15:45:28.620Z,142560
2017-02-16T15:46:42.332Z,138048
2017-02-16T15:47:56.104Z,138208
2017-02-16T15:49:09.913Z,140384
2017-02-16T15:50:23.047Z,136672
2017-02-16T15:51:36.796Z,144928
2017-02-16T15:52:50.538Z,144960
2017-02-16T15:54:04.267Z,143200
2017-02-16T15:55:17.470Z,139968
2017-02-16T15:56:31.237Z,132864
2017-02-16T15:57:43.785Z,71264
2017-02-16T15:58:57.536Z,43520
2017-02-16T16:00:11.303Z,106848
2017-02-16T16:01:25.056Z,141984
2017-02-16T16:02:38.781Z,139520
2017-02-16T16:03:52.532Z,138272
2017-02-16T16:05:05.702Z,139040
2017-02-16T16:06:19.465Z,130688
2017-02-16T16:07:33.207Z,95776
2017-02-16T16:08:46.990Z,138336
2017-02-16T16:10:00.753Z,142272
2017-02-16T16:11:13.880Z,133888
2017-02-16T16:12:27.625Z,132512
2017-02-16T16:13:41.405Z,123008
2017-02-16T16:14:55.145Z,115616
2017-02-16T16:16:08.887Z,114528
2017-02-16T16:17:22.003Z,124640
2017-02-16T16:18:35.253Z,130752
2017-02-16T16:19:48.386Z,135232
2017-02-16T16:21:02.108Z,43488
2017-02-16T16:22:15.249Z,36544
2017-02-16T16:23:29.012Z,34048
2017-02-16T16:24:40.965Z,31968
2017-02-16T16:25:54.702Z,31872
2017-02-16T16:27:08.436Z,32928
2017-02-16T16:28:21.587Z,35776
2017-02-16T16:29:34.703Z,35168
2017-02-16T16:30:48.415Z,35936
2017-02-16T16:32:02.144Z,36704
2017-02-16T16:33:14.675Z,84256
2017-02-16T16:34:28.417Z,64864
2017-02-16T16:35:42.135Z,139328
2017-02-16T16:36:56.000Z,76256
2017-02-16T16:38:09.730Z,125824
2017-02-16T16:39:23.483Z,112512
2017-02-16T16:40:36.635Z,123680
2017-02-16T16:41:50.427Z,128640
2017-02-16T16:43:04.212Z,139168
2017-02-16T16:44:17.341Z,128192
2017-02-16T16:45:31.121Z,127712
2017-02-16T16:46:44.857Z,43552
2017-02-16T16:47:58.578Z,133728
2017-02-16T16:49:12.296Z,131136