createdAt,value
2019-06-08T00:01:22.652Z,67.00
2019-06-08T00:03:52.262Z,67.20
2019-06-08T00:06:23.012Z,67.20
2019-06-08T00:08:52.562Z,66.90
2019-06-08T00:11:23.266Z,66.80
2019-06-08T00:13:53.359Z,66.80
2019-06-08T00:16:23.806Z,66.40
2019-06-08T00:18:54.314Z,65.40
2019-06-08T00:21:24.072Z,65.90
2019-06-08T00:23:53.864Z,65.60
2019-06-08T00:26:24.389Z,65.00
2019-06-08T00:28:53.962Z,64.80
2019-06-08T00:31:23.645Z,65.40
2019-06-08T00:33:53.313Z,64.10
2019-06-08T00:36:23.081Z,64.80
2019-06-08T00:38:53.499Z,64.20
2019-06-08T00:41:23.724Z,63.60
2019-06-08T00:43:53.228Z,63.60
2019-06-08T00:46:23.604Z,64.20
2019-06-08T00:48:53.476Z,63.10
2019-06-08T00:51:23.341Z,63.00
2019-06-08T00:53:54.740Z,61.90
2019-06-08T00:56:24.278Z,61.70
2019-06-08T00:58:53.700Z,62.50
2019-06-08T01:01:25.070Z,61.70
2019-06-08T01:03:54.182Z,62.10
2019-06-08T01:06:23.510Z,61.60
2019-06-08T01:08:52.849Z,61.00
2019-06-08T01:11:22.580Z,60.50
2019-06-08T01:13:52.146Z,61.10
2019-06-08T01:16:21.470Z,61.50
2019-06-08T01:18:50.929Z,61.60
2019-06-08T01:21:21.299Z,60.10
2019-06-08T01:23:50.667Z,60.50
2019-06-08T01:26:20.109Z,61.60
2019-06-08T01:28:49.597Z,62.20
2019-06-08T01:31:20.359Z,61.40
2019-06-08T01:33:49.771Z,62.10
2019-06-08T01:36:20.623Z,61.90
2019-06-08T01:38:50.346Z,61.80
2019-06-08T01:41:21.240Z,61.80
2019-06-08T01:43:50.830Z,62.40
2019-06-08T01:46:21.764Z,62.10
2019-06-08T01:48:51.220Z,61.30
2019-06-08T01:51:22.518Z,61.50
2019-06-08T01:53:51.947Z,61.60
2019-06-08T01:56:22.842Z,62.70
2019-06-08T01:58:52.340Z,62.20
2019-06-08T02:01:21.665Z,62.30
2019-06-08T02:03:51.176Z,62.80
2019-06-08T02:06:21.466Z,62.50
2019-06-08T02:08:50.896Z,62.10
2019-06-08T02:11:20.322Z,62.70
2019-06-08T02:13:49.673Z,61.90
2019-06-08T02:16:19.094Z,62.70
2019-06-08T02:18:51.135Z,63.00
2019-06-08T02:21:19.801Z,61.90
2019-06-08T02:23:49.264Z,62.80
2019-06-08T02:26:18.647Z,63.00
2019-06-08T02:28:48.231Z,63.30
2019-06-08T02:31:17.547Z,62.80
2019-06-08T02:33:46.962Z,63.00
2019-06-08T02:36:16.664Z,64.00
2019-06-08T02:38:46.353Z,63.20
2019-06-08T02:41:15.723Z,62.90
2019-06-08T02:43:45.229Z,62.90
2019-06-08T02:46:15.026Z,62.70
2019-06-08T02:49:02.435Z,62.90
2019-06-08T02:51:17.624Z,62.30
2019-06-08T02:53:47.022Z,62.10
2019-06-08T02:56:17.178Z,62.10
2019-06-08T02:58:47.923Z,62.10
2019-06-08T03:01:19.378Z,61.60
2019-06-08T03:03:51.118Z,61.80
2019-06-08T03:06:21.905Z,62.50
2019-06-08T03:08:51.613Z,62.40
2019-06-08T03:11:21.245Z,62.10
2019-06-08T03:13:51.599Z,62.30
2019-06-08T03:16:21.165Z,62.40
2019-06-08T03:18:50.759Z,62.60
2019-06-08T03:21:20.550Z,62.10
2019-06-08T03:23:49.952Z,62.00
2019-06-08T03:26:19.395Z,61.80
2019-06-08T03:28:48.759Z,62.30
2019-06-08T03:31:18.157Z,62.60
2019-06-08T03:33:55.142Z,62.60
2019-06-08T03:36:18.798Z,62.60
2019-06-08T03:38:48.457Z,62.50
2019-06-08T03:41:17.801Z,63.00
2019-06-08T03:43:47.487Z,63.40
2019-06-08T03:46:16.825Z,63.40
2019-06-08T03:48:46.587Z,63.70
2019-06-08T03:51:15.983Z,63.70
2019-06-08T03:53:47.324Z,64.10
2019-06-08T03:56:16.591Z,63.20
2019-06-08T03:58:47.896Z,63.30
2019-06-08T04:01:18.444Z,63.50
2019-06-08T04:03:50.316Z,64.20
2019-06-08T04:06:19.795Z,63.40
2019-06-08T04:08:50.010Z,63.80
2019-06-08T04:11:19.573Z,64.20
2019-06-08T04:13:50.095Z,64.20
2019-06-08T04:16:21.166Z,63.70
2019-06-08T04:18:50.551Z,63.70
2019-06-08T04:21:19.962Z,63.70
2019-06-08T04:23:50.653Z,63.60
2019-06-08T04:26:20.198Z,63.30
2019-06-08T04:28:49.707Z,63.80
2019-06-08T04:31:19.105Z,63.40
2019-06-08T04:33:48.508Z,63.90
2019-06-08T04:36:18.101Z,64.20
2019-06-08T04:38:49.989Z,63.70
2019-06-08T04:41:18.779Z,64.00
2019-06-08T04:43:49.912Z,64.00
2019-06-08T04:46:19.559Z,64.50
2019-06-08T04:48:49.951Z,63.40
2019-06-08T04:51:19.641Z,63.40
2019-06-08T04:53:49.626Z,63.90
2019-06-08T04:56:19.148Z,63.50
2019-06-08T04:58:50.783Z,64.20
2019-06-08T05:01:19.611Z,64.30
2019-06-08T05:03:49.927Z,64.50
2019-06-08T05:06:20.193Z,64.30
2019-06-08T05:08:49.833Z,64.60
2019-06-08T05:11:19.255Z,65.00
2019-06-08T05:13:49.700Z,64.20
2019-06-08T05:16:19.733Z,64.70
2019-06-08T05:18:49.633Z,65.10
2019-06-08T05:21:19.599Z,64.30
2019-06-08T05:23:57.924Z,64.80
2019-06-08T05:26:20.324Z,65.20
2019-06-08T05:28:49.763Z,64.80
2019-06-08T05:31:19.268Z,65.30
2019-06-08T05:33:49.678Z,65.20
2019-06-08T05:36:19.531Z,65.60
2019-06-08T05:38:49.918Z,65.60
2019-06-08T05:41:19.487Z,65.10
2019-06-08T05:43:49.959Z,65.50
2019-06-08T05:46:19.445Z,65.60
2019-06-08T05:48:50.287Z,65.50
2019-06-08T05:51:20.212Z,65.70
2019-06-08T05:53:50.132Z,65.70
2019-06-08T05:56:20.153Z,65.30
2019-06-08T05:58:50.382Z,65.30
2019-06-08T06:01:20.000Z,66.10
2019-06-08T06:03:51.534Z,65.70
2019-06-08T06:06:20.802Z,66.10
2019-06-08T06:08:50.980Z,66.70
2019-06-08T06:11:20.401Z,66.10
2019-06-08T06:13:49.724Z,67.30
2019-06-08T06:16:19.125Z,67.70
2019-06-08T06:18:49.148Z,68.00
2019-06-08T06:21:18.794Z,67.80
2019-06-08T06:23:49.317Z,68.60
2019-06-08T06:26:18.919Z,67.90
2019-06-08T06:28:49.579Z,69.00
2019-06-08T06:31:19.221Z,70.50
2019-06-08T06:33:50.056Z,71.10
2019-06-08T06:36:21.522Z,72.40
2019-06-08T06:38:52.076Z,72.20
2019-06-08T06:41:23.572Z,71.50
2019-06-08T06:43:52.886Z,71.50
2019-06-08T06:46:22.272Z,73.40
2019-06-08T06:48:52.493Z,74.30
2019-06-08T06:51:26.497Z,75.40
2019-06-08T06:53:54.501Z,76.10
2019-06-08T06:56:24.108Z,75.00
2019-06-08T06:58:53.805Z,74.80
2019-06-08T07:01:23.627Z,74.30
2019-06-08T07:03:54.384Z,72.80
2019-06-08T07:06:24.342Z,72.80
2019-06-08T07:08:54.637Z,71.30
2019-06-08T07:11:25.328Z,70.90
2019-06-08T07:13:55.143Z,70.10
2019-06-08T07:16:26.066Z,69.90
2019-06-08T07:18:56.729Z,69.60
2019-06-08T07:21:40.698Z,69.30
2019-06-08T07:23:58.789Z,69.50
2019-06-08T07:26:28.623Z,70.10
2019-06-08T07:28:58.934Z,68.90
2019-06-08T07:31:31.515Z,68.40
2019-06-08T07:34:00.903Z,68.50
2019-06-08T07:36:30.237Z,68.00
2019-06-08T07:38:59.683Z,66.90
2019-06-08T07:41:29.382Z,66.80
2019-06-08T07:43:58.726Z,67.40
2019-06-08T07:46:29.113Z,68.30
2019-06-08T07:48:58.681Z,68.50
2019-06-08T07:51:28.536Z,67.40
2019-06-08T07:53:57.962Z,66.10
2019-06-08T07:56:27.673Z,66.10
2019-06-08T07:58:57.229Z,66.00
2019-06-08T08:01:36.065Z,65.30
2019-06-08T08:03:59.008Z,64.10
2019-06-08T08:06:30.564Z,63.60
2019-06-08T08:08:59.588Z,64.50
2019-06-08T08:11:30.705Z,64.90
2019-06-08T08:14:01.442Z,64.70
2019-06-08T08:16:31.049Z,63.70
2019-06-08T08:19:01.493Z,64.30
2019-06-08T08:21:31.141Z,64.50
2019-06-08T08:24:01.632Z,65.10
2019-06-08T08:26:39.089Z,65.00
2019-06-08T08:29:11.327Z,64.70
2019-06-08T08:31:40.866Z,64.00
2019-06-08T08:34:10.524Z,63.20
2019-06-08T08:36:40.088Z,63.60
2019-06-08T08:39:09.801Z,63.00
2019-06-08T08:41:39.245Z,62.60
2019-06-08T08:44:09.773Z,61.80
2019-06-08T08:46:39.103Z,60.40
2019-06-08T08:49:12.650Z,59.90
2019-06-08T08:51:39.597Z,60.70
2019-06-08T08:54:08.960Z,59.20
2019-06-08T08:56:39.557Z,59.40
2019-06-08T08:59:10.796Z,59.70
2019-06-08T09:01:40.728Z,58.60
2019-06-08T09:04:10.415Z,58.20
2019-06-08T09:06:40.004Z,58.70
2019-06-08T09:09:09.606Z,58.20
2019-06-08T09:11:41.214Z,58.50
2019-06-08T09:14:13.927Z,59.10
2019-06-08T09:16:41.412Z,58.50
2019-06-08T09:19:11.072Z,59.30
2019-06-08T09:21:40.750Z,59.50
2019-06-08T09:24:10.157Z,60.00
2019-06-08T09:26:41.489Z,60.10
2019-06-08T09:29:11.450Z,60.90
2019-06-08T09:31:40.863Z,60.00
2019-06-08T09:34:14.979Z,60.30
2019-06-08T09:36:41.360Z,59.90
2019-06-08T09:39:12.914Z,60.40
2019-06-08T09:41:42.452Z,60.70
2019-06-08T09:44:12.168Z,61.00
2019-06-08T09:46:41.669Z,61.00
2019-06-08T09:49:11.786Z,61.10
2019-06-08T09:51:41.598Z,61.30
2019-06-08T09:54:12.835Z,61.00
2019-06-08T09:56:42.228Z,61.20
2019-06-08T09:59:14.795Z,61.30
2019-06-08T10:01:43.160Z,61.50
2019-06-08T10:04:14.021Z,61.20
2019-06-08T10:06:43.644Z,60.60
2019-06-08T10:09:13.248Z,59.40
2019-06-08T10:11:43.005Z,59.30
2019-06-08T10:14:13.027Z,58.70
2019-06-08T10:16:42.491Z,58.30
2019-06-08T10:19:12.184Z,56.90
2019-06-08T10:21:43.168Z,56.10
2019-06-08T10:24:14.028Z,56.60
2019-06-08T10:26:43.540Z,57.00
2019-06-08T10:29:14.000Z,58.70
2019-06-08T10:31:44.079Z,58.70
2019-06-08T10:34:13.536Z,59.70
2019-06-08T10:36:43.187Z,59.40
2019-06-08T10:39:12.536Z,58.30
2019-06-08T10:41:42.330Z,58.30
2019-06-08T10:44:14.348Z,58.50
2019-06-08T10:46:42.983Z,58.30
2019-06-08T10:49:14.301Z,56.80
2019-06-08T10:51:43.590Z,56.70
2019-06-08T10:54:14.050Z,56.40
2019-06-08T10:56:43.780Z,55.60
2019-06-08T10:59:13.673Z,55.70
2019-06-08T11:01:43.050Z,55.90
2019-06-08T11:04:12.592Z,56.80
2019-06-08T11:06:42.213Z,57.10
2019-06-08T11:09:15.395Z,57.20
2019-06-08T11:11:47.945Z,58.60
2019-06-08T11:14:18.421Z,58.40
2019-06-08T11:16:47.735Z,58.00
2019-06-08T11:19:17.951Z,57.60
2019-06-08T11:21:48.225Z,58.50
2019-06-08T11:24:25.257Z,58.10
2019-06-08T11:26:54.219Z,59.00
2019-06-08T11:29:23.685Z,58.50
2019-06-08T11:31:53.045Z,58.60
2019-06-08T11:34:22.379Z,58.10
2019-06-08T11:36:51.963Z,57.60
2019-06-08T11:39:21.755Z,56.80
2019-06-08T11:41:51.402Z,57.20
2019-06-08T11:44:20.971Z,56.70
2019-06-08T11:46:50.644Z,57.40
2019-06-08T11:49:20.108Z,57.30
2019-06-08T11:51:49.481Z,57.50
2019-06-08T11:54:33.158Z,56.00
2019-06-08T11:56:53.821Z,56.30
2019-06-08T11:59:25.011Z,55.20
2019-06-08T12:01:54.349Z,55.90
2019-06-08T12:04:24.839Z,56.30
2019-06-08T12:06:54.927Z,56.60
2019-06-08T12:09:25.513Z,55.10
2019-06-08T12:11:55.183Z,55.00
2019-06-08T12:14:24.785Z,55.00
2019-06-08T12:16:54.105Z,54.80
2019-06-08T12:19:24.270Z,54.50
2019-06-08T12:21:54.009Z,55.00
2019-06-08T12:24:23.337Z,54.70
2019-06-08T12:26:59.060Z,54.10
2019-06-08T12:29:23.709Z,53.10
2019-06-08T12:31:53.016Z,53.00
2019-06-08T12:34:22.693Z,50.90
2019-06-08T12:36:52.023Z,51.50
2019-06-08T12:39:21.553Z,52.70
2019-06-08T12:41:50.930Z,49.50
2019-06-08T12:44:22.153Z,50.30
2019-06-08T12:46:51.459Z,48.90
2019-06-08T12:49:21.773Z,49.00
2019-06-08T12:51:51.930Z,49.30
2019-06-08T12:54:22.066Z,49.70
2019-06-08T12:56:51.470Z,47.90
2019-06-08T12:59:23.122Z,44.70
2019-06-08T13:01:54.024Z,42.80
2019-06-08T13:04:24.066Z,41.70
2019-06-08T13:06:54.468Z,37.60
2019-06-08T13:09:23.944Z,32.80
2019-06-08T13:11:56.318Z,34.10
2019-06-08T13:14:28.410Z,33.40
2019-06-08T13:17:00.882Z,33.80
2019-06-08T13:19:29.424Z,36.40
2019-06-08T13:21:59.100Z,34.60
2019-06-08T13:24:29.771Z,35.70
2019-06-08T13:27:00.856Z,38.70
2019-06-08T13:29:30.557Z,37.90
2019-06-08T13:32:01.585Z,34.10
2019-06-08T13:34:32.235Z,32.00
2019-06-08T13:37:01.884Z,29.90
2019-06-08T13:39:31.229Z,29.10
2019-06-08T13:42:00.911Z,30.50
2019-06-08T13:44:30.306Z,35.60
2019-06-08T13:46:59.896Z,34.90
2019-06-08T13:49:31.046Z,32.00
2019-06-08T13:52:00.731Z,30.70
2019-06-08T13:54:31.342Z,30.20
2019-06-08T13:57:01.093Z,29.00
2019-06-08T13:59:31.028Z,28.40
2019-06-08T14:02:01.088Z,29.00
2019-06-08T14:04:31.434Z,32.10
2019-06-08T14:07:00.823Z,32.10
2019-06-08T14:09:31.506Z,34.60
2019-06-08T14:12:01.357Z,32.50
2019-06-08T14:14:33.744Z,29.60
2019-06-08T14:17:03.032Z,31.70
2019-06-08T14:19:32.490Z,30.20
2019-06-08T14:22:02.096Z,30.00
2019-06-08T14:24:34.399Z,34.40
2019-06-08T14:27:02.847Z,39.10
2019-06-08T14:29:32.450Z,42.10
2019-06-08T14:32:02.166Z,43.80
2019-06-08T14:34:32.499Z,57.50
2019-06-08T14:37:05.597Z,58.50
2019-06-08T14:39:37.648Z,64.80
2019-06-08T14:42:08.292Z,58.60
2019-06-08T14:44:38.207Z,54.10
2019-06-08T14:47:13.648Z,47.70
2019-06-08T14:49:48.658Z,41.30
2019-06-08T14:52:20.244Z,39.40
2019-06-08T14:54:51.095Z,38.70
2019-06-08T14:57:21.160Z,37.20
2019-06-08T14:59:50.607Z,36.10
2019-06-08T15:02:21.105Z,36.80
2019-06-08T15:04:50.580Z,41.30
2019-06-08T15:07:22.944Z,45.70
2019-06-08T15:09:51.225Z,50.30
2019-06-08T15:12:21.436Z,55.10
2019-06-08T15:14:51.245Z,63.10
2019-06-08T15:17:21.696Z,76.80
2019-06-08T15:19:51.155Z,80.30
2019-06-08T15:22:20.847Z,86.90
2019-06-08T15:24:50.767Z,89.10
2019-06-08T15:27:21.515Z,92.80
2019-06-08T15:29:51.354Z,92.20
2019-06-08T15:32:20.931Z,93.60
2019-06-08T15:34:50.862Z,90.60
2019-06-08T15:37:21.185Z,90.90
2019-06-08T15:39:51.465Z,90.80
2019-06-08T15:42:21.978Z,90.00
2019-06-08T15:44:51.343Z,90.20
2019-06-08T15:47:20.677Z,86.60
2019-06-08T15:49:50.394Z,89.60
2019-06-08T15:52:19.895Z,90.90
2019-06-08T15:54:49.481Z,92.00
2019-06-08T15:57:18.938Z,92.10
2019-06-08T15:59:49.268Z,91.90
2019-06-08T16:02:18.794Z,92.80
2019-06-08T16:04:48.098Z,94.50
2019-06-08T16:07:17.508Z,95.20
2019-06-08T16:09:46.842Z,95.30
2019-06-08T16:12:16.238Z,96.20
2019-06-08T16:14:45.538Z,81.70
2019-06-08T16:17:15.103Z,84.00
2019-06-08T16:19:44.676Z,90.50
2019-06-08T16:22:14.327Z,83.30
2019-06-08T16:24:43.708Z,76.40
2019-06-08T16:27:13.028Z,70.80
2019-06-08T16:29:42.615Z,71.00
2019-06-08T16:32:12.172Z,63.80
2019-06-08T16:34:41.538Z,65.30
2019-06-08T16:37:12.300Z,61.30
2019-06-08T16:39:42.395Z,64.20
2019-06-08T16:42:11.886Z,60.50
2019-06-08T16:44:42.302Z,60.30
2019-06-08T16:47:12.218Z,67.00
2019-06-08T16:49:42.128Z,72.00
2019-06-08T16:52:11.479Z,75.40
2019-06-08T16:54:41.147Z,78.40
2019-06-08T16:57:11.240Z,79.40
2019-06-08T17:03:08.421Z,92.40
2019-06-08T17:05:38.498Z,92.90
2019-06-08T17:08:07.964Z,94.80
2019-06-08T17:10:38.642Z,92.90
2019-06-08T17:13:11.205Z,91.40
2019-06-08T17:15:40.439Z,91.70
2019-06-08T17:18:11.192Z,92.20
2019-06-08T17:20:40.744Z,91.70
2019-06-08T17:23:10.461Z,92.80
2019-06-08T17:25:41.075Z,92.10
2019-06-08T17:28:10.760Z,91.70
2019-06-08T17:30:41.417Z,91.50
2019-06-08T17:33:11.171Z,91.30
2019-06-08T17:35:42.161Z,92.10
2019-06-08T17:38:12.017Z,92.40
2019-06-08T17:40:42.435Z,92.20
2019-06-08T17:43:13.278Z,92.10
2019-06-08T17:45:43.028Z,92.50
2019-06-08T17:48:12.943Z,92.50
2019-06-08T17:50:42.986Z,91.20
2019-06-08T17:53:12.688Z,91.50
2019-06-08T17:55:43.543Z,91.60
2019-06-08T17:58:13.269Z,90.30
2019-06-08T18:00:44.055Z,90.90
2019-06-08T18:03:13.426Z,91.50
2019-06-08T18:05:45.641Z,92.00
2019-06-08T18:08:17.348Z,90.50
2019-06-08T18:10:48.195Z,91.10
2019-06-08T18:13:18.473Z,90.90
2019-06-08T18:15:51.260Z,90.20
2019-06-08T18:18:37.616Z,90.30
2019-06-08T18:21:08.165Z,90.50
2019-06-08T18:23:40.230Z,90.50
2019-06-08T18:26:08.667Z,89.70
2019-06-08T18:28:39.666Z,89.80
2019-06-08T18:31:09.694Z,90.00
2019-06-08T18:33:41.002Z,89.80
2019-06-08T18:36:10.215Z,88.80
2019-06-08T18:38:40.995Z,88.80
2019-06-08T18:41:10.936Z,87.90
2019-06-08T18:43:41.558Z,85.70
2019-06-08T18:46:11.331Z,83.10
2019-06-08T18:48:43.179Z,83.20
2019-06-08T18:51:14.266Z,81.20
2019-06-08T18:54:05.401Z,81.40
2019-06-08T18:56:15.009Z,80.30
2019-06-08T18:58:44.563Z,80.20
2019-06-08T19:01:13.993Z,80.50
2019-06-08T19:03:47.130Z,79.30
2019-06-08T19:06:14.948Z,80.00
2019-06-08T19:08:45.410Z,80.90
2019-06-08T19:11:16.748Z,81.80
2019-06-08T19:13:48.001Z,82.50
2019-06-08T19:16:18.168Z,83.20
2019-06-08T19:18:52.511Z,83.30
2019-06-08T19:21:19.169Z,82.40
2019-06-08T19:23:50.400Z,82.50
2019-06-08T19:26:20.337Z,81.10
2019-06-08T19:28:53.944Z,81.00
2019-06-08T19:31:21.582Z,80.90
2019-06-08T19:33:53.249Z,81.70
2019-06-08T19:36:22.411Z,81.00
2019-06-08T19:38:54.225Z,81.60
2019-06-08T19:41:23.292Z,81.50
2019-06-08T19:43:54.615Z,80.50
2019-06-08T19:46:23.732Z,80.60
2019-06-08T19:48:55.516Z,81.10
2019-06-08T19:51:24.810Z,81.00
2019-06-08T19:53:55.028Z,80.20
2019-06-08T19:56:24.582Z,79.60
2019-06-08T19:59:01.887Z,80.50
2019-06-08T20:01:27.635Z,80.70
2019-06-08T20:04:01.237Z,80.90
2019-06-08T20:06:29.890Z,81.80
2019-06-08T20:08:59.365Z,80.80
2019-06-08T20:11:29.469Z,80.80
2019-06-08T20:13:58.808Z,81.10
2019-06-08T20:16:28.466Z,80.70
2019-06-08T20:18:58.545Z,80.70
2019-06-08T20:21:28.015Z,81.40
2019-06-08T20:23:58.588Z,82.30
2019-06-08T20:26:28.530Z,81.70
2019-06-08T20:29:12.230Z,81.70
2019-06-08T20:31:29.035Z,81.70
2019-06-08T20:33:58.698Z,82.40
2019-06-08T20:36:29.206Z,82.80
2019-06-08T20:38:58.593Z,83.60
2019-06-08T20:41:28.170Z,84.30
2019-06-08T20:43:58.110Z,84.90
2019-06-08T20:46:28.681Z,85.60
2019-06-08T20:48:58.335Z,86.20
2019-06-08T20:51:27.937Z,86.90
2019-06-08T20:53:57.447Z,87.60
2019-06-08T20:56:28.195Z,88.90
2019-06-08T20:58:57.595Z,90.10
2019-06-08T21:01:27.226Z,90.40
2019-06-08T21:03:57.116Z,90.60
2019-06-08T21:06:27.975Z,90.60
2019-06-08T21:08:59.801Z,90.70
2019-06-08T21:11:28.743Z,91.10
2019-06-08T21:13:58.051Z,91.30
2019-06-08T21:16:27.768Z,91.40
2019-06-08T21:18:57.919Z,91.50
2019-06-08T21:21:28.321Z,91.70
2019-06-08T21:24:01.136Z,92.20
2019-06-08T21:26:29.250Z,92.60
2019-06-08T21:29:00.389Z,93.00
2019-06-08T21:31:29.601Z,93.20
2019-06-08T21:34:00.742Z,93.30
2019-06-08T21:36:30.168Z,93.60
2019-06-08T21:39:02.235Z,93.70
2019-06-08T21:41:32.325Z,93.70
2019-06-08T21:44:02.212Z,93.80
2019-06-08T21:46:31.631Z,94.10
2019-06-08T21:49:00.935Z,94.40
2019-06-08T21:51:30.503Z,94.40
2019-06-08T21:54:00.574Z,94.50
2019-06-08T21:56:30.201Z,94.50
2019-06-08T21:59:01.053Z,94.80
2019-06-08T22:01:32.908Z,94.90
2019-06-08T22:04:02.628Z,95.10
2019-06-08T22:06:31.948Z,95.00
2019-06-08T22:09:02.824Z,95.00
2019-06-08T22:11:34.163Z,95.10
2019-06-08T22:14:03.800Z,94.90
2019-06-08T22:16:33.200Z,94.80
2019-06-08T22:19:03.367Z,94.90
2019-06-08T22:21:32.845Z,95.00
2019-06-08T22:24:03.604Z,95.00
2019-06-08T22:30:35.259Z,95.00
2019-06-08T22:32:52.289Z,95.40
2019-06-08T22:35:22.672Z,95.50
2019-06-08T22:37:53.235Z,95.50
2019-06-08T22:40:22.606Z,95.80
2019-06-08T22:42:52.531Z,96.00
2019-06-08T22:45:22.159Z,96.10
2019-06-08T22:47:52.934Z,96.00
2019-06-08T22:50:23.022Z,96.10
2019-06-08T22:52:53.978Z,96.50
2019-06-08T22:55:24.653Z,96.30
2019-06-08T22:57:55.334Z,96.30
2019-06-08T23:00:24.951Z,96.30
2019-06-08T23:02:55.934Z,96.50
2019-06-08T23:05:27.872Z,96.70
2019-06-08T23:07:59.862Z,96.80
2019-06-08T23:10:28.548Z,97.00
2019-06-08T23:12:59.481Z,97.20
2019-06-08T23:15:28.899Z,97.40
2019-06-08T23:18:00.947Z,98.00
2019-06-08T23:20:29.226Z,98.10
2019-06-08T23:23:01.169Z,98.50
2019-06-08T23:25:29.800Z,98.40
2019-06-08T23:28:00.168Z,98.30
2019-06-08T23:30:29.754Z,98.30
2019-06-08T23:33:01.121Z,98.10
2019-06-08T23:35:56.853Z,98.40
2019-06-08T23:38:01.365Z,98.20
2019-06-08T23:40:30.995Z,98.50
2019-06-08T23:43:01.587Z,98.20
2019-06-08T23:45:31.361Z,98.20
2019-06-08T23:48:01.226Z,98.40
2019-06-08T23:50:31.912Z,98.30
2019-06-08T23:53:02.297Z,98.30
2019-06-08T23:55:31.742Z,98.30
2019-06-08T23:58:01.509Z,98.30
