createdAt,value
2023-03-10T04:58:43.905Z,81.38
2023-03-10T05:01:14.923Z,81.41
2023-03-10T05:03:53.369Z,81.54
2023-03-10T05:06:23.481Z,81.32
2023-03-10T05:09:06.638Z,81.26
2023-03-10T05:11:35.890Z,81.19
2023-03-10T05:14:05.559Z,81.19
2023-03-10T05:16:41.812Z,81.08
2023-03-10T05:19:11.068Z,81.04
2023-03-10T05:21:41.540Z,80.95
2023-03-10T05:24:12.776Z,81.05
2023-03-10T05:26:41.855Z,80.79
2023-03-10T05:29:11.972Z,80.66
2023-03-10T05:31:49.403Z,80.41
2023-03-10T05:34:23.242Z,80.34
2023-03-10T05:36:53.574Z,79.81
2023-03-10T05:39:23.673Z,79.90
2023-03-10T05:41:54.842Z,79.80
2023-03-10T05:44:26.886Z,79.87
2023-03-10T05:46:56.026Z,79.63
2023-03-10T05:49:26.401Z,79.48
2023-03-10T05:51:55.615Z,79.46
2023-03-10T05:54:24.766Z,79.40
2023-03-10T05:56:54.426Z,79.35
2023-03-10T05:59:26.873Z,78.91
2023-03-10T06:01:56.576Z,78.87
2023-03-10T06:04:27.679Z,78.87
2023-03-10T07:09:15.076Z,77.00
2023-03-10T07:11:46.118Z,76.80
2023-03-10T07:14:16.501Z,76.14
2023-03-10T07:16:46.078Z,76.07
2023-03-10T07:19:15.661Z,76.30
2023-03-10T07:21:48.172Z,76.02
2023-03-10T07:24:17.551Z,75.88
2023-03-10T07:26:46.696Z,75.88
2023-03-10T07:29:16.352Z,76.35
2023-03-10T07:31:46.466Z,76.75
2023-03-10T07:34:17.521Z,76.39
2023-03-10T07:36:48.468Z,75.95
2023-03-10T07:39:17.929Z,75.73
2023-03-10T07:41:47.018Z,75.27
2023-03-10T07:44:16.466Z,75.39
2023-03-10T07:46:46.347Z,75.55
2023-03-10T07:49:17.229Z,75.37
2023-03-10T07:51:46.849Z,75.50
2023-03-10T07:54:16.039Z,75.44
2023-03-10T09:18:01.532Z,74.16
2023-03-10T09:20:32.142Z,71.91
2023-03-10T09:23:01.511Z,71.58
2023-03-10T09:25:30.709Z,71.35
2023-03-10T09:28:03.938Z,71.41
2023-03-10T09:30:37.230Z,70.59
2023-03-10T09:33:11.163Z,70.13
2023-03-10T09:35:41.803Z,69.12
2023-03-10T09:38:13.137Z,69.70
2023-03-10T09:40:50.059Z,69.00
2023-03-10T09:43:20.591Z,69.21
2023-03-10T09:46:07.423Z,69.90
2023-03-10T09:48:52.410Z,70.92
2023-03-10T09:51:23.798Z,71.14
2023-03-10T09:54:26.506Z,71.07
2023-03-10T09:56:56.796Z,71.01
2023-03-10T09:59:34.543Z,70.21
2023-03-10T10:02:05.982Z,70.28
2023-03-10T10:04:39.125Z,70.13
2023-03-10T10:07:20.431Z,69.72
2023-03-10T10:10:01.594Z,69.55
2023-03-10T10:12:33.103Z,69.45
2023-03-10T10:15:21.096Z,69.41
2023-03-10T10:18:25.550Z,69.50
2023-03-10T10:21:13.876Z,68.80
2023-03-10T10:23:51.048Z,68.59
2023-03-10T10:26:23.733Z,68.42
2023-03-10T10:29:06.853Z,68.66
2023-03-10T10:31:37.370Z,68.37
2023-03-10T10:34:25.489Z,68.16
2023-03-10T10:36:56.049Z,68.22
2023-03-10T10:39:41.101Z,68.36
2023-03-10T10:42:27.933Z,67.90
2023-03-10T10:45:12.303Z,68.32
2023-03-10T10:47:50.870Z,68.81
2023-03-10T10:50:28.324Z,68.57
2023-03-10T10:53:23.941Z,68.59
2023-03-10T10:56:05.791Z,68.46
2023-03-10T10:58:39.578Z,68.22
2023-03-10T11:01:12.820Z,67.91
2023-03-10T11:03:50.383Z,68.48
2023-03-10T11:06:29.544Z,68.92
2023-03-10T11:09:18.239Z,68.51
2023-03-10T11:11:58.545Z,68.31
2023-03-10T11:15:01.405Z,68.41
2023-03-10T11:17:53.744Z,68.77
2023-03-10T11:21:06.889Z,68.34
2023-03-10T11:23:56.307Z,68.51
2023-03-10T11:26:31.100Z,68.06
2023-03-10T11:29:20.442Z,68.69
2023-03-10T11:32:07.028Z,68.01
2023-03-10T11:34:43.510Z,67.94
2023-03-10T11:37:28.182Z,67.85
2023-03-10T11:40:24.311Z,67.89
2023-03-10T11:43:11.311Z,67.57
2023-03-10T11:45:54.164Z,67.82
2023-03-10T11:49:07.583Z,67.85
2023-03-10T11:52:00.318Z,67.87
2023-03-10T11:54:35.475Z,67.83
2023-03-10T11:57:09.025Z,67.78
2023-03-10T11:59:46.693Z,67.63
2023-03-10T12:02:35.678Z,68.01
2023-03-10T12:05:10.116Z,68.26
2023-03-10T12:07:41.109Z,67.10
2023-03-10T12:10:19.095Z,66.78
2023-03-10T12:12:53.356Z,66.73
2023-03-10T12:15:35.584Z,65.97
2023-03-10T12:18:07.307Z,65.88
2023-03-10T12:20:36.066Z,65.52
2023-03-10T12:23:30.251Z,65.43
2023-03-10T12:25:59.181Z,65.23
2023-03-10T12:28:29.819Z,65.76
2023-03-10T12:31:10.134Z,65.91
2023-03-10T12:33:45.176Z,65.76
2023-03-10T12:36:32.953Z,65.75
2023-03-10T12:39:31.282Z,66.08
2023-03-10T12:42:02.313Z,65.68
2023-03-10T12:44:59.585Z,65.74
2023-03-10T12:47:47.529Z,65.98
2023-03-10T12:50:41.258Z,65.76
2023-03-10T12:53:31.996Z,65.38
2023-03-10T12:56:21.460Z,65.30
2023-03-10T12:58:58.877Z,65.74
2023-03-10T13:01:38.463Z,65.60
2023-03-10T13:04:08.721Z,65.12
2023-03-10T13:06:45.144Z,65.16
2023-03-10T13:09:38.542Z,65.41
2023-03-10T13:12:22.022Z,65.39
2023-03-10T13:14:56.958Z,65.20
2023-03-10T13:17:31.302Z,65.73
2023-03-10T13:20:18.616Z,65.99
2023-03-10T13:22:59.556Z,65.88
2023-03-10T13:25:28.292Z,65.88
2023-03-10T13:27:57.993Z,65.92
2023-03-10T13:30:28.785Z,66.07
2023-03-10T13:33:01.059Z,66.25
2023-03-10T13:35:37.411Z,66.39
2023-03-10T13:38:21.474Z,66.62
2023-03-10T13:41:04.734Z,66.55
2023-03-10T13:43:51.324Z,66.87
2023-03-10T13:46:30.495Z,67.35
2023-03-10T13:49:03.864Z,67.38
2023-03-10T13:51:36.853Z,67.39
2023-03-10T13:54:25.782Z,67.42
2023-03-10T13:57:32.585Z,67.39
2023-03-10T14:00:05.792Z,67.47
2023-03-10T14:02:37.313Z,67.58
2023-03-10T14:05:08.033Z,67.66
2023-03-10T14:07:37.940Z,67.78
2023-03-10T14:10:14.451Z,67.52
2023-03-10T14:12:49.753Z,67.21
2023-03-10T14:15:27.188Z,67.32
2023-03-10T14:18:12.774Z,67.25
2023-03-10T14:20:43.233Z,67.79
2023-03-10T14:23:23.225Z,68.04
2023-03-10T14:25:54.998Z,67.68
2023-03-10T14:28:31.266Z,67.80
2023-03-10T14:31:14.935Z,68.12
2023-03-10T14:33:49.223Z,68.40
2023-03-10T14:36:19.381Z,68.36
2023-03-10T14:38:51.254Z,68.51
2023-03-10T14:41:24.073Z,68.58
2023-03-10T14:43:52.925Z,68.59
2023-03-10T14:46:25.150Z,68.90
2023-03-10T14:48:54.164Z,68.85
2023-03-10T14:51:35.124Z,68.95
2023-03-10T14:53:54.771Z,69.00
2023-03-10T14:56:25.958Z,69.04
2023-03-10T14:58:57.862Z,69.06
2023-03-10T15:01:26.573Z,69.25
2023-03-10T15:03:55.620Z,69.35
2023-03-10T15:06:24.869Z,69.07
2023-03-10T15:08:55.361Z,69.14
2023-03-10T15:11:36.433Z,69.00
2023-03-10T15:13:57.635Z,69.01
2023-03-10T15:16:28.211Z,69.33
2023-03-10T15:18:57.464Z,69.28
2023-03-10T15:21:26.453Z,69.18
2023-03-10T15:23:56.390Z,69.43
2023-03-10T15:26:25.398Z,69.57
2023-03-10T15:28:55.457Z,69.66
2023-03-10T15:31:24.251Z,69.80
2023-03-10T15:33:53.679Z,70.54
2023-03-10T15:36:23.316Z,70.40
2023-03-10T15:38:53.173Z,70.40
2023-03-10T15:41:24.254Z,70.81
2023-03-10T15:43:53.376Z,70.97
2023-03-10T15:46:22.417Z,70.83
2023-03-10T15:48:52.475Z,70.83
2023-03-10T15:51:23.103Z,71.16
2023-03-10T15:53:53.595Z,71.15
2023-03-10T15:56:22.500Z,71.18
2023-03-10T15:58:54.577Z,71.68
2023-03-10T16:01:24.258Z,71.78
2023-03-10T16:03:53.090Z,71.81
2023-03-10T16:06:26.808Z,71.80
2023-03-10T16:08:56.060Z,71.98
2023-03-10T16:11:26.931Z,72.16
2023-03-10T16:13:57.755Z,72.28
2023-03-10T16:16:29.026Z,72.61
2023-03-10T16:18:59.017Z,72.86
2023-03-10T16:21:28.838Z,73.00
2023-03-10T16:23:59.199Z,73.26
2023-03-10T16:26:28.978Z,73.53
2023-03-10T16:28:57.735Z,73.71
2023-03-10T16:31:27.200Z,73.78
2023-03-10T16:33:57.916Z,74.12
2023-03-10T16:36:28.155Z,74.18
2023-03-10T16:38:57.092Z,74.31
2023-03-10T16:41:28.515Z,74.48
2023-03-10T16:43:58.309Z,74.55
2023-03-10T16:46:29.658Z,74.70
2023-03-10T16:49:00.563Z,74.79
2023-03-10T16:51:35.151Z,74.86
2023-03-10T16:54:07.551Z,75.02
2023-03-10T16:56:40.500Z,75.28
2023-03-10T16:59:18.273Z,75.28
2023-03-10T17:01:49.740Z,75.30
2023-03-10T17:04:18.847Z,75.41
2023-03-10T17:06:49.418Z,75.47
2023-03-10T17:09:19.396Z,75.67
2023-03-10T17:11:54.667Z,75.86
2023-03-10T17:14:23.111Z,75.91
2023-03-10T17:16:55.508Z,75.97
2023-03-10T17:19:26.945Z,76.09
2023-03-10T17:21:56.577Z,76.24
2023-03-10T17:24:25.885Z,76.34
2023-03-10T17:26:54.836Z,76.41
2023-03-10T17:29:25.576Z,76.43
2023-03-10T17:31:57.008Z,76.55
2023-03-10T17:34:27.002Z,76.63
2023-03-10T17:36:55.976Z,76.69
2023-03-10T17:39:27.049Z,76.72
2023-03-10T17:41:56.797Z,76.80
2023-03-10T17:44:29.569Z,76.88
2023-03-10T17:47:00.368Z,76.90
2023-03-10T17:49:29.609Z,76.93
2023-03-10T17:52:00.247Z,77.09
2023-03-10T17:54:29.148Z,77.15
2023-03-10T17:57:00.900Z,77.21
2023-03-10T17:59:31.563Z,77.28
2023-03-10T18:02:04.067Z,77.34
2023-03-10T18:04:35.984Z,77.45
2023-03-10T18:07:07.072Z,77.58
2023-03-10T18:09:38.529Z,77.60
2023-03-10T18:12:08.908Z,77.63
2023-03-10T18:14:38.465Z,77.70
2023-03-10T18:17:07.237Z,77.64
2023-03-10T18:19:38.618Z,77.68
2023-03-10T18:22:08.040Z,77.77
2023-03-10T18:24:38.922Z,77.79
2023-03-10T18:27:08.435Z,77.83
2023-03-10T18:29:37.689Z,77.88
2023-03-10T18:32:08.438Z,77.87
2023-03-10T18:34:39.781Z,77.91
2023-03-10T18:37:08.875Z,77.98
2023-03-10T18:39:40.982Z,78.01
2023-03-10T18:42:12.896Z,78.00
2023-03-10T18:44:46.833Z,78.00
2023-03-10T18:47:19.101Z,78.12
2023-03-10T18:49:48.559Z,78.17
2023-03-10T18:52:17.484Z,78.22
2023-03-10T18:54:47.911Z,78.26
2023-03-10T18:57:17.253Z,78.27
2023-03-10T18:59:47.265Z,78.33
2023-03-10T19:02:18.828Z,78.35
2023-03-10T19:04:49.128Z,78.40
2023-03-10T19:07:20.436Z,78.47
2023-03-10T19:09:54.199Z,78.54
2023-03-10T19:12:24.698Z,78.59
2023-03-10T19:14:55.954Z,78.58
2023-03-10T19:17:26.643Z,78.60
2023-03-10T19:19:58.052Z,78.63
2023-03-10T19:22:26.896Z,78.75
2023-03-10T19:24:58.316Z,78.80
2023-03-10T19:27:28.538Z,78.87
2023-03-10T19:29:58.508Z,78.96
2023-03-10T19:32:29.809Z,79.10
2023-03-10T19:34:58.975Z,79.22
2023-03-10T19:37:30.302Z,79.34
2023-03-10T19:40:00.178Z,79.50
2023-03-10T19:42:29.028Z,79.55
2023-03-10T19:44:58.826Z,79.66
2023-03-10T19:47:32.576Z,79.67
2023-03-10T19:50:02.472Z,79.67
2023-03-10T19:52:32.453Z,79.61
2023-03-10T19:55:01.802Z,79.67
2023-03-10T19:57:30.936Z,79.74
2023-03-10T19:59:59.562Z,79.76
2023-03-10T20:02:30.613Z,79.75
2023-03-10T20:04:59.562Z,79.77
2023-03-10T20:07:29.088Z,79.88
2023-03-10T20:09:58.829Z,79.99
2023-03-10T20:12:27.367Z,80.17
2023-03-10T20:14:58.801Z,80.25
2023-03-10T20:17:28.629Z,80.15
2023-03-10T20:19:57.853Z,80.20
2023-03-10T20:22:28.679Z,80.27
2023-03-10T20:25:00.755Z,80.30
2023-03-10T20:27:30.761Z,80.33
2023-03-10T20:30:00.388Z,80.42
2023-03-10T20:32:29.294Z,80.47
2023-03-10T20:35:00.161Z,80.58
2023-03-10T20:37:28.947Z,80.61
2023-03-10T20:39:59.662Z,80.70
2023-03-10T20:42:28.280Z,80.75
2023-03-10T20:44:57.083Z,80.90
2023-03-10T20:47:26.929Z,81.01
2023-03-10T20:49:55.970Z,81.18
2023-03-10T20:52:25.070Z,81.26
2023-03-10T20:54:54.472Z,81.35
2023-03-10T20:57:24.150Z,81.49
2023-03-10T20:59:55.847Z,81.55
2023-03-10T21:02:24.837Z,81.56
2023-03-10T21:04:55.764Z,81.68
2023-03-10T21:07:24.558Z,81.76
2023-03-10T21:09:57.772Z,81.88
2023-03-10T21:12:28.465Z,81.95
2023-03-10T21:14:57.997Z,81.96
2023-03-10T21:17:27.824Z,82.08
2023-03-10T21:19:59.022Z,82.12
2023-03-10T21:22:30.073Z,82.23
2023-03-10T21:25:00.194Z,82.36
2023-03-10T21:27:30.560Z,82.50
2023-03-10T21:30:02.430Z,82.55
2023-03-10T21:32:33.836Z,82.64
2023-03-10T21:35:04.549Z,82.67
2023-03-10T21:37:37.881Z,82.75
2023-03-10T21:40:09.267Z,82.79
2023-03-10T21:42:38.244Z,82.84
2023-03-10T21:45:09.068Z,82.81
2023-03-10T21:47:38.379Z,82.92
2023-03-10T21:50:08.378Z,83.12
2023-03-10T21:52:37.768Z,83.19
2023-03-10T21:55:08.245Z,83.24
2023-03-10T21:57:40.670Z,83.33
2023-03-10T22:00:12.725Z,83.38
2023-03-10T22:02:41.964Z,83.38
2023-03-10T22:05:14.527Z,83.47
2023-03-10T22:07:45.577Z,83.45
2023-03-10T22:10:15.147Z,83.53
2023-03-10T22:12:44.567Z,83.54
2023-03-10T22:15:19.223Z,83.55
2023-03-10T22:17:50.095Z,83.50
2023-03-10T22:20:25.961Z,83.55
2023-03-10T22:22:54.566Z,83.58
2023-03-10T22:25:24.314Z,83.58
2023-03-10T22:27:56.111Z,83.61
2023-03-10T22:30:25.732Z,83.75
2023-03-10T22:32:56.569Z,83.87
2023-03-10T22:35:25.541Z,83.86
2023-03-10T22:37:54.642Z,83.79
2023-03-10T22:40:27.766Z,83.76
2023-03-10T22:42:57.980Z,83.78
2023-03-10T22:45:32.024Z,83.80
2023-03-10T22:48:04.226Z,83.72
2023-03-10T22:50:40.141Z,83.75
2023-03-10T22:53:15.208Z,83.75
2023-03-10T22:55:46.453Z,83.75
2023-03-10T22:58:16.984Z,83.77
2023-03-10T23:00:48.148Z,83.91
2023-03-10T23:03:17.996Z,83.97
2023-03-10T23:05:49.666Z,83.99
2023-03-10T23:08:24.982Z,83.98
2023-03-10T23:10:56.269Z,83.92
2023-03-10T23:13:26.908Z,83.75
2023-03-10T23:15:59.544Z,83.68
2023-03-10T23:18:29.799Z,83.67
2023-03-10T23:20:59.639Z,83.72
2023-03-10T23:23:29.254Z,83.73
2023-03-10T23:25:58.021Z,83.65
2023-03-10T23:28:28.261Z,83.54
2023-03-10T23:31:00.718Z,83.48
2023-03-10T23:33:31.272Z,83.43
2023-03-10T23:36:01.063Z,83.31
2023-03-10T23:38:30.924Z,83.22
2023-03-10T23:41:01.819Z,83.07
2023-03-10T23:43:31.213Z,83.04
2023-03-10T23:46:05.736Z,83.11
2023-03-10T23:48:34.918Z,83.07
2023-03-10T23:51:07.969Z,83.06
2023-03-10T23:53:37.073Z,83.13
2023-03-10T23:56:07.578Z,83.12
2023-03-10T23:58:37.734Z,83.19
