createdAt,value
2019-03-03T00:02:43.630Z,8.7
2019-03-03T00:07:44.237Z,8.6
2019-03-03T00:12:28.422Z,8.6
2019-03-03T00:17:27.663Z,8.7
2019-03-03T00:22:28.809Z,8.8
2019-03-03T00:27:27.899Z,8.8
2019-03-03T00:32:28.444Z,8.8
2019-03-03T00:37:27.758Z,8.8
2019-03-03T00:42:27.211Z,8.9
2019-03-03T00:47:28.295Z,8.9
2019-03-03T00:52:27.402Z,8.8
2019-03-03T00:57:27.568Z,8.7
2019-03-03T01:02:28.646Z,8.8
2019-03-03T01:07:27.594Z,8.9
2019-03-03T01:12:27.360Z,8.9
2019-03-03T01:17:28.625Z,9.0
2019-03-03T01:22:29.133Z,8.9
2019-03-03T01:27:28.118Z,9.0
2019-03-03T01:32:27.635Z,9.0
2019-03-03T01:37:28.323Z,9.0
2019-03-03T01:42:28.066Z,9.1
2019-03-03T01:47:27.685Z,9.1
2019-03-03T01:52:28.389Z,9.1
2019-03-03T01:57:27.738Z,9.1
2019-03-03T02:02:27.649Z,9.1
2019-03-03T02:07:28.507Z,9.0
2019-03-03T02:12:28.234Z,9.0
2019-03-03T02:17:27.705Z,8.9
2019-03-03T02:22:28.138Z,8.8
2019-03-03T02:27:28.169Z,8.7
2019-03-03T02:32:28.293Z,8.6
2019-03-03T02:37:27.742Z,8.6
2019-03-03T02:42:29.174Z,8.5
2019-03-03T02:47:27.611Z,8.5
2019-03-03T02:52:27.471Z,8.5
2019-03-03T02:57:27.124Z,8.5
2019-03-03T03:02:27.956Z,8.5
2019-03-03T03:07:28.226Z,8.5
2019-03-03T03:12:28.031Z,8.4
2019-03-03T03:17:28.201Z,8.4
2019-03-03T03:22:28.478Z,8.4
2019-03-03T03:27:27.298Z,8.3
2019-03-03T03:32:28.409Z,8.3
2019-03-03T03:37:27.667Z,8.2
2019-03-03T03:42:28.022Z,8.2
2019-03-03T03:47:28.000Z,8.2
2019-03-03T03:52:27.502Z,8.2
2019-03-03T03:57:29.753Z,8.1
2019-03-03T04:02:27.931Z,8.1
2019-03-03T04:07:27.695Z,8.1
2019-03-03T04:12:28.147Z,8.1
2019-03-03T04:17:28.162Z,8.1
2019-03-03T04:22:27.572Z,8.1
2019-03-03T04:27:28.072Z,8.1
2019-03-03T04:32:28.251Z,8.0
2019-03-03T04:37:28.366Z,8.0
2019-03-03T04:42:27.911Z,8.0
2019-03-03T04:47:28.537Z,8.0
2019-03-03T04:52:27.563Z,8.0
2019-03-03T04:57:28.769Z,8.0
2019-03-03T05:02:29.492Z,8.0
2019-03-03T05:07:27.461Z,8.0
2019-03-03T05:12:28.529Z,8.0
2019-03-03T05:17:28.255Z,7.9
2019-03-03T05:22:27.430Z,7.9
2019-03-03T05:27:28.228Z,8.0
2019-03-03T05:32:27.754Z,8.0
2019-03-03T05:37:28.585Z,8.0
2019-03-03T05:42:28.581Z,7.9
2019-03-03T05:47:32.829Z,7.9
2019-03-03T05:52:28.454Z,7.9
2019-03-03T05:57:27.989Z,8.0
2019-03-03T06:02:29.303Z,8.0
2019-03-03T06:07:28.016Z,8.2
2019-03-03T06:12:28.587Z,8.2
2019-03-03T06:17:28.717Z,8.3
2019-03-03T06:22:28.739Z,8.3
2019-03-03T06:27:28.317Z,8.4
2019-03-03T06:32:28.907Z,8.6
2019-03-03T06:37:27.909Z,8.7
2019-03-03T06:42:28.301Z,8.8
2019-03-03T06:47:28.876Z,8.9
2019-03-03T06:52:29.181Z,9.1
2019-03-03T06:57:28.115Z,9.2
2019-03-03T07:02:28.693Z,9.4
2019-03-03T07:07:28.588Z,9.7
2019-03-03T07:12:28.684Z,10.4
2019-03-03T07:17:28.835Z,10.3
2019-03-03T07:22:27.847Z,10.6
2019-03-03T07:27:28.262Z,10.7
2019-03-03T07:32:28.184Z,10.8
2019-03-03T07:37:28.154Z,10.7
2019-03-03T07:42:29.770Z,10.8
2019-03-03T07:47:28.434Z,10.5
2019-03-03T07:52:27.886Z,10.4
2019-03-03T07:57:29.880Z,10.3
2019-03-03T08:02:28.600Z,10.3
2019-03-03T08:07:28.724Z,10.3
2019-03-03T08:12:27.834Z,10.3
2019-03-03T08:17:28.505Z,10.3
2019-03-03T08:22:28.719Z,10.3
2019-03-03T08:27:27.914Z,10.4
2019-03-03T08:32:28.906Z,10.4
2019-03-03T08:37:28.484Z,10.4
2019-03-03T08:42:28.133Z,10.4
2019-03-03T08:47:28.588Z,10.5
2019-03-03T08:52:28.666Z,10.5
2019-03-03T08:57:28.282Z,10.6
2019-03-03T09:02:28.211Z,10.7
2019-03-03T09:07:28.628Z,10.9
2019-03-03T09:12:28.405Z,10.8
2019-03-03T09:17:28.545Z,10.9
2019-03-03T09:22:28.595Z,11.0
2019-03-03T09:27:28.438Z,11.1
2019-03-03T09:32:28.781Z,11.1
2019-03-03T09:37:29.067Z,11.3
2019-03-03T09:42:28.318Z,11.6
2019-03-03T09:47:28.013Z,11.6
2019-03-03T09:52:27.914Z,11.7
2019-03-03T09:57:28.316Z,12.0
2019-03-03T10:02:28.277Z,12.1
2019-03-03T10:07:28.182Z,12.2
2019-03-03T10:12:27.931Z,12.2
2019-03-03T10:17:29.133Z,12.2
2019-03-03T10:22:27.925Z,12.3
2019-03-03T10:27:28.260Z,12.2
2019-03-03T10:32:28.572Z,11.9
2019-03-03T10:37:28.735Z,11.9
2019-03-03T10:42:27.971Z,11.7
2019-03-03T10:47:28.362Z,11.6
2019-03-03T10:52:27.665Z,11.4
2019-03-03T10:57:30.306Z,11.3
2019-03-03T11:02:27.760Z,11.2
2019-03-03T11:07:28.746Z,11.3
2019-03-03T11:12:29.173Z,11.4
2019-03-03T11:17:29.297Z,11.6
2019-03-03T11:22:28.383Z,11.7
2019-03-03T11:27:28.920Z,11.8
2019-03-03T11:32:28.502Z,11.9
2019-03-03T11:37:27.837Z,12.0
2019-03-03T11:42:28.156Z,12.2
2019-03-03T11:47:28.747Z,12.4
2019-03-03T11:52:28.767Z,12.6
2019-03-03T11:57:28.873Z,12.6
2019-03-03T12:02:28.962Z,12.6
2019-03-03T12:07:28.495Z,12.7
2019-03-03T12:12:28.141Z,12.8
2019-03-03T12:17:28.412Z,12.9
2019-03-03T12:22:27.808Z,13.1
2019-03-03T12:27:28.544Z,13.6
2019-03-03T12:32:28.715Z,14.0
2019-03-03T12:37:28.321Z,14.3
2019-03-03T12:42:30.124Z,14.3
2019-03-03T12:47:28.729Z,14.3
2019-03-03T12:52:28.320Z,14.2
2019-03-03T12:57:28.134Z,14.2
2019-03-03T13:02:28.966Z,14.2
2019-03-03T13:07:28.247Z,14.2
2019-03-03T13:12:28.649Z,14.3
2019-03-03T13:17:27.870Z,14.4
2019-03-03T13:22:28.226Z,14.4
2019-03-03T13:27:28.860Z,14.4
2019-03-03T13:32:29.126Z,14.2
2019-03-03T13:37:28.617Z,13.9
2019-03-03T13:42:29.153Z,13.7
2019-03-03T13:47:28.277Z,13.6
2019-03-03T13:52:27.614Z,13.6
2019-03-03T13:57:28.241Z,13.8
2019-03-03T14:02:28.445Z,13.8
2019-03-03T14:07:27.630Z,14.3
2019-03-03T14:12:29.539Z,14.8
2019-03-03T14:17:29.030Z,15.3
2019-03-03T14:22:28.714Z,15.6
2019-03-03T14:27:28.771Z,15.5
2019-03-03T14:32:28.963Z,15.3
2019-03-03T14:37:29.196Z,15.3
2019-03-03T14:42:28.372Z,15.1
2019-03-03T14:47:29.212Z,14.9
2019-03-03T14:52:28.057Z,14.7
2019-03-03T14:57:28.217Z,14.6
2019-03-03T15:02:28.300Z,14.5
2019-03-03T15:07:29.259Z,14.3
2019-03-03T15:12:27.854Z,14.3
2019-03-03T15:17:28.601Z,14.2
2019-03-03T15:22:28.380Z,13.8
2019-03-03T15:27:27.793Z,13.8
2019-03-03T15:32:28.649Z,13.6
2019-03-03T15:37:29.033Z,13.4
2019-03-03T15:42:28.336Z,13.2
2019-03-03T15:47:28.879Z,13.1
2019-03-03T15:52:27.629Z,13.0
2019-03-03T15:57:28.635Z,12.9
2019-03-03T16:02:28.397Z,12.9
2019-03-03T16:07:27.824Z,12.8
2019-03-03T16:12:29.230Z,12.7
2019-03-03T16:17:29.216Z,12.5
2019-03-03T16:22:28.422Z,12.5
2019-03-03T16:27:27.868Z,12.3
2019-03-03T16:32:29.067Z,12.3
2019-03-03T16:37:27.997Z,12.1
2019-03-03T16:42:28.519Z,12.1
2019-03-03T16:47:27.920Z,12.1
2019-03-03T16:52:28.704Z,12.0
2019-03-03T16:57:28.738Z,11.9
2019-03-03T17:02:28.848Z,11.8
2019-03-03T17:07:28.515Z,11.7
2019-03-03T17:12:28.109Z,11.7
2019-03-03T17:17:29.254Z,11.7
2019-03-03T17:22:28.787Z,11.6
2019-03-03T17:27:28.383Z,11.6
2019-03-03T17:32:28.013Z,11.5
2019-03-03T17:37:27.942Z,11.5
2019-03-03T17:42:28.199Z,11.4
2019-03-03T17:47:28.240Z,11.3
2019-03-03T17:52:29.133Z,11.3
2019-03-03T17:57:27.883Z,11.3
2019-03-03T18:02:29.305Z,11.3
2019-03-03T18:07:29.016Z,11.2
2019-03-03T18:12:28.148Z,11.2
2019-03-03T18:17:28.134Z,11.2
2019-03-03T18:22:27.575Z,11.1
2019-03-03T18:27:28.817Z,11.1
2019-03-03T18:32:27.541Z,11.0
2019-03-03T18:37:28.975Z,11.0
2019-03-03T18:42:29.090Z,11.0
2019-03-03T18:47:27.190Z,11.0
2019-03-03T18:52:28.391Z,10.9
2019-03-03T18:57:28.210Z,10.9
2019-03-03T19:02:28.000Z,10.9
2019-03-03T19:07:28.521Z,10.9
2019-03-03T19:12:27.707Z,10.9
2019-03-03T19:17:27.664Z,10.9
2019-03-03T19:22:28.378Z,10.9
2019-03-03T19:27:28.274Z,10.8
2019-03-03T19:32:29.306Z,10.9
2019-03-03T19:37:27.798Z,10.9
2019-03-03T19:42:27.690Z,10.9
2019-03-03T19:47:28.967Z,11.0
2019-03-03T19:52:28.066Z,10.9
2019-03-03T19:57:27.880Z,10.9
2019-03-03T20:02:28.363Z,10.9
2019-03-03T20:07:28.357Z,10.9
2019-03-03T20:12:28.395Z,10.9
2019-03-03T20:17:28.621Z,11.0
2019-03-03T20:22:27.953Z,11.0
2019-03-03T20:27:28.247Z,11.0
2019-03-03T20:32:28.493Z,11.0
2019-03-03T20:37:28.097Z,11.1
2019-03-03T20:42:27.896Z,11.1
2019-03-03T20:47:27.588Z,11.2
2019-03-03T20:52:28.806Z,11.1
2019-03-03T20:57:28.215Z,11.2
2019-03-03T21:02:27.781Z,11.2
2019-03-03T21:07:27.826Z,11.3
2019-03-03T21:12:27.966Z,11.3
2019-03-03T21:17:28.634Z,11.4
2019-03-03T21:22:28.216Z,11.5
2019-03-03T21:27:28.175Z,11.6
2019-03-03T21:32:28.422Z,11.6
2019-03-03T21:37:27.721Z,11.6
2019-03-03T21:42:27.796Z,11.6
2019-03-03T21:47:28.387Z,11.5
2019-03-03T21:52:27.092Z,11.5
2019-03-03T21:57:27.749Z,11.3
2019-03-03T22:02:27.690Z,11.3
2019-03-03T22:07:27.818Z,11.3
2019-03-03T22:12:27.477Z,11.3
2019-03-03T22:17:27.810Z,11.3
2019-03-03T22:22:28.247Z,11.2
2019-03-03T22:27:29.953Z,11.4
2019-03-03T22:32:28.251Z,11.4
2019-03-03T22:37:28.062Z,11.5
2019-03-03T22:42:27.584Z,11.4
2019-03-03T22:47:29.681Z,11.5
2019-03-03T22:52:27.969Z,11.5
2019-03-03T22:57:28.153Z,11.5
2019-03-03T23:02:28.820Z,11.5
2019-03-03T23:07:27.786Z,11.5
2019-03-03T23:12:28.044Z,11.4
2019-03-03T23:22:48.064Z,11.4
2019-03-03T23:27:47.217Z,11.4
2019-03-03T23:32:46.730Z,11.4
2019-03-03T23:37:47.907Z,11.4
2019-03-03T23:42:48.189Z,11.5
2019-03-03T23:47:47.743Z,11.6
2019-03-03T23:52:46.735Z,11.6
2019-03-03T23:57:48.215Z,11.6
