createdAt,value
2022-08-05T00:00:22.640Z,56.29
2022-08-05T00:02:51.106Z,56.36
2022-08-05T00:06:01.821Z,56.36
2022-08-05T00:08:34.169Z,55.73
2022-08-05T00:11:01.751Z,55.06
2022-08-05T00:13:38.864Z,54.51
2022-08-05T00:16:12.548Z,53.73
2022-08-05T00:18:48.716Z,53.05
2022-08-05T00:21:17.316Z,52.93
2022-08-05T00:23:53.547Z,52.29
2022-08-05T00:26:32.409Z,52.31
2022-08-05T00:28:59.472Z,52.17
2022-08-05T00:31:53.737Z,52.71
2022-08-05T00:34:56.407Z,52.92
2022-08-05T00:37:13.233Z,53.45
2022-08-05T00:39:57.858Z,54.21
2022-08-05T00:42:34.311Z,54.53
2022-08-05T00:45:02.254Z,54.69
2022-08-05T00:47:56.706Z,54.92
2022-08-05T00:50:18.782Z,55.59
2022-08-05T00:52:48.405Z,56.22
2022-08-05T00:55:15.332Z,56.84
2022-08-05T00:57:58.045Z,57.31
2022-08-05T01:00:30.027Z,57.77
2022-08-05T01:02:59.810Z,58.32
2022-08-05T01:05:27.900Z,58.61
2022-08-05T01:08:40.620Z,58.59
2022-08-05T01:10:55.627Z,58.45
2022-08-05T01:13:57.885Z,58.37
2022-08-05T01:16:33.171Z,58.71
2022-08-05T01:19:14.155Z,57.98
2022-08-05T01:22:15.545Z,57.89
2022-08-05T01:25:07.580Z,58.20
2022-08-05T01:28:11.704Z,58.90
2022-08-05T01:30:46.577Z,59.34
2022-08-05T01:33:25.193Z,58.76
2022-08-05T01:35:57.585Z,58.73
2022-08-05T01:38:29.340Z,59.37
2022-08-05T01:41:02.224Z,58.62
2022-08-05T01:43:31.770Z,58.66
2022-08-05T01:46:07.467Z,58.75
2022-08-05T01:48:49.725Z,59.34
2022-08-05T01:51:18.650Z,58.95
2022-08-05T01:53:57.606Z,59.25
2022-08-05T01:58:12.869Z,58.45
2022-08-05T01:59:23.741Z,57.51
2022-08-05T02:01:54.762Z,57.67
2022-08-05T02:04:26.354Z,57.16
2022-08-05T02:06:53.960Z,56.78
2022-08-05T02:09:21.105Z,57.06
2022-08-05T02:11:52.460Z,57.88
2022-08-05T02:14:31.909Z,58.79
2022-08-05T02:18:28.725Z,58.93
2022-08-05T02:20:20.511Z,58.89
2022-08-05T02:22:56.422Z,58.55
2022-08-05T02:25:33.129Z,58.21
2022-08-05T02:28:02.539Z,57.80
2022-08-05T02:30:54.133Z,57.54
2022-08-05T02:33:24.629Z,57.56
2022-08-05T02:36:05.391Z,59.28
2022-08-05T02:38:35.464Z,60.09
2022-08-05T02:41:06.278Z,60.63
2022-08-05T02:43:34.551Z,61.02
2022-08-05T02:46:27.510Z,60.24
2022-08-05T02:48:56.376Z,60.05
2022-08-05T02:51:28.494Z,60.94
2022-08-05T02:54:36.223Z,62.18
2022-08-05T02:57:02.056Z,61.78
2022-08-05T02:59:31.037Z,60.78
2022-08-05T03:02:17.674Z,59.82
2022-08-05T03:04:46.714Z,59.37
2022-08-05T03:07:48.438Z,60.88
2022-08-05T03:10:09.731Z,62.47
2022-08-05T03:12:40.085Z,63.43
2022-08-05T03:15:12.478Z,63.90
2022-08-05T03:17:41.491Z,63.43
2022-08-05T03:20:10.090Z,63.62
2022-08-05T03:22:37.404Z,64.06
2022-08-05T03:25:32.932Z,63.41
2022-08-05T03:28:02.358Z,64.50
2022-08-05T03:30:34.031Z,64.66
2022-08-05T03:33:06.103Z,64.14
2022-08-05T03:35:40.407Z,63.99
2022-08-05T03:38:11.996Z,63.83
2022-08-05T03:40:45.405Z,63.32
2022-08-05T03:44:09.334Z,61.23
2022-08-05T03:46:09.258Z,59.70
2022-08-05T03:48:37.654Z,58.06
2022-08-05T03:52:37.525Z,57.58
2022-08-05T03:56:04.837Z,56.59
2022-08-05T03:57:29.047Z,55.70
2022-08-05T04:00:30.956Z,55.81
2022-08-05T04:03:09.220Z,55.74
2022-08-05T04:05:55.361Z,56.29
2022-08-05T04:08:34.982Z,55.71
2022-08-05T04:11:08.674Z,54.97
2022-08-05T04:13:49.727Z,54.49
2022-08-05T04:16:24.258Z,53.41
2022-08-05T04:18:57.988Z,53.59
2022-08-05T04:22:09.577Z,55.38
2022-08-05T04:24:19.088Z,55.92
2022-08-05T04:26:55.639Z,56.47
2022-08-05T04:29:38.484Z,56.16
2022-08-05T04:32:20.152Z,54.60
2022-08-05T04:35:20.173Z,55.15
2022-08-05T04:38:07.492Z,56.14
2022-08-05T04:40:39.366Z,55.15
2022-08-05T04:43:22.028Z,53.60
2022-08-05T04:45:54.756Z,52.84
2022-08-05T04:48:28.171Z,51.89
2022-08-05T04:51:03.021Z,51.44
2022-08-05T04:53:38.822Z,51.64
2022-08-05T04:56:33.693Z,51.98
2022-08-05T04:58:56.151Z,51.20
2022-08-05T05:02:05.792Z,51.17
2022-08-05T05:04:10.662Z,51.09
2022-08-05T05:06:44.668Z,49.75
2022-08-05T05:09:17.684Z,49.72
2022-08-05T05:11:53.939Z,50.00
2022-08-05T05:14:27.733Z,48.50
2022-08-05T05:17:03.337Z,48.00
2022-08-05T05:19:36.934Z,48.45
2022-08-05T05:22:22.978Z,49.09
2022-08-05T05:24:57.927Z,49.52
2022-08-05T05:27:44.137Z,48.14
2022-08-05T05:30:29.077Z,48.46
2022-08-05T05:33:03.427Z,48.24
2022-08-05T05:35:39.758Z,49.42
2022-08-05T05:38:12.713Z,48.82
2022-08-05T05:40:49.707Z,48.58
2022-08-05T05:43:54.530Z,48.92
2022-08-05T05:46:16.326Z,49.05
2022-08-05T05:48:47.940Z,48.16
2022-08-05T05:51:20.454Z,48.03
2022-08-05T05:53:57.446Z,47.86
2022-08-05T05:56:33.306Z,47.74
2022-08-05T05:59:08.296Z,47.11
2022-08-05T06:01:39.583Z,47.01
2022-08-05T06:04:12.759Z,46.75
2022-08-05T06:06:47.470Z,46.39
2022-08-05T06:09:24.798Z,46.35
2022-08-05T06:11:59.101Z,45.44
2022-08-05T06:14:30.407Z,45.21
2022-08-05T06:16:58.481Z,44.96
2022-08-05T06:19:34.586Z,43.63
2022-08-05T06:22:06.270Z,42.70
2022-08-05T06:24:48.336Z,41.63
2022-08-05T06:28:08.962Z,41.43
2022-08-05T06:30:16.858Z,41.31
2022-08-05T06:32:47.430Z,41.34
2022-08-05T06:35:15.486Z,41.27
2022-08-05T06:37:57.779Z,40.70
2022-08-05T06:40:28.026Z,40.71
2022-08-05T06:42:59.704Z,40.03
2022-08-05T06:45:45.008Z,39.40
2022-08-05T06:48:52.601Z,39.90
2022-08-05T06:51:23.820Z,38.26
2022-08-05T06:54:01.780Z,38.92
2022-08-05T06:56:33.402Z,37.93
2022-08-05T06:59:09.503Z,38.00
2022-08-05T07:01:40.688Z,37.77
2022-08-05T07:04:09.901Z,37.40
2022-08-05T07:06:37.019Z,37.84
2022-08-05T07:09:05.551Z,36.50
2022-08-05T07:11:37.412Z,37.11
2022-08-05T07:14:29.910Z,37.24
2022-08-05T07:17:58.679Z,37.14
2022-08-05T07:20:31.444Z,36.22
2022-08-05T07:22:43.106Z,36.24
2022-08-05T07:25:53.919Z,36.78
2022-08-05T07:28:05.977Z,35.79
2022-08-05T07:30:39.410Z,35.36
2022-08-05T07:33:36.464Z,35.64
2022-08-05T07:36:21.294Z,35.93
2022-08-05T07:38:49.151Z,35.40
2022-08-05T07:42:08.518Z,36.46
2022-08-05T07:44:14.205Z,36.92
2022-08-05T07:46:48.598Z,37.25
2022-08-05T07:49:18.628Z,38.19
2022-08-05T07:51:52.944Z,38.02
2022-08-05T07:54:30.806Z,38.34
2022-08-05T07:57:41.973Z,38.90
2022-08-05T07:59:52.454Z,39.83
2022-08-05T08:02:31.413Z,39.58
2022-08-05T08:05:16.072Z,39.45
2022-08-05T08:08:00.129Z,37.43
2022-08-05T08:10:32.588Z,37.66
2022-08-05T08:13:02.009Z,36.75
2022-08-05T08:16:33.493Z,37.16
2022-08-05T08:18:21.006Z,37.38
2022-08-05T08:21:02.098Z,36.63
2022-08-05T08:24:03.904Z,36.35
2022-08-05T08:26:26.800Z,36.03
2022-08-05T08:29:21.894Z,35.64
2022-08-05T08:31:48.332Z,36.13
2022-08-05T08:34:18.632Z,36.46
2022-08-05T08:36:52.352Z,35.34
2022-08-05T08:39:24.905Z,35.11
2022-08-05T08:41:59.964Z,35.52
2022-08-05T08:45:22.264Z,36.04
2022-08-05T08:48:05.677Z,36.78
2022-08-05T08:50:29.821Z,35.78
2022-08-05T08:53:12.036Z,35.20
2022-08-05T08:56:05.297Z,35.43
2022-08-05T08:58:37.444Z,34.94
2022-08-05T09:01:15.997Z,35.68
2022-08-05T09:03:52.913Z,34.00
2022-08-05T09:06:28.255Z,34.37
2022-08-05T09:09:02.122Z,34.80
2022-08-05T09:11:52.076Z,34.20
2022-08-05T09:14:56.346Z,35.45
2022-08-05T09:17:39.937Z,34.33
2022-08-05T09:20:01.712Z,34.57
2022-08-05T09:23:05.481Z,35.85
2022-08-05T09:26:02.659Z,36.00
2022-08-05T09:28:32.066Z,34.68
2022-08-05T09:31:22.092Z,34.06
2022-08-05T09:33:58.784Z,34.66
2022-08-05T09:36:54.609Z,34.69
2022-08-05T09:39:39.290Z,34.58
2022-08-05T09:42:28.146Z,33.75
2022-08-05T09:45:03.393Z,34.78
2022-08-05T09:47:55.556Z,33.21
2022-08-05T09:50:44.856Z,34.61
2022-08-05T09:53:23.133Z,34.00
2022-08-05T09:56:04.532Z,34.23
2022-08-05T09:58:41.747Z,34.12
2022-08-05T10:01:14.895Z,33.08
2022-08-05T10:04:00.391Z,32.75
2022-08-05T10:06:28.354Z,32.12
2022-08-05T10:08:56.869Z,31.58
2022-08-05T10:11:24.058Z,31.21
2022-08-05T10:13:58.307Z,31.72
2022-08-05T10:16:41.572Z,32.39
2022-08-05T10:19:23.821Z,32.53
2022-08-05T10:22:09.071Z,32.81
2022-08-05T10:24:42.594Z,33.47
2022-08-05T10:27:16.691Z,33.82
2022-08-05T10:30:06.839Z,33.95
2022-08-05T10:32:53.606Z,32.79
2022-08-05T10:35:19.864Z,31.90
2022-08-05T10:37:48.947Z,30.63
2022-08-05T10:40:30.497Z,30.74
2022-08-05T10:43:42.314Z,31.64
2022-08-05T10:46:12.158Z,31.69
2022-08-05T10:48:57.105Z,30.94
2022-08-05T10:51:28.899Z,29.81
2022-08-05T10:54:05.791Z,31.27
2022-08-05T10:56:57.743Z,30.61
2022-08-05T11:00:01.851Z,31.13
2022-08-05T11:02:34.660Z,32.02
2022-08-05T11:05:10.202Z,33.30
2022-08-05T11:08:01.709Z,33.08
2022-08-05T11:10:38.188Z,33.21
2022-08-05T11:13:57.618Z,31.67
2022-08-05T11:16:33.729Z,31.01
2022-08-05T11:20:10.111Z,30.43
2022-08-05T11:22:42.302Z,30.73
2022-08-05T11:26:05.554Z,31.52
2022-08-05T11:28:18.213Z,31.46
2022-08-05T11:30:58.543Z,30.63
2022-08-05T11:33:34.717Z,30.29
2022-08-05T11:36:16.532Z,29.83
2022-08-05T11:39:01.974Z,29.99
2022-08-05T11:41:54.778Z,30.22
2022-08-05T11:44:40.159Z,29.92
2022-08-05T11:47:10.908Z,30.40
2022-08-05T11:49:42.774Z,29.12
2022-08-05T11:52:11.925Z,30.50
2022-08-05T11:54:41.410Z,30.33
2022-08-05T11:57:25.406Z,29.84
2022-08-05T11:59:54.648Z,29.82
2022-08-05T12:02:31.854Z,29.84
2022-08-05T12:05:07.236Z,29.98
2022-08-05T12:08:07.374Z,30.33
2022-08-05T12:10:43.651Z,30.85
2022-08-05T12:30:10.583Z,30.15
2022-08-05T12:32:50.355Z,30.44
2022-08-05T12:35:21.600Z,30.32
2022-08-05T12:37:49.425Z,29.09
2022-08-05T12:40:26.863Z,28.99
2022-08-05T12:46:40.678Z,29.60
2022-08-05T12:49:15.037Z,30.16
2022-08-05T12:52:12.081Z,31.54
2022-08-05T12:54:35.717Z,31.69
2022-08-05T12:57:09.670Z,32.58
2022-08-05T13:01:57.369Z,33.02
2022-08-05T13:02:41.679Z,33.85
2022-08-05T13:05:11.180Z,34.47
2022-08-05T13:08:00.449Z,33.88
2022-08-05T13:10:32.851Z,33.37
2022-08-05T13:12:59.764Z,33.00
2022-08-05T13:15:36.111Z,32.69
2022-08-05T13:18:20.214Z,32.37
2022-08-05T13:20:49.885Z,31.79
2022-08-05T13:23:18.226Z,31.64
2022-08-05T13:25:59.497Z,31.12
2022-08-05T13:28:29.167Z,31.43
2022-08-05T13:30:59.285Z,32.07
2022-08-05T13:34:24.055Z,31.66
2022-08-05T13:36:17.307Z,30.93
2022-08-05T13:38:51.906Z,31.59
2022-08-05T13:41:20.501Z,31.99
2022-08-05T13:43:54.369Z,32.38
2022-08-05T13:46:43.624Z,33.55
2022-08-05T13:49:13.682Z,33.43
2022-08-05T13:51:46.296Z,33.43
2022-08-05T13:54:16.029Z,34.09
2022-08-05T13:56:51.633Z,33.80
2022-08-05T13:59:23.725Z,33.66
2022-08-05T14:02:09.949Z,34.01
2022-08-05T14:05:11.524Z,34.03
2022-08-05T14:07:59.871Z,33.77
2022-08-05T14:10:30.742Z,34.77
2022-08-05T14:12:59.374Z,34.50
2022-08-05T14:16:08.863Z,33.72
2022-08-05T14:51:49.100Z,33.02
2022-08-05T14:54:28.967Z,32.75
2022-08-05T15:47:54.394Z,32.68
2022-08-05T15:50:25.181Z,32.05
2022-08-05T15:52:55.288Z,31.90
2022-08-05T15:55:25.050Z,31.96
2022-08-05T15:58:16.381Z,32.24
2022-08-05T16:00:51.037Z,33.16
2022-08-05T16:03:32.759Z,33.68
2022-08-05T16:06:01.441Z,33.66
2022-08-05T16:08:30.573Z,33.85
2022-08-05T16:10:58.628Z,32.96
2022-08-05T16:13:34.382Z,33.96
2022-08-05T16:16:05.913Z,34.04
2022-08-05T16:18:33.455Z,34.08
2022-08-05T16:21:04.302Z,34.24
2022-08-05T16:23:53.082Z,34.17
2022-08-05T16:26:26.299Z,33.83
2022-08-05T16:28:54.655Z,34.34
2022-08-05T16:31:22.195Z,34.98
2022-08-05T16:33:49.614Z,34.93
2022-08-05T16:36:20.158Z,34.61
2022-08-05T16:38:54.986Z,34.70
2022-08-05T16:42:12.221Z,34.27
2022-08-05T16:44:11.710Z,34.26
2022-08-05T16:46:41.197Z,34.00
2022-08-05T16:49:22.642Z,33.69
2022-08-05T16:51:51.328Z,33.62
2022-08-05T16:54:27.520Z,33.47
2022-08-05T16:57:00.435Z,33.65
2022-08-05T16:59:30.770Z,32.88
2022-08-05T17:01:58.168Z,33.44
2022-08-05T17:04:28.261Z,32.97
2022-08-05T17:07:01.157Z,33.30
2022-08-05T17:09:30.544Z,34.23
2022-08-05T17:12:06.476Z,34.12
2022-08-05T17:14:37.239Z,33.01
2022-08-05T17:17:14.553Z,33.95
2022-08-05T17:19:45.510Z,32.79
2022-08-05T17:22:24.659Z,33.11
2022-08-05T17:24:57.893Z,34.40
2022-08-05T17:27:33.867Z,34.86
2022-08-05T17:30:04.684Z,35.12
2022-08-05T17:32:39.226Z,34.92
2022-08-05T17:35:10.808Z,34.86
2022-08-05T17:37:45.446Z,35.17
2022-08-05T17:40:17.429Z,35.48
2022-08-05T17:42:50.579Z,35.66
2022-08-05T17:48:39.220Z,35.34
2022-08-05T17:51:10.369Z,35.50
2022-08-05T17:53:39.720Z,34.41
2022-08-05T17:56:09.760Z,35.16
2022-08-05T17:58:39.654Z,36.17
2022-08-05T18:01:08.048Z,35.39
2022-08-05T18:03:59.199Z,36.24
2022-08-05T18:06:29.246Z,35.99
2022-08-05T18:08:56.563Z,36.45
2022-08-05T18:11:32.598Z,36.93
2022-08-05T18:14:13.367Z,36.81
2022-08-05T18:16:43.766Z,36.18
2022-08-05T18:19:22.649Z,36.56
2022-08-05T18:22:09.034Z,36.46
2022-08-05T18:24:39.516Z,35.82
2022-08-05T18:27:12.473Z,36.33
2022-08-05T18:29:48.209Z,36.38
2022-08-05T18:32:21.358Z,36.25
2022-08-05T18:34:56.091Z,36.23
2022-08-05T18:37:33.720Z,36.19
2022-08-05T18:40:33.986Z,36.20
2022-08-05T18:42:54.773Z,37.26
2022-08-05T18:45:22.018Z,37.11
2022-08-05T18:47:56.714Z,36.59
2022-08-05T18:50:46.511Z,37.56
2022-08-05T18:53:20.514Z,38.45
2022-08-05T18:55:51.639Z,38.06
2022-08-05T18:58:26.984Z,39.10
2022-08-05T19:00:56.850Z,39.54
2022-08-05T19:03:52.925Z,40.03
2022-08-05T19:06:20.041Z,39.76
2022-08-05T19:08:49.573Z,40.45
2022-08-05T19:11:37.098Z,40.04
2022-08-05T19:14:59.172Z,40.12
2022-08-05T19:17:02.893Z,40.19
2022-08-05T19:19:33.377Z,40.41
2022-08-05T19:22:01.149Z,39.54
2022-08-05T19:24:34.660Z,39.79
2022-08-05T19:27:04.107Z,39.57
2022-08-05T19:29:36.276Z,39.93
2022-08-05T19:32:08.498Z,40.19
2022-08-05T19:34:38.023Z,39.92
2022-08-05T19:37:05.465Z,40.53
2022-08-05T19:39:32.410Z,40.04
2022-08-05T19:42:15.133Z,39.93
2022-08-05T19:44:45.267Z,40.34
2022-08-05T19:47:15.088Z,40.79
2022-08-05T19:49:45.181Z,41.75
2022-08-05T19:52:30.917Z,41.03
2022-08-05T19:55:00.564Z,40.92
2022-08-05T19:58:00.573Z,41.24
2022-08-05T20:00:21.382Z,42.27
2022-08-05T20:02:48.397Z,43.08
2022-08-05T20:05:16.613Z,43.11
2022-08-05T20:07:56.290Z,42.71
2022-08-05T20:10:25.689Z,42.67
2022-08-05T20:12:53.021Z,43.17
2022-08-05T20:15:48.485Z,42.40
2022-08-05T20:18:10.860Z,42.58
2022-08-05T20:20:57.131Z,42.66
2022-08-05T20:23:39.432Z,42.26
2022-08-05T20:26:16.475Z,42.61
2022-08-05T20:28:50.617Z,43.03
2022-08-05T20:31:21.422Z,43.09
2022-08-05T20:33:50.131Z,43.15
2022-08-05T20:36:18.283Z,43.46
2022-08-05T20:38:54.687Z,43.74
2022-08-05T20:41:43.871Z,44.52
2022-08-05T20:44:17.722Z,44.54
2022-08-05T20:46:47.793Z,44.29
2022-08-05T20:49:15.439Z,43.77
2022-08-05T20:51:53.602Z,44.52
2022-08-05T20:54:59.805Z,45.18
2022-08-05T20:57:42.145Z,45.34
2022-08-05T21:00:19.578Z,45.06
2022-08-05T21:02:52.223Z,45.45
2022-08-05T21:05:19.264Z,45.14
2022-08-05T21:07:52.132Z,45.57
2022-08-05T21:10:20.113Z,46.16
2022-08-05T21:12:58.060Z,46.92
2022-08-05T21:15:36.269Z,47.24
2022-08-05T21:18:03.420Z,46.70
2022-08-05T21:20:33.018Z,46.16
2022-08-05T21:23:01.181Z,47.21
2022-08-05T21:25:33.713Z,46.79
2022-08-05T21:28:03.403Z,46.69
2022-08-05T21:30:31.745Z,46.71
2022-08-05T21:32:59.943Z,46.41
2022-08-05T21:35:43.752Z,47.17
2022-08-05T21:38:17.080Z,47.60
2022-08-05T21:40:45.154Z,47.69
2022-08-05T21:43:17.750Z,47.20
2022-08-05T21:45:56.625Z,46.85
2022-08-05T21:48:25.031Z,47.06
2022-08-05T21:50:53.136Z,47.15
2022-08-05T21:53:21.748Z,46.23
2022-08-05T21:56:04.707Z,47.45
2022-08-05T21:58:42.267Z,47.30
2022-08-05T22:01:10.630Z,47.34
2022-08-05T22:03:52.168Z,48.05
2022-08-05T22:06:22.545Z,49.51
2022-08-05T22:08:53.210Z,49.15
2022-08-05T22:11:34.722Z,49.63
2022-08-05T22:14:06.227Z,50.58
2022-08-05T22:16:55.910Z,50.36
2022-08-05T22:19:57.431Z,50.52
2022-08-05T22:22:11.913Z,50.22
2022-08-05T22:24:57.872Z,49.78
2022-08-05T22:28:10.656Z,49.61
2022-08-05T22:30:35.950Z,49.49
2022-08-05T22:33:15.547Z,49.42
2022-08-05T22:35:49.221Z,50.13
2022-08-05T22:38:19.004Z,49.69
2022-08-05T22:40:49.540Z,50.27
2022-08-05T22:43:37.170Z,50.10
2022-08-05T22:46:13.367Z,50.21
2022-08-05T22:48:41.951Z,49.97
2022-08-05T22:51:15.858Z,49.73
2022-08-05T22:53:51.218Z,50.37
2022-08-05T22:56:30.112Z,50.58
2022-08-05T22:58:59.871Z,50.01
2022-08-05T23:02:04.881Z,49.88
2022-08-05T23:04:17.565Z,50.34
2022-08-05T23:06:44.453Z,49.82
2022-08-05T23:09:27.996Z,49.74
2022-08-05T23:11:59.774Z,49.49
2022-08-05T23:14:31.983Z,51.16
2022-08-05T23:17:24.472Z,51.62
2022-08-05T23:20:01.077Z,52.47
2022-08-05T23:22:31.130Z,52.01
2022-08-05T23:24:58.125Z,52.16
2022-08-05T23:27:28.973Z,52.44
2022-08-05T23:30:01.030Z,52.32
2022-08-05T23:32:28.332Z,51.90
2022-08-05T23:34:56.563Z,52.10
2022-08-05T23:37:23.628Z,51.53
2022-08-05T23:39:54.962Z,51.91
2022-08-05T23:42:28.992Z,51.35
2022-08-05T23:44:57.082Z,52.49
2022-08-05T23:47:24.907Z,53.04
2022-08-05T23:49:56.421Z,53.51
2022-08-05T23:52:27.597Z,53.56
2022-08-05T23:54:57.413Z,53.60
2022-08-05T23:57:28.246Z,53.86
