createdAt,value
2019-06-10T00:00:57.270Z,74.40
2019-06-10T00:02:59.780Z,74.40
2019-06-10T00:05:05.564Z,74.80
2019-06-10T00:07:07.455Z,74.90
2019-06-10T00:09:11.536Z,74.70
2019-06-10T00:11:12.018Z,74.50
2019-06-10T00:13:13.360Z,73.80
2019-06-10T00:15:14.741Z,74.60
2019-06-10T00:17:16.021Z,75.10
2019-06-10T00:19:17.388Z,75.30
2019-06-10T00:21:18.666Z,75.30
2019-06-10T00:23:21.285Z,75.30
2019-06-10T00:25:22.849Z,75.00
2019-06-10T00:27:24.221Z,75.40
2019-06-10T00:29:25.497Z,75.60
2019-06-10T00:31:26.761Z,75.50
2019-06-10T00:33:30.746Z,75.50
2019-06-10T00:35:31.697Z,75.70
2019-06-10T00:37:33.186Z,76.00
2019-06-10T00:39:34.701Z,76.00
2019-06-10T00:41:36.106Z,76.30
2019-06-10T00:43:37.614Z,76.10
2019-06-10T00:45:40.997Z,76.20
2019-06-10T00:47:42.069Z,76.40
2019-06-10T00:49:43.344Z,75.90
2019-06-10T00:51:44.628Z,77.10
2019-06-10T00:53:46.033Z,76.50
2019-06-10T00:55:47.337Z,76.90
2019-06-10T00:57:50.838Z,76.60
2019-06-10T00:59:52.081Z,76.80
2019-06-10T01:01:53.229Z,77.00
2019-06-10T01:03:54.750Z,77.10
2019-06-10T01:05:56.004Z,77.30
2019-06-10T01:07:57.264Z,77.60
2019-06-10T01:10:00.965Z,77.70
2019-06-10T01:12:02.983Z,77.80
2019-06-10T01:14:05.183Z,77.40
2019-06-10T01:16:07.469Z,77.20
2019-06-10T01:18:26.502Z,77.60
2019-06-10T01:20:14.372Z,76.70
2019-06-10T01:22:15.991Z,76.90
2019-06-10T01:24:18.542Z,77.60
2019-06-10T01:26:21.515Z,77.20
2019-06-10T01:28:23.086Z,77.70
2019-06-10T01:30:27.189Z,77.70
2019-06-10T01:32:27.615Z,78.10
2019-06-10T01:34:30.950Z,78.10
2019-06-10T01:36:32.179Z,78.30
2019-06-10T01:38:33.481Z,78.50
2019-06-10T01:40:34.741Z,78.60
2019-06-10T01:42:36.009Z,78.30
2019-06-10T01:44:37.314Z,78.50
2019-06-10T01:46:40.921Z,78.20
2019-06-10T01:48:47.809Z,78.20
2019-06-10T01:50:44.947Z,78.30
2019-06-10T01:52:46.485Z,78.30
2019-06-10T01:54:47.898Z,78.80
2019-06-10T01:56:51.053Z,78.80
2019-06-10T01:58:52.577Z,78.50
2019-06-10T02:01:01.278Z,79.00
2019-06-10T02:03:03.704Z,79.40
2019-06-10T02:05:08.476Z,79.70
2019-06-10T02:07:12.090Z,79.90
2019-06-10T02:09:15.499Z,80.10
2019-06-10T02:11:18.730Z,80.10
2019-06-10T02:13:31.967Z,80.30
2019-06-10T02:15:32.830Z,80.40
2019-06-10T02:17:33.998Z,80.50
2019-06-10T02:19:35.290Z,80.40
2019-06-10T02:21:36.559Z,80.30
2019-06-10T02:23:37.817Z,80.20
2019-06-10T02:25:41.158Z,80.50
2019-06-10T02:27:42.551Z,80.40
2019-06-10T02:29:43.685Z,80.10
2019-06-10T02:31:44.985Z,80.40
2019-06-10T02:33:46.339Z,80.70
2019-06-10T02:35:49.413Z,80.90
2019-06-10T02:37:53.735Z,81.30
2019-06-10T02:39:54.469Z,81.10
2019-06-10T02:41:58.331Z,81.40
2019-06-10T02:43:59.857Z,81.40
2019-06-10T02:46:03.942Z,81.40
2019-06-10T02:48:04.702Z,81.90
2019-06-10T02:50:09.093Z,82.00
2019-06-10T02:52:22.813Z,82.40
2019-06-10T02:54:29.239Z,82.40
2019-06-10T02:56:30.676Z,82.80
2019-06-10T02:58:37.230Z,82.80
2019-06-10T03:00:39.665Z,82.90
2019-06-10T03:02:36.586Z,83.20
2019-06-10T03:04:38.145Z,83.00
2019-06-10T03:06:40.640Z,83.40
2019-06-10T03:08:43.819Z,83.20
2019-06-10T03:10:45.206Z,83.30
2019-06-10T03:12:46.477Z,83.10
2019-06-10T03:14:47.995Z,83.30
2019-06-10T03:16:52.781Z,83.50
2019-06-10T03:18:54.220Z,84.50
2019-06-10T03:20:55.590Z,83.60
2019-06-10T03:22:57.118Z,84.10
2019-06-10T03:24:58.521Z,84.20
2019-06-10T03:26:59.781Z,84.10
2019-06-10T03:29:02.762Z,84.20
2019-06-10T03:31:05.904Z,84.40
2019-06-10T03:33:07.413Z,84.50
2019-06-10T03:35:09.034Z,84.70
2019-06-10T03:37:10.177Z,85.00
2019-06-10T03:39:13.353Z,85.10
2019-06-10T03:41:14.611Z,85.00
2019-06-10T03:43:16.698Z,85.00
2019-06-10T03:45:19.170Z,85.30
2019-06-10T03:47:21.814Z,85.10
2019-06-10T03:49:26.750Z,85.30
2019-06-10T03:51:28.518Z,85.20
2019-06-10T03:53:30.290Z,86.10
2019-06-10T03:55:33.104Z,86.70
2019-06-10T03:57:34.534Z,87.10
2019-06-10T03:59:35.863Z,86.90
2019-06-10T04:01:37.126Z,87.60
2019-06-10T04:03:38.479Z,87.60
2019-06-10T04:05:42.149Z,87.50
2019-06-10T04:07:42.957Z,87.30
2019-06-10T04:09:44.309Z,87.50
2019-06-10T04:11:45.599Z,87.30
2019-06-10T04:13:46.923Z,87.80
2019-06-10T04:15:48.529Z,88.90
2019-06-10T04:17:49.727Z,89.70
2019-06-10T04:20:07.135Z,89.70
2019-06-10T04:21:54.346Z,89.60
2019-06-10T04:23:55.619Z,89.60
2019-06-10T04:25:57.141Z,89.60
2019-06-10T04:27:58.877Z,89.80
2019-06-10T04:30:00.255Z,89.50
2019-06-10T04:32:03.038Z,89.70
2019-06-10T04:34:04.656Z,89.90
2019-06-10T04:36:06.155Z,90.30
2019-06-10T04:38:07.406Z,90.10
2019-06-10T04:40:08.782Z,89.20
2019-06-10T04:42:12.992Z,88.90
2019-06-10T04:44:14.267Z,87.90
2019-06-10T04:46:15.574Z,88.50
2019-06-10T04:48:16.923Z,89.90
2019-06-10T04:50:24.683Z,90.10
2019-06-10T04:52:23.614Z,90.20
2019-06-10T04:54:26.588Z,90.20
2019-06-10T04:56:29.009Z,90.00
2019-06-10T04:58:33.103Z,90.00
2019-06-10T05:00:33.948Z,90.30
2019-06-10T05:02:35.199Z,90.50
2019-06-10T05:04:37.469Z,90.40
2019-06-10T05:06:38.746Z,90.70
2019-06-10T05:08:42.668Z,90.70
2019-06-10T05:10:44.631Z,90.70
2019-06-10T05:12:46.149Z,90.70
2019-06-10T05:14:47.301Z,90.60
2019-06-10T05:16:48.562Z,90.40
2019-06-10T05:18:54.033Z,90.30
2019-06-10T05:20:58.409Z,90.10
2019-06-10T05:22:56.374Z,90.80
2019-06-10T05:24:57.665Z,91.20
2019-06-10T05:26:59.031Z,92.00
2019-06-10T05:29:02.876Z,92.30
2019-06-10T05:31:04.173Z,92.60
2019-06-10T05:33:05.321Z,92.70
2019-06-10T05:35:06.784Z,92.50
2019-06-10T05:37:08.049Z,92.60
2019-06-10T05:39:09.321Z,92.70
2019-06-10T05:41:15.267Z,92.70
2019-06-10T05:43:16.566Z,92.70
2019-06-10T05:45:18.173Z,92.60
2019-06-10T05:47:19.318Z,92.40
2019-06-10T05:49:23.118Z,92.20
2019-06-10T05:51:25.837Z,92.20
2019-06-10T05:53:28.047Z,92.30
2019-06-10T05:55:33.476Z,91.90
2019-06-10T05:57:35.619Z,91.60
2019-06-10T05:59:37.215Z,91.40
2019-06-10T06:01:38.723Z,91.30
2019-06-10T06:03:43.656Z,91.40
2019-06-10T06:05:44.530Z,91.00
2019-06-10T06:08:01.079Z,91.00
2019-06-10T06:09:49.074Z,91.30
2019-06-10T06:11:52.354Z,91.10
2019-06-10T06:13:53.848Z,90.90
2019-06-10T06:15:54.998Z,90.80
2019-06-10T06:18:07.167Z,91.20
2019-06-10T06:19:59.513Z,90.70
2019-06-10T06:22:02.267Z,90.80
2019-06-10T06:24:04.253Z,90.60
2019-06-10T06:26:05.600Z,90.80
2019-06-10T06:28:06.917Z,90.70
2019-06-10T06:30:13.689Z,90.80
2019-06-10T06:32:13.192Z,90.50
2019-06-10T06:34:14.621Z,90.70
2019-06-10T06:36:16.006Z,90.80
2019-06-10T06:38:17.334Z,90.60
2019-06-10T06:40:18.803Z,91.10
2019-06-10T06:42:20.168Z,90.80
2019-06-10T06:44:23.324Z,90.60
2019-06-10T06:46:24.981Z,90.60
2019-06-10T06:48:27.830Z,90.40
2019-06-10T06:50:30.832Z,90.10
2019-06-10T06:53:04.952Z,90.10
2019-06-10T06:54:36.555Z,90.30
2019-06-10T06:56:40.469Z,90.30
2019-06-10T06:58:43.363Z,90.20
2019-06-10T07:01:00.399Z,90.10
2019-06-10T07:02:48.126Z,90.00
2019-06-10T07:04:52.411Z,89.60
2019-06-10T07:06:55.686Z,89.20
2019-06-10T07:09:04.621Z,89.60
2019-06-10T07:11:02.814Z,88.80
2019-06-10T07:13:05.758Z,88.80
2019-06-10T07:15:08.122Z,88.30
2019-06-10T07:17:09.398Z,88.50
2019-06-10T07:19:13.255Z,88.10
2019-06-10T07:21:14.681Z,87.70
2019-06-10T07:23:17.433Z,87.70
2019-06-10T07:25:18.965Z,87.10
2019-06-10T07:27:22.643Z,87.10
2019-06-10T07:29:24.131Z,86.20
2019-06-10T07:31:28.109Z,86.30
2019-06-10T07:33:29.546Z,86.00
2019-06-10T07:35:34.227Z,85.30
2019-06-10T07:37:38.224Z,83.70
2019-06-10T07:39:41.739Z,83.80
2019-06-10T07:41:47.492Z,84.10
2019-06-10T07:43:49.797Z,83.00
2019-06-10T07:45:53.382Z,82.40
2019-06-10T07:47:56.672Z,81.80
2019-06-10T07:49:57.817Z,81.90
2019-06-10T07:52:11.989Z,82.20
2019-06-10T07:54:03.269Z,81.70
2019-06-10T07:56:04.669Z,82.60
2019-06-10T07:58:05.981Z,81.80
2019-06-10T08:00:12.234Z,80.70
2019-06-10T08:02:16.203Z,80.30
2019-06-10T08:04:17.873Z,80.30
2019-06-10T08:06:19.039Z,79.20
2019-06-10T08:08:20.391Z,79.70
2019-06-10T08:10:23.302Z,80.60
2019-06-10T08:12:24.879Z,80.00
2019-06-10T08:14:26.037Z,80.30
2019-06-10T08:16:27.938Z,79.50
2019-06-10T08:18:29.219Z,79.50
2019-06-10T08:20:47.465Z,78.00
2019-06-10T08:22:57.016Z,78.30
2019-06-10T08:24:53.610Z,77.90
2019-06-10T08:26:54.888Z,77.90
2019-06-10T08:28:56.150Z,78.00
2019-06-10T08:30:57.801Z,78.00
2019-06-10T08:32:59.068Z,78.80
2019-06-10T08:35:02.841Z,80.80
2019-06-10T08:37:04.590Z,81.70
2019-06-10T08:39:06.771Z,82.20
2019-06-10T08:41:12.097Z,81.30
2019-06-10T08:43:13.373Z,80.10
2019-06-10T08:45:15.903Z,80.40
2019-06-10T08:47:17.210Z,79.10
2019-06-10T08:49:18.465Z,79.30
2019-06-10T08:51:19.753Z,79.40
2019-06-10T08:53:22.751Z,80.20
2019-06-10T08:55:24.413Z,79.10
2019-06-10T08:57:25.877Z,78.90
2019-06-10T08:59:27.144Z,77.60
2019-06-10T09:01:28.598Z,78.10
2019-06-10T09:03:29.739Z,76.90
2019-06-10T09:05:32.394Z,77.70
2019-06-10T09:07:33.808Z,75.50
2019-06-10T09:09:35.128Z,75.70
2019-06-10T09:11:36.627Z,76.00
2019-06-10T09:13:41.463Z,74.90
2019-06-10T09:15:45.055Z,73.80
2019-06-10T09:17:49.294Z,74.80
2019-06-10T09:19:51.367Z,74.20
2019-06-10T09:21:56.150Z,74.00
2019-06-10T09:24:00.470Z,73.40
2019-06-10T09:25:59.240Z,71.70
2019-06-10T09:28:02.418Z,70.70
2019-06-10T09:30:06.292Z,70.10
2019-06-10T09:32:07.826Z,70.00
2019-06-10T09:34:09.103Z,70.70
2019-06-10T09:36:12.564Z,67.20
2019-06-10T09:38:15.843Z,68.70
2019-06-10T09:40:17.791Z,70.70
2019-06-10T09:42:23.245Z,71.90
2019-06-10T09:44:23.610Z,71.10
2019-06-10T09:46:25.775Z,69.60
2019-06-10T09:48:27.199Z,69.90
2019-06-10T09:50:41.204Z,67.80
2019-06-10T09:52:47.556Z,69.60
2019-06-10T09:54:50.273Z,64.80
2019-06-10T09:56:54.172Z,69.80
2019-06-10T09:58:55.414Z,70.50
2019-06-10T10:00:58.024Z,69.10
2019-06-10T10:02:59.547Z,68.60
2019-06-10T10:05:00.810Z,66.80
2019-06-10T10:07:03.093Z,67.70
2019-06-10T10:09:05.261Z,67.00
2019-06-10T10:11:07.795Z,65.00
2019-06-10T10:13:09.642Z,64.90
2019-06-10T10:15:26.464Z,64.40
2019-06-10T10:17:14.503Z,64.20
2019-06-10T10:19:15.767Z,65.70
2019-06-10T10:21:17.026Z,63.80
2019-06-10T10:23:18.301Z,64.10
2019-06-10T10:25:19.454Z,61.60
2019-06-10T10:27:23.263Z,62.60
2019-06-10T10:29:24.227Z,63.70
2019-06-10T10:31:25.490Z,63.90
2019-06-10T10:33:29.959Z,64.00
2019-06-10T10:35:32.495Z,63.10
2019-06-10T10:37:34.320Z,61.60
2019-06-10T10:39:35.602Z,61.10
2019-06-10T10:41:36.764Z,61.60
2019-06-10T10:43:38.309Z,60.70
2019-06-10T10:45:40.159Z,60.60
2019-06-10T10:47:43.022Z,59.10
2019-06-10T10:49:45.013Z,60.20
2019-06-10T10:51:47.365Z,60.30
2019-06-10T10:54:09.147Z,59.10
2019-06-10T10:55:52.019Z,60.00
2019-06-10T10:57:55.755Z,59.00
2019-06-10T10:59:57.069Z,60.00
2019-06-10T11:01:58.330Z,59.60
2019-06-10T11:04:02.742Z,60.00
2019-06-10T11:06:03.121Z,60.00
2019-06-10T11:08:06.018Z,59.00
2019-06-10T11:10:07.880Z,59.10
2019-06-10T11:12:10.994Z,59.90
2019-06-10T11:14:15.004Z,59.30
2019-06-10T11:16:16.161Z,59.10
2019-06-10T11:18:17.562Z,59.10
2019-06-10T11:20:18.891Z,58.50
2019-06-10T11:22:23.179Z,54.70
2019-06-10T11:24:33.588Z,55.10
2019-06-10T11:26:27.069Z,58.60
2019-06-10T11:28:28.690Z,57.30
2019-06-10T11:30:32.429Z,57.10
2019-06-10T11:32:34.386Z,56.80
2019-06-10T11:34:35.809Z,56.80
2019-06-10T11:36:37.082Z,57.50
2019-06-10T11:38:38.657Z,55.90
2019-06-10T11:40:42.661Z,56.80
2019-06-10T11:42:43.720Z,57.50
2019-06-10T11:44:46.290Z,56.30
2019-06-10T11:46:48.614Z,57.40
2019-06-10T11:48:53.676Z,56.70
2019-06-10T11:50:56.469Z,56.20
2019-06-10T11:53:00.289Z,55.50
2019-06-10T11:55:11.673Z,54.50
2019-06-10T11:57:03.213Z,54.10
2019-06-10T11:59:09.365Z,53.50
2019-06-10T12:01:07.645Z,52.90
2019-06-10T12:03:08.797Z,52.80
2019-06-10T12:05:13.050Z,52.00
2019-06-10T12:07:13.913Z,52.80
2019-06-10T12:09:15.466Z,51.70
2019-06-10T12:11:16.607Z,52.10
2019-06-10T12:13:17.882Z,52.00
2019-06-10T12:15:19.241Z,52.90
2019-06-10T12:17:40.081Z,51.00
2019-06-10T12:19:23.718Z,50.10
2019-06-10T12:21:24.910Z,50.00
2019-06-10T12:23:26.249Z,52.10
2019-06-10T12:25:35.515Z,52.00
2019-06-10T12:27:32.865Z,51.40
2019-06-10T12:29:35.011Z,49.90
2019-06-10T12:31:37.188Z,49.30
2019-06-10T12:33:39.653Z,48.80
2019-06-10T12:35:42.260Z,50.20
2019-06-10T12:37:43.689Z,50.10
2019-06-10T12:39:44.844Z,51.60
2019-06-10T12:41:46.109Z,50.30
2019-06-10T12:43:47.385Z,50.70
2019-06-10T12:45:48.758Z,48.90
2019-06-10T12:47:50.025Z,48.30
2019-06-10T12:49:54.131Z,49.00
2019-06-10T12:51:55.985Z,49.30
2019-06-10T12:53:59.418Z,49.00
2019-06-10T12:56:07.271Z,49.20
2019-06-10T12:58:05.993Z,48.90
2019-06-10T13:00:21.622Z,47.50
2019-06-10T13:02:22.637Z,47.60
2019-06-10T13:04:17.061Z,45.60
2019-06-10T13:06:18.729Z,46.50
2019-06-10T13:08:23.256Z,47.80
2019-06-10T13:10:35.987Z,47.70
2019-06-10T13:12:39.398Z,48.70
2019-06-10T13:14:42.873Z,49.80
2019-06-10T13:16:44.659Z,50.40
2019-06-10T13:18:46.125Z,50.80
2019-06-10T13:20:47.286Z,51.70
2019-06-10T13:22:48.801Z,52.60
2019-06-10T13:24:52.917Z,51.40
2019-06-10T13:26:53.567Z,51.40
2019-06-10T13:28:56.977Z,52.10
2019-06-10T13:30:59.082Z,51.20
2019-06-10T13:33:02.368Z,51.50
2019-06-10T13:35:05.638Z,51.60
2019-06-10T13:37:08.679Z,52.40
2019-06-10T13:39:10.584Z,51.00
2019-06-10T13:41:12.954Z,52.30
2019-06-10T13:43:15.865Z,52.40
2019-06-10T13:45:17.433Z,54.20
2019-06-10T13:47:18.723Z,53.20
2019-06-10T13:49:22.728Z,53.10
2019-06-10T13:51:24.321Z,51.60
2019-06-10T13:53:25.746Z,51.70
2019-06-10T13:55:28.910Z,50.90
2019-06-10T13:57:32.208Z,52.00
2019-06-10T13:59:33.650Z,52.00
2019-06-10T14:01:35.742Z,51.10
2019-06-10T14:03:37.139Z,50.30
2019-06-10T14:05:38.554Z,50.00
2019-06-10T14:07:39.785Z,50.40
2019-06-10T14:09:41.723Z,49.30
2019-06-10T14:11:43.232Z,51.10
2019-06-10T14:13:46.402Z,50.90
2019-06-10T14:15:47.581Z,50.10
2019-06-10T14:17:48.854Z,50.40
2019-06-10T14:19:50.272Z,50.00
2019-06-10T14:21:51.619Z,49.60
2019-06-10T14:23:53.834Z,49.40
2019-06-10T14:25:55.250Z,48.70
2019-06-10T14:27:56.545Z,49.90
2019-06-10T14:29:57.810Z,51.00
2019-06-10T14:31:58.967Z,51.40
2019-06-10T14:34:03.735Z,51.40
2019-06-10T14:36:05.875Z,50.50
2019-06-10T14:38:08.076Z,51.90
2019-06-10T14:40:13.221Z,52.30
2019-06-10T14:42:14.995Z,51.70
2019-06-10T14:44:17.967Z,52.10
2019-06-10T14:46:19.554Z,51.80
2019-06-10T14:48:23.339Z,52.20
2019-06-10T14:50:24.352Z,53.40
2019-06-10T14:52:25.639Z,52.70
2019-06-10T14:54:27.003Z,53.70
2019-06-10T14:56:28.282Z,53.80
2019-06-10T14:58:29.729Z,50.80
2019-06-10T15:00:33.298Z,54.10
2019-06-10T15:02:36.244Z,54.10
2019-06-10T15:04:37.710Z,54.70
2019-06-10T15:06:38.866Z,55.30
2019-06-10T15:08:42.714Z,55.00
2019-06-10T15:10:45.617Z,54.70
2019-06-10T15:12:46.889Z,55.10
2019-06-10T15:14:48.041Z,54.90
2019-06-10T15:16:49.857Z,54.90
2019-06-10T15:18:52.588Z,54.40
2019-06-10T15:20:53.952Z,54.60
2019-06-10T15:22:56.387Z,54.30
2019-06-10T15:24:57.561Z,54.10
2019-06-10T15:27:11.905Z,54.20
2019-06-10T15:29:02.749Z,54.90
2019-06-10T15:31:04.451Z,54.60
2019-06-10T15:33:06.154Z,54.10
2019-06-10T15:35:09.090Z,54.00
2019-06-10T15:37:11.766Z,54.20
2019-06-10T15:39:17.719Z,54.50
2019-06-10T15:41:19.998Z,55.10
2019-06-10T15:43:23.411Z,55.10
2019-06-10T15:45:24.478Z,54.40
2019-06-10T15:47:26.670Z,54.20
2019-06-10T15:49:28.101Z,52.90
2019-06-10T15:51:29.529Z,54.00
2019-06-10T15:53:32.716Z,53.50
2019-06-10T15:56:08.450Z,54.10
2019-06-10T15:57:43.218Z,54.80
2019-06-10T15:59:42.782Z,54.90
2019-06-10T16:01:44.193Z,54.50
2019-06-10T16:03:45.673Z,55.50
2019-06-10T16:05:46.944Z,55.30
2019-06-10T16:07:48.090Z,56.80
2019-06-10T16:09:49.363Z,56.10
2019-06-10T16:11:53.493Z,56.60
2019-06-10T16:13:53.885Z,57.10
2019-06-10T16:15:55.317Z,56.50
2019-06-10T16:17:56.589Z,56.40
2019-06-10T16:19:57.882Z,56.30
2019-06-10T16:21:59.193Z,56.40
2019-06-10T16:24:02.587Z,56.10
2019-06-10T16:26:04.727Z,56.50
2019-06-10T16:28:05.881Z,57.10
2019-06-10T16:30:07.854Z,56.60
2019-06-10T16:32:09.140Z,56.80
2019-06-10T16:34:12.587Z,61.40
2019-06-10T16:36:14.809Z,65.60
2019-06-10T16:38:16.974Z,69.10
2019-06-10T16:40:19.179Z,70.80
2019-06-10T16:42:24.575Z,71.90
2019-06-10T16:44:27.782Z,74.70
2019-06-10T16:46:29.111Z,77.70
2019-06-10T16:48:33.556Z,76.70
2019-06-10T16:50:34.298Z,75.20
2019-06-10T16:52:35.613Z,74.90
2019-06-10T16:54:36.909Z,74.90
2019-06-10T16:56:38.191Z,75.30
2019-06-10T16:58:39.483Z,76.10
2019-06-10T17:00:43.030Z,76.60
2019-06-10T17:02:43.958Z,77.60
2019-06-10T17:04:45.239Z,77.20
2019-06-10T17:06:46.907Z,77.30
2019-06-10T17:08:52.136Z,77.70
2019-06-10T17:10:54.231Z,77.20
2019-06-10T17:13:02.893Z,77.90
2019-06-10T17:15:09.442Z,77.90
2019-06-10T17:17:12.720Z,79.70
2019-06-10T17:19:14.352Z,81.80
2019-06-10T17:21:15.889Z,84.10
2019-06-10T17:23:26.670Z,87.60
2019-06-10T17:25:26.634Z,90.10
2019-06-10T17:27:29.722Z,91.20
2019-06-10T17:29:33.261Z,90.40
2019-06-10T17:31:35.215Z,90.10
2019-06-10T17:33:36.710Z,90.00
2019-06-10T17:35:38.335Z,89.10
2019-06-10T17:37:40.149Z,89.10
2019-06-10T17:39:42.793Z,89.30
2019-06-10T17:41:44.445Z,89.40
2019-06-10T17:43:45.724Z,88.30
2019-06-10T17:45:49.278Z,88.70
2019-06-10T17:47:52.537Z,89.20
2019-06-10T17:49:53.812Z,89.40
2019-06-10T17:51:55.181Z,90.00
2019-06-10T17:53:56.596Z,90.00
2019-06-10T17:55:57.857Z,90.10
2019-06-10T17:57:59.141Z,90.30
2019-06-10T18:00:00.402Z,90.60
2019-06-10T18:02:03.242Z,90.70
2019-06-10T18:04:04.702Z,90.30
2019-06-10T18:06:05.970Z,90.40
2019-06-10T18:08:09.212Z,90.70
2019-06-10T18:10:13.199Z,91.20
2019-06-10T18:12:16.509Z,92.60
2019-06-10T18:14:17.785Z,93.00
2019-06-10T18:16:19.065Z,92.70
2019-06-10T18:18:20.354Z,93.20
2019-06-10T18:20:22.836Z,93.80
2019-06-10T18:22:26.481Z,93.10
2019-06-10T18:24:29.258Z,93.00
2019-06-10T18:26:34.187Z,92.50
2019-06-10T18:28:52.696Z,94.60
2019-06-10T18:30:37.816Z,95.00
2019-06-10T18:32:39.252Z,95.40
2019-06-10T18:34:42.663Z,94.70
2019-06-10T18:36:44.102Z,95.60
2019-06-10T18:38:46.273Z,95.50
2019-06-10T18:40:47.530Z,95.20
2019-06-10T18:42:48.804Z,94.40
2019-06-10T18:44:52.229Z,94.40
2019-06-10T18:46:53.658Z,94.20
2019-06-10T18:48:55.014Z,94.60
2019-06-10T18:50:58.572Z,95.20
2019-06-10T18:53:03.936Z,95.00
2019-06-10T18:55:06.445Z,95.10
2019-06-10T18:57:08.143Z,99.90
2019-06-10T18:59:17.925Z,99.90
2019-06-10T19:01:15.778Z,99.90
2019-06-10T19:03:17.116Z,99.90
2019-06-10T19:05:19.030Z,99.90
2019-06-10T19:07:22.550Z,99.90
2019-06-10T19:09:24.754Z,99.90
2019-06-10T19:11:26.026Z,99.90
2019-06-10T19:13:27.617Z,99.90
2019-06-10T19:15:31.677Z,99.90
2019-06-10T19:17:36.714Z,99.90
2019-06-10T19:19:36.526Z,99.90
2019-06-10T19:21:38.412Z,99.90
2019-06-10T19:23:43.122Z,99.90
2019-06-10T19:25:44.417Z,99.90
2019-06-10T19:27:45.826Z,99.90
2019-06-10T19:29:51.310Z,99.90
2019-06-10T19:31:52.595Z,99.90
2019-06-10T19:33:56.172Z,99.90
2019-06-10T19:35:57.470Z,99.90
2019-06-10T19:37:58.988Z,99.90
2019-06-10T19:40:00.367Z,99.90
2019-06-10T19:42:02.775Z,99.90
2019-06-10T19:44:04.225Z,99.90
2019-06-10T19:46:07.544Z,99.90
2019-06-10T19:48:09.045Z,99.90
2019-06-10T19:50:12.429Z,99.90
2019-06-10T19:52:15.585Z,99.90
2019-06-10T19:54:17.886Z,99.90
2019-06-10T19:56:24.206Z,99.90
2019-06-10T19:58:24.259Z,99.90
2019-06-10T20:00:25.783Z,99.90
2019-06-10T20:02:26.928Z,99.90
2019-06-10T20:04:28.207Z,99.90
2019-06-10T20:06:32.102Z,99.90
2019-06-10T20:08:34.537Z,99.90
2019-06-10T20:10:36.034Z,99.90
2019-06-10T20:12:38.488Z,99.90
2019-06-10T20:14:41.182Z,99.90
2019-06-10T20:16:44.671Z,99.90
2019-06-10T20:18:48.223Z,99.90
2019-06-10T20:20:50.574Z,99.90
2019-06-10T20:22:53.330Z,99.90
2019-06-10T20:24:55.146Z,99.90
2019-06-10T20:26:56.454Z,99.90
2019-06-10T20:28:57.783Z,99.90
2019-06-10T20:30:59.239Z,99.90
2019-06-10T20:33:03.089Z,99.90
2019-06-10T20:35:06.600Z,99.90
2019-06-10T20:37:08.390Z,99.90
2019-06-10T20:39:09.774Z,99.90
2019-06-10T20:41:12.679Z,99.90
2019-06-10T20:43:14.132Z,99.90
2019-06-10T20:45:15.695Z,99.90
2019-06-10T20:47:17.340Z,99.90
2019-06-10T20:49:18.626Z,99.90
2019-06-10T20:51:22.545Z,99.90
2019-06-10T20:53:23.549Z,99.90
2019-06-10T20:55:37.683Z,99.90
2019-06-10T20:57:28.025Z,99.90
2019-06-10T20:59:29.558Z,99.90
2019-06-10T21:01:33.062Z,99.90
2019-06-10T21:03:33.917Z,99.90
2019-06-10T21:05:35.316Z,99.90
2019-06-10T21:07:37.091Z,99.90
2019-06-10T21:09:40.046Z,99.90
2019-06-10T21:11:45.141Z,99.90
2019-06-10T21:13:48.758Z,99.90
2019-06-10T21:15:50.826Z,99.90
2019-06-10T21:17:53.141Z,99.90
2019-06-10T21:19:54.417Z,99.90
2019-06-10T21:21:55.681Z,99.90
2019-06-10T21:23:57.026Z,99.90
2019-06-10T21:25:58.323Z,99.90
2019-06-10T21:27:59.598Z,99.90
2019-06-10T21:30:03.104Z,99.90
2019-06-10T21:32:04.206Z,99.90
2019-06-10T21:34:05.463Z,99.90
2019-06-10T21:36:08.061Z,99.90
2019-06-10T21:38:09.331Z,99.90
2019-06-10T21:40:12.642Z,99.90
2019-06-10T21:42:13.970Z,99.90
2019-06-10T21:44:15.238Z,99.90
2019-06-10T21:46:16.517Z,99.90
2019-06-10T21:48:17.787Z,99.90
2019-06-10T21:50:19.058Z,99.90
2019-06-10T21:52:20.335Z,99.90
2019-06-10T21:54:22.468Z,99.90
2019-06-10T21:56:23.922Z,99.90
2019-06-10T21:58:25.326Z,99.90
2019-06-10T22:00:32.392Z,99.90
2019-06-10T22:02:34.162Z,99.90
2019-06-10T22:04:35.518Z,99.90
2019-06-10T22:06:36.789Z,99.90
2019-06-10T22:08:38.318Z,99.90
2019-06-10T22:10:39.533Z,99.90
2019-06-10T22:12:42.136Z,99.90
2019-06-10T22:14:44.152Z,99.90
2019-06-10T22:16:46.256Z,99.90
2019-06-10T22:18:49.111Z,99.90
2019-06-10T22:20:51.554Z,99.90
2019-06-10T22:22:55.087Z,99.90
2019-06-10T22:24:56.805Z,99.90
2019-06-10T22:26:58.075Z,99.90
2019-06-10T22:28:59.590Z,99.90
2019-06-10T22:31:18.073Z,99.90
2019-06-10T22:33:03.911Z,99.90
2019-06-10T22:35:06.257Z,99.90
2019-06-10T22:37:07.545Z,99.90
2019-06-10T22:39:08.800Z,99.90
2019-06-10T22:41:12.325Z,99.90
2019-06-10T22:43:13.637Z,99.90
2019-06-10T22:45:15.498Z,99.90
2019-06-10T22:47:17.477Z,99.90
2019-06-10T22:49:18.992Z,99.90
2019-06-10T22:51:22.480Z,99.90
2019-06-10T22:53:23.385Z,99.90
2019-06-10T22:55:24.716Z,99.90
2019-06-10T22:57:26.306Z,99.90
2019-06-10T22:59:27.678Z,99.90
2019-06-10T23:01:37.425Z,99.90
2019-06-10T23:03:32.127Z,99.90
2019-06-10T23:05:33.386Z,99.90
2019-06-10T23:07:34.667Z,99.90
2019-06-10T23:09:36.174Z,99.90
2019-06-10T23:11:37.344Z,99.90
2019-06-10T23:13:38.618Z,99.90
2019-06-10T23:15:39.877Z,99.90
2019-06-10T23:17:42.554Z,99.90
2019-06-10T23:19:43.941Z,99.90
2019-06-10T23:21:45.211Z,99.90
2019-06-10T23:23:46.472Z,99.90
2019-06-10T23:25:47.744Z,99.90
2019-06-10T23:27:50.066Z,99.90
2019-06-10T23:29:53.934Z,99.90
2019-06-10T23:32:01.803Z,99.90
2019-06-10T23:33:58.109Z,99.90
2019-06-10T23:36:03.681Z,99.90
2019-06-10T23:38:05.130Z,99.90
2019-06-10T23:40:06.253Z,99.90
2019-06-10T23:42:07.621Z,99.90
2019-06-10T23:44:08.877Z,99.90
2019-06-10T23:46:12.123Z,99.90
2019-06-10T23:48:13.566Z,99.90
2019-06-10T23:50:14.768Z,99.90
2019-06-10T23:52:16.037Z,99.90
2019-06-10T23:54:17.571Z,99.90
2019-06-10T23:56:18.721Z,99.90
2019-06-10T23:58:22.014Z,99.90
