createdAt,value
2019-02-10T00:04:09.949Z,93886.30
2019-02-10T00:19:13.975Z,93890.28
2019-02-10T00:34:17.323Z,93890.34
2019-02-10T00:49:19.954Z,93884.45
2019-02-10T01:04:22.523Z,93872.47
2019-02-10T01:19:26.072Z,93869.66
2019-02-10T01:34:29.672Z,93857.05
2019-02-10T01:49:32.333Z,93861.75
2019-02-10T02:04:35.186Z,93873.95
2019-02-10T02:19:37.793Z,93863.34
2019-02-10T02:34:43.463Z,93824.68
2019-02-10T02:49:46.505Z,93830.53
2019-02-10T03:04:49.085Z,93866.16
2019-02-10T03:19:52.223Z,93854.08
2019-02-10T03:34:54.809Z,93842.45
2019-02-10T03:49:57.382Z,93841.92
2019-02-10T04:05:01.548Z,93872.33
2019-02-10T04:20:10.250Z,93858.81
2019-02-10T04:35:13.620Z,93845.86
2019-02-10T04:50:17.282Z,93851.81
2019-02-10T05:05:19.872Z,93853.95
2019-02-10T05:20:22.482Z,93883.47
2019-02-10T05:35:25.142Z,93884.37
2019-02-10T05:50:27.723Z,93891.35
2019-02-10T06:05:30.305Z,93895.98
2019-02-10T06:20:33.667Z,93913.45
2019-02-10T06:35:36.226Z,93910.22
2019-02-10T06:50:38.798Z,93906.14
2019-02-10T07:05:42.877Z,93923.78
2019-02-10T07:20:45.537Z,93931.33
2019-02-10T07:35:55.603Z,93905.16
2019-02-10T07:51:07.219Z,93916.84
2019-02-10T08:06:24.791Z,93913.13
2019-02-10T08:21:43.142Z,93914.36
2019-02-10T08:37:00.636Z,93907.90
2019-02-10T08:52:10.754Z,93904.45
2019-02-10T09:07:13.327Z,93901.26
2019-02-10T09:22:15.888Z,93893.25
2019-02-10T09:37:18.475Z,93898.52
2019-02-10T09:52:23.350Z,93886.64
2019-02-10T10:07:25.904Z,93867.23
2019-02-10T10:22:29.447Z,93844.58
2019-02-10T10:37:32.036Z,93832.02
2019-02-10T10:52:35.426Z,93809.19
2019-02-10T11:07:38.549Z,93782.06
2019-02-10T11:22:41.493Z,93773.58
2019-02-10T11:37:44.062Z,93762.10
2019-02-10T11:52:46.697Z,93744.23
2019-02-10T12:07:49.266Z,93732.31
2019-02-10T12:22:51.855Z,93708.22
2019-02-10T12:37:54.892Z,93687.63
2019-02-10T12:52:58.270Z,93663.12
2019-02-10T13:08:01.286Z,93661.66
2019-02-10T13:23:03.977Z,93649.89
2019-02-10T13:38:06.587Z,93651.97
2019-02-10T13:53:10.364Z,93649.75
2019-02-10T14:08:14.232Z,93644.86
2019-02-10T14:23:18.201Z,93625.25
2019-02-10T14:38:20.899Z,93624.73
2019-02-10T14:53:23.874Z,93621.77
2019-02-10T15:08:28.225Z,93610.34
2019-02-10T15:23:30.915Z,93612.03
2019-02-10T15:38:33.598Z,93601.02
2019-02-10T15:53:36.537Z,93596.08
2019-02-10T16:08:41.057Z,93599.61
2019-02-10T16:23:44.218Z,93596.39
2019-02-10T16:38:47.439Z,93596.56
2019-02-10T16:53:50.703Z,93591.80
2019-02-10T17:08:54.798Z,93575.06
2019-02-10T17:23:57.936Z,93572.05
2019-02-10T17:39:07.211Z,93559.05
2019-02-10T17:54:11.467Z,93547.66
2019-02-10T18:09:14.615Z,93536.74
2019-02-10T18:24:27.648Z,93534.03
2019-02-10T18:39:37.398Z,93534.22
2019-02-10T18:54:56.096Z,93519.35
2019-02-10T19:10:13.490Z,93530.74
2019-02-10T19:25:50.777Z,93525.28
2019-02-10T19:41:41.957Z,93523.19
2019-02-10T19:57:22.809Z,93494.83
2019-02-10T20:13:03.024Z,93481.28
2019-02-10T20:28:45.421Z,93478.59
2019-02-10T20:44:23.478Z,93491.09
2019-02-10T21:00:16.196Z,93462.30
2019-02-10T21:15:52.554Z,93439.55
2019-02-10T21:47:40.553Z,93409.42
2019-02-10T22:03:13.927Z,93375.45
2019-02-10T22:18:47.286Z,93375.35
2019-02-10T22:34:20.201Z,93351.94
2019-02-10T22:49:53.371Z,93360.44
2019-02-10T23:05:26.499Z,93345.96
2019-02-10T23:20:59.409Z,93337.32
2019-02-10T23:36:33.076Z,93315.74
2019-02-10T23:52:05.755Z,93321.54
