createdAt,value
2019-06-20T00:01:40.560Z,22.00
2019-06-20T00:04:09.993Z,22.43
2019-06-20T00:06:39.400Z,23.83
2019-06-20T00:09:09.225Z,22.77
2019-06-20T00:11:38.945Z,22.30
2019-06-20T00:14:08.379Z,23.85
2019-06-20T00:16:37.763Z,23.32
2019-06-20T00:19:07.164Z,23.38
2019-06-20T00:21:36.604Z,22.65
2019-06-20T00:24:06.035Z,22.70
2019-06-20T00:26:35.468Z,22.32
2019-06-20T00:29:04.909Z,23.92
2019-06-20T00:31:34.343Z,24.30
2019-06-20T00:34:03.737Z,25.08
2019-06-20T00:36:33.151Z,22.48
2019-06-20T00:39:02.543Z,24.33
2019-06-20T00:41:31.948Z,23.57
2019-06-20T00:44:01.389Z,23.30
2019-06-20T00:46:30.820Z,25.52
2019-06-20T00:49:00.224Z,25.60
2019-06-20T00:51:29.615Z,26.45
2019-06-20T00:53:59.008Z,25.43
2019-06-20T00:56:28.467Z,27.37
2019-06-20T00:58:57.842Z,25.65
2019-06-20T01:01:27.326Z,25.37
2019-06-20T01:03:56.726Z,26.93
2019-06-20T01:06:26.148Z,25.45
2019-06-20T01:08:55.594Z,26.60
2019-06-20T01:11:24.971Z,25.52
2019-06-20T01:13:54.387Z,24.98
2019-06-20T01:16:23.797Z,25.80
2019-06-20T01:18:53.465Z,25.43
2019-06-20T01:21:22.932Z,26.50
2019-06-20T01:23:52.342Z,24.35
2019-06-20T01:26:21.747Z,23.85
2019-06-20T01:28:51.176Z,24.02
2019-06-20T01:31:20.559Z,25.40
2019-06-20T01:33:49.996Z,24.47
2019-06-20T01:36:19.453Z,25.50
2019-06-20T01:38:48.883Z,23.90
2019-06-20T01:41:18.284Z,24.12
2019-06-20T01:43:50.988Z,25.68
2019-06-20T01:46:18.723Z,24.50
2019-06-20T01:48:48.104Z,25.05
2019-06-20T01:51:17.534Z,23.87
2019-06-20T01:53:46.890Z,24.25
2019-06-20T01:56:16.312Z,23.35
2019-06-20T01:58:45.729Z,24.95
2019-06-20T02:01:15.135Z,23.27
2019-06-20T02:03:44.570Z,22.73
2019-06-20T02:06:13.949Z,23.27
2019-06-20T02:08:43.385Z,25.00
2019-06-20T02:11:12.847Z,25.35
2019-06-20T02:13:42.247Z,26.48
2019-06-20T02:16:11.662Z,25.62
2019-06-20T02:18:40.986Z,25.40
2019-06-20T02:21:10.383Z,24.03
2019-06-20T02:23:39.815Z,24.72
2019-06-20T02:26:09.197Z,24.23
2019-06-20T02:28:38.658Z,23.35
2019-06-20T02:31:08.111Z,23.85
2019-06-20T02:33:37.506Z,24.60
2019-06-20T02:36:06.891Z,26.05
2019-06-20T02:38:36.324Z,24.52
2019-06-20T02:41:05.740Z,24.15
2019-06-20T02:43:35.153Z,24.60
2019-06-20T02:46:04.644Z,24.70
2019-06-20T02:48:34.008Z,24.73
2019-06-20T02:51:03.679Z,24.87
2019-06-20T02:53:33.142Z,24.27
2019-06-20T02:56:02.540Z,24.75
2019-06-20T02:58:31.983Z,22.80
2019-06-20T03:01:01.374Z,23.98
2019-06-20T03:03:30.796Z,24.15
2019-06-20T03:06:00.186Z,23.95
2019-06-20T03:08:29.941Z,24.12
2019-06-20T03:10:59.332Z,24.37
2019-06-20T03:13:28.915Z,24.07
2019-06-20T03:15:58.352Z,24.47
2019-06-20T03:18:27.778Z,24.32
2019-06-20T03:20:57.166Z,24.30
2019-06-20T03:23:26.608Z,23.75
2019-06-20T03:25:56.015Z,22.48
2019-06-20T03:28:25.483Z,22.87
2019-06-20T03:30:54.868Z,23.38
2019-06-20T03:33:24.292Z,23.35
2019-06-20T03:35:53.691Z,22.65
2019-06-20T03:38:23.072Z,23.10
2019-06-20T03:40:52.523Z,22.82
2019-06-20T03:43:21.959Z,22.45
2019-06-20T03:45:51.406Z,22.52
2019-06-20T03:48:20.800Z,21.90
2019-06-20T03:50:50.278Z,22.15
2019-06-20T03:53:19.658Z,20.35
2019-06-20T03:55:49.066Z,19.80
2019-06-20T03:58:18.494Z,20.88
2019-06-20T04:00:47.926Z,19.25
2019-06-20T04:03:17.345Z,19.50
2019-06-20T04:05:46.738Z,19.70
2019-06-20T04:08:16.161Z,19.73
2019-06-20T04:10:45.525Z,19.07
2019-06-20T04:13:14.958Z,18.35
2019-06-20T04:15:44.380Z,18.05
2019-06-20T04:18:13.780Z,17.43
2019-06-20T04:20:43.161Z,17.43
2019-06-20T04:23:12.569Z,17.42
2019-06-20T04:25:41.981Z,16.45
2019-06-20T04:28:11.386Z,17.30
2019-06-20T04:30:40.847Z,16.90
2019-06-20T04:33:10.267Z,17.07
2019-06-20T04:35:39.637Z,15.73
2019-06-20T04:38:09.050Z,15.50
2019-06-20T04:40:38.481Z,15.63
2019-06-20T04:43:07.904Z,15.90
2019-06-20T04:45:59.021Z,15.72
2019-06-20T04:48:28.436Z,14.58
2019-06-20T04:50:57.849Z,14.03
2019-06-20T04:53:27.417Z,14.75
2019-06-20T04:55:56.827Z,14.53
2019-06-20T04:58:26.244Z,14.73
2019-06-20T05:00:55.679Z,13.55
2019-06-20T05:03:25.174Z,13.50
2019-06-20T05:05:54.554Z,13.10
2019-06-20T05:08:23.977Z,13.38
2019-06-20T05:10:53.419Z,13.15
2019-06-20T05:13:22.832Z,13.00
2019-06-20T05:15:53.406Z,12.83
2019-06-20T05:18:22.961Z,12.33
2019-06-20T05:20:52.399Z,11.78
2019-06-20T05:23:21.933Z,11.25
2019-06-20T05:25:51.332Z,11.00
2019-06-20T05:28:20.740Z,10.32
2019-06-20T05:30:50.190Z,10.38
2019-06-20T05:33:19.592Z,9.85
2019-06-20T05:35:48.992Z,9.63
2019-06-20T05:38:18.412Z,9.98
2019-06-20T05:40:47.817Z,9.68
2019-06-20T05:43:17.337Z,9.30
2019-06-20T05:45:48.824Z,9.63
2019-06-20T05:48:17.751Z,10.20
2019-06-20T05:50:47.118Z,10.55
2019-06-20T05:53:16.513Z,10.03
2019-06-20T05:55:45.911Z,10.82
2019-06-20T05:58:15.534Z,10.68
2019-06-20T06:00:45.754Z,10.20
2019-06-20T06:03:16.029Z,10.10
2019-06-20T06:05:45.648Z,10.88
2019-06-20T06:08:16.305Z,9.65
2019-06-20T06:10:47.012Z,11.00
2019-06-20T06:13:16.609Z,10.53
2019-06-20T06:15:46.044Z,10.28
2019-06-20T06:18:15.565Z,10.30
2019-06-20T06:20:45.270Z,11.10
2019-06-20T06:23:14.711Z,10.63
2019-06-20T06:25:44.120Z,10.75
2019-06-20T06:28:13.495Z,10.53
2019-06-20T06:30:42.916Z,10.20
2019-06-20T06:33:12.352Z,10.38
2019-06-20T06:35:41.808Z,10.82
2019-06-20T06:38:11.275Z,10.68
2019-06-20T06:40:40.734Z,10.40
2019-06-20T06:43:10.213Z,10.93
2019-06-20T06:45:39.839Z,10.33
2019-06-20T06:48:09.273Z,10.30
2019-06-20T06:50:38.716Z,10.43
2019-06-20T06:53:08.112Z,10.65
2019-06-20T06:55:37.676Z,11.25
2019-06-20T06:58:07.133Z,11.53
2019-06-20T07:00:36.625Z,10.08
2019-06-20T07:03:06.332Z,10.43
2019-06-20T07:05:36.220Z,11.08
2019-06-20T07:08:05.782Z,10.65
2019-06-20T07:10:35.211Z,10.23
2019-06-20T07:13:04.728Z,10.50
2019-06-20T07:15:34.221Z,10.23
2019-06-20T07:18:03.658Z,10.80
2019-06-20T07:20:33.159Z,10.75
2019-06-20T07:23:02.631Z,10.20
2019-06-20T07:25:32.097Z,10.72
2019-06-20T07:28:01.501Z,10.50
2019-06-20T07:30:31.091Z,10.15
2019-06-20T07:33:00.609Z,10.80
2019-06-20T07:35:30.067Z,10.43
2019-06-20T07:37:59.784Z,10.70
2019-06-20T07:40:29.247Z,11.45
2019-06-20T07:42:58.697Z,10.88
2019-06-20T07:45:28.221Z,10.82
2019-06-20T07:47:57.647Z,10.35
2019-06-20T07:50:27.131Z,10.23
2019-06-20T07:53:01.980Z,10.97
2019-06-20T07:55:27.672Z,10.72
2019-06-20T07:57:57.042Z,10.80
2019-06-20T08:00:26.711Z,10.15
2019-06-20T08:02:56.184Z,10.90
2019-06-20T08:05:25.767Z,10.30
2019-06-20T08:07:55.193Z,10.27
2019-06-20T08:10:25.463Z,11.17
2019-06-20T08:12:54.914Z,11.20
2019-06-20T08:15:24.573Z,9.73
2019-06-20T08:17:54.034Z,11.25
2019-06-20T08:20:23.607Z,10.58
2019-06-20T08:22:53.135Z,10.53
2019-06-20T08:25:22.656Z,9.65
2019-06-20T08:27:52.464Z,10.28
2019-06-20T08:30:24.036Z,10.68
2019-06-20T08:32:53.979Z,9.50
2019-06-20T08:35:24.900Z,9.63
2019-06-20T08:37:56.082Z,9.33
2019-06-20T08:40:28.075Z,8.73
2019-06-20T08:42:58.863Z,9.35
2019-06-20T08:45:31.241Z,9.18
2019-06-20T08:48:00.690Z,9.33
2019-06-20T08:50:30.268Z,8.43
2019-06-20T08:52:59.825Z,8.45
2019-06-20T08:55:29.409Z,8.15
2019-06-20T08:57:59.683Z,8.75
2019-06-20T09:00:31.319Z,8.67
2019-06-20T09:03:00.767Z,7.80
2019-06-20T09:05:31.345Z,7.40
2019-06-20T09:10:37.949Z,8.18
2019-06-20T09:13:08.281Z,8.55
2019-06-20T09:15:37.933Z,8.43
2019-06-20T09:18:08.056Z,7.83
2019-06-20T09:20:37.927Z,7.90
2019-06-20T09:23:07.460Z,7.95
2019-06-20T09:25:37.096Z,8.85
2019-06-20T09:28:07.497Z,8.70
2019-06-20T09:30:37.447Z,8.48
2019-06-20T09:33:07.114Z,10.43
2019-06-20T09:35:36.593Z,8.43
2019-06-20T09:38:06.152Z,9.48
2019-06-20T09:40:35.578Z,9.28
2019-06-20T09:43:05.391Z,9.35
2019-06-20T09:45:35.088Z,9.65
2019-06-20T09:48:04.896Z,9.00
2019-06-20T09:50:34.347Z,9.88
2019-06-20T09:53:03.847Z,9.98
2019-06-20T09:55:33.272Z,10.28
2019-06-20T09:58:02.806Z,9.93
2019-06-20T10:00:32.699Z,9.85
2019-06-20T10:03:02.079Z,10.82
2019-06-20T10:05:31.616Z,12.23
2019-06-20T10:08:01.055Z,11.40
2019-06-20T10:10:31.084Z,12.33
2019-06-20T10:13:00.844Z,11.75
2019-06-20T10:15:31.280Z,12.20
2019-06-20T10:18:00.752Z,12.40
2019-06-20T10:20:30.323Z,13.10
2019-06-20T10:22:59.727Z,12.53
2019-06-20T10:25:29.186Z,12.28
2019-06-20T10:27:58.639Z,13.13
2019-06-20T10:30:29.499Z,12.78
2019-06-20T10:32:58.930Z,13.03
2019-06-20T10:35:28.343Z,13.00
2019-06-20T10:37:57.770Z,13.20
2019-06-20T10:40:27.492Z,12.33
2019-06-20T10:42:57.137Z,13.62
2019-06-20T10:45:27.358Z,15.63
2019-06-20T10:47:56.849Z,12.50
2019-06-20T10:50:26.594Z,12.37
2019-06-20T10:52:56.050Z,11.78
2019-06-20T10:55:26.048Z,10.30
2019-06-20T10:57:55.599Z,11.30
2019-06-20T11:00:31.219Z,11.93
2019-06-20T11:02:57.556Z,11.10
2019-06-20T11:05:26.989Z,14.07
2019-06-20T11:07:56.433Z,11.60
2019-06-20T11:10:27.961Z,11.35
2019-06-20T11:12:57.423Z,10.32
2019-06-20T11:15:27.841Z,9.88
2019-06-20T11:17:57.336Z,9.47
2019-06-20T11:20:26.969Z,9.50
2019-06-20T11:22:56.475Z,9.07
2019-06-20T11:25:25.994Z,13.30
2019-06-20T11:27:55.571Z,9.65
2019-06-20T11:30:25.841Z,8.53
2019-06-20T11:32:55.339Z,8.18
2019-06-20T11:35:24.767Z,8.53
2019-06-20T11:37:54.260Z,8.50
2019-06-20T11:40:23.702Z,8.63
2019-06-20T11:42:53.115Z,8.88
2019-06-20T11:45:23.050Z,8.70
2019-06-20T11:47:52.520Z,8.65
2019-06-20T11:50:22.482Z,8.48
2019-06-20T11:52:51.991Z,7.40
2019-06-20T11:55:21.553Z,8.33
2019-06-20T11:57:51.029Z,7.47
2019-06-20T12:00:21.571Z,6.10
2019-06-20T12:02:51.085Z,11.00
2019-06-20T12:05:20.744Z,7.47
2019-06-20T12:07:50.274Z,6.95
2019-06-20T12:10:19.893Z,6.60
2019-06-20T12:12:49.401Z,6.40
2019-06-20T12:15:19.484Z,5.67
2019-06-20T12:17:49.398Z,6.28
2019-06-20T12:20:20.831Z,6.78
2019-06-20T12:22:50.810Z,6.08
2019-06-20T12:25:20.949Z,6.10
2019-06-20T12:27:50.402Z,6.60
2019-06-20T12:30:20.622Z,7.28
2019-06-20T12:32:50.141Z,6.95
2019-06-20T12:35:19.617Z,6.83
2019-06-20T12:37:50.069Z,7.22
2019-06-20T12:40:20.386Z,6.62
2019-06-20T12:42:49.724Z,6.45
2019-06-20T12:45:19.458Z,6.72
2019-06-20T12:47:50.006Z,6.87
2019-06-20T12:50:21.020Z,6.53
2019-06-20T12:52:50.501Z,7.08
2019-06-20T12:55:19.953Z,7.05
2019-06-20T12:57:49.585Z,6.60
2019-06-20T13:00:20.903Z,6.80
2019-06-20T13:02:50.440Z,7.10
2019-06-20T13:05:20.691Z,6.83
2019-06-20T13:07:50.435Z,7.30
2019-06-20T13:10:20.124Z,6.60
2019-06-20T13:12:49.536Z,6.60
2019-06-20T13:15:19.181Z,7.30
2019-06-20T13:17:49.106Z,7.33
2019-06-20T13:20:19.582Z,7.30
2019-06-20T13:22:49.522Z,7.40
2019-06-20T13:25:19.288Z,9.75
2019-06-20T13:27:50.237Z,7.70
2019-06-20T13:30:20.489Z,6.65
2019-06-20T13:32:49.941Z,5.62
2019-06-20T13:35:19.660Z,6.30
2019-06-20T13:37:49.844Z,6.65
2019-06-20T13:40:19.770Z,7.15
2019-06-20T13:42:50.282Z,10.70
2019-06-20T13:45:24.706Z,6.83
2019-06-20T13:47:54.367Z,7.30
2019-06-20T13:50:24.792Z,7.05
2019-06-20T13:52:54.416Z,6.60
2019-06-20T13:55:23.823Z,6.90
2019-06-20T13:57:53.362Z,7.20
2019-06-20T14:00:23.393Z,7.00
2019-06-20T14:02:52.920Z,6.90
2019-06-20T14:05:22.447Z,6.75
2019-06-20T14:07:55.402Z,6.60
2019-06-20T14:10:23.181Z,6.20
2019-06-20T14:12:52.676Z,6.33
2019-06-20T14:15:22.294Z,6.60
2019-06-20T14:17:51.747Z,6.08
2019-06-20T14:20:22.044Z,6.80
2019-06-20T14:22:52.214Z,6.72
2019-06-20T14:25:21.825Z,6.42
2019-06-20T14:27:51.723Z,5.25
2019-06-20T14:30:22.408Z,5.17
2019-06-20T14:32:51.895Z,4.97
2019-06-20T14:35:21.532Z,5.25
2019-06-20T14:37:51.703Z,5.40
2019-06-20T14:40:21.849Z,5.92
2019-06-20T14:42:52.351Z,6.05
2019-06-20T14:45:22.223Z,6.28
2019-06-20T14:47:52.691Z,5.58
2019-06-20T14:50:22.365Z,6.15
2019-06-20T14:52:52.322Z,5.85
2019-06-20T14:55:22.165Z,5.03
2019-06-20T14:57:52.517Z,5.20
2019-06-20T15:00:23.148Z,5.37
2019-06-20T15:02:56.686Z,5.15
2019-06-20T15:05:23.638Z,5.63
2019-06-20T15:07:53.838Z,5.33
2019-06-20T15:10:24.147Z,6.40
2019-06-20T15:12:54.224Z,6.00
2019-06-20T15:15:24.725Z,6.87
2019-06-20T15:17:56.316Z,6.95
2019-06-20T15:20:25.302Z,7.28
2019-06-20T15:22:54.828Z,6.85
2019-06-20T15:25:24.274Z,7.12
2019-06-20T15:27:55.259Z,7.27
2019-06-20T15:30:24.761Z,6.83
2019-06-20T15:33:05.744Z,7.05
2019-06-20T15:35:25.262Z,7.23
2019-06-20T15:37:55.631Z,7.03
2019-06-20T15:40:25.293Z,6.00
2019-06-20T15:42:55.357Z,7.97
2019-06-20T15:45:25.861Z,6.58
2019-06-20T15:47:55.299Z,6.03
2019-06-20T15:50:24.835Z,5.90
2019-06-20T15:52:54.328Z,5.83
2019-06-20T15:55:23.827Z,5.40
2019-06-20T15:57:54.345Z,5.60
2019-06-20T16:00:24.050Z,6.05
2019-06-20T16:03:05.860Z,5.75
2019-06-20T16:05:24.562Z,5.12
2019-06-20T16:07:54.018Z,5.28
2019-06-20T16:10:23.659Z,5.28
2019-06-20T16:12:53.132Z,5.50
2019-06-20T16:15:23.872Z,5.37
2019-06-20T16:17:53.298Z,5.20
2019-06-20T16:20:22.899Z,5.70
2019-06-20T16:22:52.359Z,5.37
2019-06-20T16:25:21.779Z,5.28
2019-06-20T16:27:51.312Z,7.80
2019-06-20T16:30:21.085Z,5.10
2019-06-20T16:32:50.643Z,4.50
2019-06-20T16:35:20.231Z,4.62
2019-06-20T16:37:49.645Z,5.12
2019-06-20T16:40:27.346Z,4.65
2019-06-20T16:42:56.803Z,5.20
2019-06-20T16:45:26.269Z,4.53
2019-06-20T16:47:55.726Z,4.85
2019-06-20T16:50:25.525Z,4.85
2019-06-20T16:52:54.979Z,5.20
2019-06-20T16:55:24.648Z,5.20
2019-06-20T16:57:54.076Z,5.83
2019-06-20T17:00:23.681Z,5.75
2019-06-20T17:02:53.101Z,5.20
2019-06-20T17:05:23.252Z,5.55
2019-06-20T17:07:52.728Z,5.60
2019-06-20T17:10:22.363Z,5.70
2019-06-20T17:12:51.780Z,5.55
2019-06-20T17:15:21.631Z,4.83
2019-06-20T17:17:51.041Z,5.60
2019-06-20T17:20:20.863Z,5.50
2019-06-20T17:22:50.395Z,5.55
2019-06-20T17:25:19.965Z,5.58
2019-06-20T17:27:49.414Z,5.30
2019-06-20T17:30:20.323Z,5.80
2019-06-20T17:32:49.716Z,5.35
2019-06-20T17:35:19.313Z,5.75
2019-06-20T17:37:48.723Z,5.75
2019-06-20T17:40:19.066Z,5.83
2019-06-20T17:42:48.625Z,5.70
2019-06-20T17:45:18.639Z,5.53
2019-06-20T17:47:48.085Z,5.42
2019-06-20T17:50:18.128Z,6.03
2019-06-20T17:52:47.551Z,5.78
2019-06-20T17:55:17.386Z,5.72
2019-06-20T17:57:46.810Z,5.97
2019-06-20T18:00:17.176Z,5.67
2019-06-20T18:02:54.434Z,5.33
2019-06-20T18:05:24.251Z,6.05
2019-06-20T18:07:53.710Z,5.50
2019-06-20T18:10:23.415Z,5.28
2019-06-20T18:12:52.866Z,8.48
2019-06-20T18:15:22.532Z,5.83
2019-06-20T18:17:51.998Z,5.87
2019-06-20T18:20:21.828Z,5.55
2019-06-20T18:22:51.306Z,5.60
2019-06-20T18:25:20.833Z,5.67
2019-06-20T18:27:50.393Z,5.90
2019-06-20T18:30:21.386Z,5.97
2019-06-20T18:32:50.857Z,6.00
2019-06-20T18:35:20.278Z,5.67
2019-06-20T18:37:49.700Z,5.80
2019-06-20T18:40:19.243Z,5.87
2019-06-20T18:42:48.723Z,5.90
2019-06-20T18:45:18.112Z,14.47
2019-06-20T18:47:47.604Z,20.92
2019-06-20T18:50:17.381Z,9.40
2019-06-20T18:52:52.064Z,8.18
2019-06-20T18:55:18.023Z,9.43
2019-06-20T18:57:47.498Z,6.80
2019-06-20T19:00:33.311Z,7.47
2019-06-20T19:02:48.744Z,7.47
2019-06-20T19:05:18.186Z,7.28
2019-06-20T19:07:47.589Z,7.60
2019-06-20T19:10:22.309Z,7.83
2019-06-20T19:12:51.888Z,8.03
2019-06-20T19:15:23.067Z,8.70
2019-06-20T19:17:52.537Z,8.13
2019-06-20T19:20:22.276Z,8.87
2019-06-20T19:22:51.698Z,8.73
2019-06-20T19:25:21.142Z,8.40
2019-06-20T19:27:50.631Z,8.93
2019-06-20T19:30:21.609Z,9.18
2019-06-20T19:32:51.095Z,9.35
2019-06-20T19:35:20.679Z,9.40
2019-06-20T19:37:50.123Z,9.07
2019-06-20T19:40:21.238Z,9.10
2019-06-20T19:42:50.642Z,8.83
2019-06-20T19:45:20.604Z,8.23
2019-06-20T19:47:50.392Z,8.20
2019-06-20T19:50:20.026Z,7.47
2019-06-20T19:52:49.509Z,7.33
2019-06-20T19:55:19.055Z,7.72
2019-06-20T19:57:48.509Z,8.03
2019-06-20T20:00:18.694Z,7.10
2019-06-20T20:02:48.182Z,6.58
2019-06-20T20:05:19.643Z,10.65
2019-06-20T20:07:48.866Z,19.25
2019-06-20T20:10:26.483Z,4.65
2019-06-20T20:12:55.943Z,4.17
2019-06-20T20:15:25.336Z,4.58
2019-06-20T20:17:57.797Z,3.92
2019-06-20T20:20:27.282Z,4.00
2019-06-20T20:22:56.671Z,3.83
2019-06-20T20:25:26.211Z,4.00
2019-06-20T20:27:55.639Z,3.75
2019-06-20T20:30:25.091Z,4.30
2019-06-20T20:32:54.545Z,5.53
2019-06-20T20:35:34.787Z,5.00
2019-06-20T20:37:55.059Z,5.33
2019-06-20T20:40:25.015Z,5.10
2019-06-20T20:42:54.485Z,5.35
2019-06-20T20:45:23.976Z,5.15
2019-06-20T20:47:53.455Z,4.60
2019-06-20T20:50:23.195Z,4.40
2019-06-20T20:52:53.476Z,4.85
2019-06-20T20:55:22.919Z,4.25
2019-06-20T20:57:52.341Z,4.25
2019-06-20T21:00:26.599Z,4.50
2019-06-20T21:02:56.240Z,4.37
2019-06-20T21:05:25.662Z,4.03
2019-06-20T21:07:55.110Z,4.15
2019-06-20T21:10:24.538Z,4.22
2019-06-20T21:12:53.949Z,4.43
2019-06-20T21:15:23.556Z,4.57
2019-06-20T21:17:55.730Z,4.28
2019-06-20T21:20:24.537Z,4.63
2019-06-20T21:22:53.972Z,4.17
2019-06-20T21:25:23.386Z,4.37
2019-06-20T21:27:52.865Z,4.70
2019-06-20T21:30:23.941Z,4.60
2019-06-20T21:32:53.349Z,4.80
2019-06-20T21:35:22.758Z,4.75
2019-06-20T21:37:52.174Z,4.60
2019-06-20T21:40:21.885Z,4.80
2019-06-20T21:42:51.273Z,4.90
2019-06-20T21:45:21.243Z,5.00
2019-06-20T21:47:50.708Z,5.30
2019-06-20T21:50:20.188Z,4.95
2019-06-20T21:52:49.628Z,5.30
2019-06-20T21:55:19.068Z,4.97
2019-06-20T21:57:48.471Z,5.58
2019-06-20T22:00:23.523Z,5.25
2019-06-20T22:02:52.950Z,5.53
2019-06-20T22:05:22.383Z,4.70
2019-06-20T22:07:51.795Z,5.50
2019-06-20T22:10:21.228Z,5.43
2019-06-20T22:12:50.658Z,4.90
2019-06-20T22:15:20.397Z,5.35
2019-06-20T22:17:49.780Z,4.78
2019-06-20T22:20:19.605Z,5.55
2019-06-20T22:22:49.005Z,5.17
2019-06-20T22:25:19.018Z,5.55
2019-06-20T22:27:48.402Z,5.30
2019-06-20T22:30:18.658Z,5.53
2019-06-20T22:32:48.113Z,5.60
2019-06-20T22:35:17.548Z,5.42
2019-06-20T22:37:46.968Z,5.83
2019-06-20T22:40:16.916Z,5.85
2019-06-20T22:42:46.331Z,5.60
2019-06-20T22:45:15.866Z,6.15
2019-06-20T22:47:45.259Z,6.15
2019-06-20T22:50:14.769Z,6.33
2019-06-20T22:52:44.224Z,6.45
2019-06-20T22:55:13.759Z,5.92
2019-06-20T22:57:43.136Z,6.37
2019-06-20T23:00:13.083Z,7.67
2019-06-20T23:02:42.499Z,7.67
2019-06-20T23:05:12.029Z,8.83
2019-06-20T23:07:41.468Z,7.55
2019-06-20T23:10:11.513Z,7.60
2019-06-20T23:12:41.137Z,7.30
2019-06-20T23:15:10.563Z,8.43
2019-06-20T23:17:39.918Z,8.68
2019-06-20T23:20:10.242Z,7.33
2019-06-20T23:22:39.640Z,7.90
2019-06-20T23:25:09.536Z,8.90
2019-06-20T23:27:38.956Z,8.93
2019-06-20T23:30:08.565Z,8.93
2019-06-20T23:32:37.997Z,9.15
2019-06-20T23:35:07.808Z,8.00
2019-06-20T23:37:37.252Z,8.68
2019-06-20T23:40:06.867Z,8.85
2019-06-20T23:42:36.224Z,8.88
2019-06-20T23:45:07.804Z,9.35
2019-06-20T23:47:37.229Z,8.60
2019-06-20T23:50:11.996Z,9.45
2019-06-20T23:52:43.376Z,9.68
2019-06-20T23:55:12.911Z,9.93
2019-06-20T23:57:42.335Z,10.73
